createdAt,value
2018-06-04T00:00:07.645Z,94465.81
2018-06-04T00:02:36.371Z,94461.25
2018-06-04T00:05:05.116Z,94454.38
2018-06-04T00:07:33.780Z,94451.21
2018-06-04T00:10:02.523Z,94451.50
2018-06-04T00:12:31.221Z,94451.21
2018-06-04T00:14:59.901Z,94447.26
2018-06-04T00:17:28.780Z,94444.42
2018-06-04T00:19:57.547Z,94446.70
2018-06-04T00:22:26.179Z,94446.88
2018-06-04T00:24:54.900Z,94444.45
2018-06-04T00:27:23.842Z,94438.22
2018-06-04T00:29:52.499Z,94437.31
2018-06-04T00:32:21.385Z,94431.76
2018-06-04T00:34:50.033Z,94435.01
2018-06-04T00:37:18.893Z,94422.78
2018-06-04T00:39:47.610Z,94429.66
2018-06-04T00:42:16.298Z,94428.75
2018-06-04T00:44:45.110Z,94427.08
2018-06-04T00:47:13.880Z,94422.89
2018-06-04T00:49:42.624Z,94424.63
2018-06-04T00:52:11.458Z,94420.61
2018-06-04T00:54:40.182Z,94414.53
2018-06-04T00:57:08.834Z,94411.48
2018-06-04T00:59:38.372Z,94408.85
2018-06-04T01:02:07.055Z,94406.98
2018-06-04T01:04:35.743Z,94407.66
2018-06-04T01:07:04.444Z,94404.70
2018-06-04T01:09:33.207Z,94405.20
2018-06-04T01:12:01.872Z,94407.16
2018-06-04T01:14:30.572Z,94406.28
2018-06-04T01:16:59.259Z,94407.59
2018-06-04T01:19:27.907Z,94410.69
2018-06-04T01:21:56.579Z,94405.19
2018-06-04T01:24:25.273Z,94399.34
2018-06-04T01:26:53.950Z,94401.30
2018-06-04T01:29:22.624Z,94399.75
2018-06-04T01:31:51.370Z,94396.65
2018-06-04T01:34:20.056Z,94400.54
2018-06-04T01:36:48.723Z,94389.22
2018-06-04T01:39:17.387Z,94393.66
2018-06-04T01:41:46.065Z,94385.83
2018-06-04T01:44:14.750Z,94387.91
2018-06-04T01:46:43.452Z,94390.01
2018-06-04T01:49:12.131Z,94389.66
2018-06-04T01:51:40.832Z,94391.09
2018-06-04T01:54:09.478Z,94384.97
2018-06-04T01:56:38.146Z,94386.42
2018-06-04T01:59:06.870Z,94382.88
2018-06-04T02:01:35.580Z,94380.36
2018-06-04T02:04:04.333Z,94379.34
2018-06-04T02:06:33.087Z,94386.13
2018-06-04T02:09:01.814Z,94393.33
2018-06-04T02:11:30.511Z,94394.09
2018-06-04T02:13:59.229Z,94397.59
2018-06-04T02:16:27.932Z,94387.39
2018-06-04T02:18:56.620Z,94388.06
2018-06-04T02:21:25.289Z,94380.70
2018-06-04T02:23:53.962Z,94378.86
2018-06-04T02:26:22.631Z,94389.67
2018-06-04T02:28:51.306Z,94391.05
2018-06-04T02:31:19.978Z,94391.71
2018-06-04T02:33:48.728Z,94392.34
2018-06-04T02:36:17.469Z,94390.66
2018-06-04T02:38:46.128Z,94390.01
2018-06-04T02:41:14.779Z,94398.48
2018-06-04T02:43:43.519Z,94396.89
2018-06-04T02:46:12.266Z,94406.98
2018-06-04T02:48:40.958Z,94410.19
2018-06-04T02:51:09.713Z,94407.94
2018-06-04T02:53:38.401Z,94410.77
2018-06-04T02:56:07.099Z,94401.95
2018-06-04T02:58:35.791Z,94407.31
2018-06-04T03:01:04.479Z,94410.61
2018-06-04T03:03:33.164Z,94413.28
2018-06-04T03:06:01.870Z,94411.44
2018-06-04T03:08:30.627Z,94403.33
2018-06-04T03:10:59.304Z,94408.45
2018-06-04T03:13:27.930Z,94407.44
2018-06-04T03:15:56.581Z,94409.46
2018-06-04T03:18:25.241Z,94416.46
2018-06-04T03:20:53.918Z,94412.75
2018-06-04T03:23:22.591Z,94418.38
2018-06-04T03:25:51.187Z,94419.64
2018-06-04T03:28:19.857Z,94421.09
2018-06-04T03:30:48.808Z,94420.05
2018-06-04T03:33:17.489Z,94420.68
2018-06-04T03:35:46.178Z,94426.88
2018-06-04T03:38:14.856Z,94431.61
2018-06-04T03:40:43.564Z,94426.93
2018-06-04T03:43:12.285Z,94432.23
2018-06-04T03:45:41.039Z,94436.00
2018-06-04T03:48:09.752Z,94436.00
2018-06-04T03:50:38.399Z,94441.16
2018-06-04T03:53:07.082Z,94439.63
2018-06-04T03:55:35.749Z,94446.13
2018-06-04T03:58:04.488Z,94442.67
2018-06-04T04:00:33.197Z,94448.00
2018-06-04T04:03:02.000Z,94443.11
2018-06-04T04:05:30.749Z,94449.09
2018-06-04T04:07:59.470Z,94445.00
2018-06-04T04:10:28.111Z,94448.25
2018-06-04T04:12:56.800Z,94446.78
2018-06-04T04:15:25.629Z,94437.45
2018-06-04T04:17:54.370Z,94443.02
2018-06-04T04:20:23.158Z,94438.47
2018-06-04T04:22:51.862Z,94447.89
2018-06-04T04:25:20.550Z,94441.93
2018-06-04T04:27:49.316Z,94436.27
2018-06-04T04:30:18.385Z,94438.18
2018-06-04T04:32:47.137Z,94433.23
2018-06-04T04:35:15.840Z,94433.38
2018-06-04T04:37:45.542Z,94436.83
2018-06-04T04:40:14.289Z,94441.44
2018-06-04T04:42:43.013Z,94447.86
2018-06-04T04:45:11.683Z,94438.66
2018-06-04T04:47:40.459Z,94433.70
2018-06-04T04:50:09.159Z,94435.95
2018-06-04T04:52:37.833Z,94440.04
2018-06-04T04:55:06.751Z,94436.68
2018-06-04T04:57:35.451Z,94437.50
2018-06-04T05:00:06.420Z,94433.45
2018-06-04T05:02:35.142Z,94437.04
2018-06-04T05:05:04.021Z,94433.86
2018-06-04T05:07:32.733Z,94435.27
2018-06-04T05:10:01.462Z,94438.77
2018-06-04T05:12:30.120Z,94434.91
2018-06-04T05:14:58.845Z,94440.89
2018-06-04T05:17:27.550Z,94437.92
2018-06-04T05:19:56.241Z,94440.71
2018-06-04T05:22:24.949Z,94443.30
2018-06-04T05:24:53.653Z,94441.09
2018-06-04T05:27:22.439Z,94446.95
2018-06-04T05:29:51.158Z,94451.45
2018-06-04T05:32:19.908Z,94448.09
2018-06-04T05:34:48.943Z,94448.58
2018-06-04T05:37:17.605Z,94450.15
2018-06-04T05:39:46.276Z,94453.00
2018-06-04T05:42:14.961Z,94453.56
2018-06-04T05:44:43.616Z,94444.60
2018-06-04T05:47:12.297Z,94446.03
2018-06-04T05:49:40.967Z,94443.77
2018-06-04T05:52:09.686Z,94437.88
2018-06-04T05:54:38.362Z,94440.58
2018-06-04T05:57:07.007Z,94438.19
2018-06-04T05:59:35.734Z,94434.44
2018-06-04T06:02:04.498Z,94439.63
2018-06-04T06:04:33.186Z,94436.39
2018-06-04T06:07:01.859Z,94438.05
2018-06-04T06:09:30.519Z,94435.16
2018-06-04T06:11:59.236Z,94436.50
2018-06-04T06:14:27.986Z,94434.72
2018-06-04T06:16:56.691Z,94438.55
2018-06-04T06:19:25.579Z,94427.72
2018-06-04T06:21:58.349Z,94426.11
2018-06-04T06:24:27.006Z,94425.22
2018-06-04T06:26:55.690Z,94425.47
2018-06-04T06:29:24.516Z,94427.08
2018-06-04T06:31:53.149Z,94426.16
2018-06-04T06:34:21.828Z,94424.12
2018-06-04T06:36:50.486Z,94423.15
2018-06-04T06:39:19.151Z,94424.87
2018-06-04T06:41:47.865Z,94423.40
2018-06-04T06:44:16.569Z,94421.18
2018-06-04T06:46:45.247Z,94412.49
2018-06-04T06:49:13.891Z,94411.08
2018-06-04T06:51:42.649Z,94414.32
2018-06-04T06:54:11.296Z,94418.41
2018-06-04T06:56:40.020Z,94410.84
2018-06-04T06:59:09.317Z,94414.09
2018-06-04T07:01:38.051Z,94410.77
2018-06-04T07:04:06.771Z,94404.23
2018-06-04T07:06:35.444Z,94416.88
2018-06-04T07:09:04.555Z,94411.97
2018-06-04T07:11:33.273Z,94407.84
2018-06-04T07:14:01.980Z,94407.78
2018-06-04T07:16:30.651Z,94404.66
2018-06-04T07:18:59.374Z,94401.86
2018-06-04T07:21:28.149Z,94409.72
2018-06-04T07:23:56.847Z,94403.50
2018-06-04T07:26:25.581Z,94400.72
2018-06-04T07:28:54.326Z,94394.69
2018-06-04T07:31:22.991Z,94390.41
2018-06-04T07:33:51.710Z,94389.00
2018-06-04T07:36:20.343Z,94394.48
2018-06-04T07:38:49.029Z,94392.34
2018-06-04T07:41:17.696Z,94384.48
2018-06-04T07:43:46.364Z,94391.46
2018-06-04T07:46:15.958Z,94375.69
2018-06-04T07:48:44.689Z,94375.09
2018-06-04T07:51:13.444Z,94403.36
2018-06-04T07:53:42.124Z,94382.02
2018-06-04T07:56:10.835Z,94383.95
2018-06-04T07:58:39.515Z,94380.67
2018-06-04T08:01:08.200Z,94375.64
2018-06-04T08:03:36.831Z,94374.06
2018-06-04T08:06:05.645Z,94372.78
2018-06-04T08:08:34.384Z,94378.59
2018-06-04T08:11:03.096Z,94363.72
2018-06-04T08:13:31.805Z,94360.39
2018-06-04T08:16:00.545Z,94358.38
2018-06-04T08:18:29.272Z,94358.42
2018-06-04T08:20:57.951Z,94355.78
2018-06-04T08:23:26.651Z,94358.21
2018-06-04T08:25:55.357Z,94364.31
2018-06-04T08:28:24.036Z,94367.24
2018-06-04T08:30:52.753Z,94358.97
2018-06-04T08:33:21.454Z,94369.50
2018-06-04T08:35:50.143Z,94364.02
2018-06-04T08:38:18.857Z,94352.33
2018-06-04T08:40:47.606Z,94345.17
2018-06-04T08:43:16.300Z,94348.10
2018-06-04T08:45:45.048Z,94354.23
2018-06-04T08:48:13.710Z,94350.67
2018-06-04T08:50:42.314Z,94340.30
2018-06-04T08:53:11.059Z,94339.16
2018-06-04T08:55:39.791Z,94345.84
2018-06-04T08:58:08.567Z,94338.47
2018-06-04T09:00:37.235Z,94355.79
2018-06-04T09:03:05.981Z,94334.31
2018-06-04T09:05:34.693Z,94338.02
2018-06-04T09:08:03.356Z,94328.45
2018-06-04T09:10:32.017Z,94334.05
2018-06-04T09:13:01.683Z,94337.22
2018-06-04T09:15:30.335Z,94328.45
2018-06-04T09:17:59.016Z,94314.90
2018-06-04T09:20:27.677Z,94316.70
2018-06-04T09:22:56.336Z,94308.37
2018-06-04T09:25:25.019Z,94312.88
2018-06-04T09:27:53.658Z,94309.73
2018-06-04T09:30:22.344Z,94319.62
2018-06-04T09:32:50.991Z,94312.52
2018-06-04T09:35:19.695Z,94307.20
2018-06-04T09:37:48.434Z,94308.53
2018-06-04T09:40:17.092Z,94307.41
2018-06-04T09:42:45.799Z,94288.70
2018-06-04T09:45:14.485Z,94295.30
2018-06-04T09:47:43.183Z,94290.72
2018-06-04T09:50:11.831Z,94279.95
2018-06-04T09:52:40.494Z,94284.27
2018-06-04T09:55:09.164Z,94286.02
2018-06-04T09:57:37.834Z,94266.63
2018-06-04T10:00:07.790Z,94280.69
2018-06-04T10:02:36.572Z,94281.52
2018-06-04T10:05:05.246Z,94284.64
2018-06-04T10:07:33.903Z,94281.41
2018-06-04T10:10:02.665Z,94284.22
2018-06-04T10:12:31.304Z,94286.03
2018-06-04T10:14:59.948Z,94298.30
2018-06-04T10:17:28.603Z,94298.79
2018-06-04T10:19:57.266Z,94282.81
2018-06-04T10:22:26.002Z,94314.13
2018-06-04T10:24:54.649Z,94289.35
2018-06-04T10:27:23.282Z,94263.02
2018-06-04T10:29:51.964Z,94262.21
2018-06-04T10:32:20.667Z,94259.73
2018-06-04T10:34:50.005Z,94252.38
2018-06-04T10:37:19.849Z,94263.86
2018-06-04T10:39:48.513Z,94269.02
2018-06-04T10:42:17.155Z,94265.55
2018-06-04T10:44:45.956Z,94272.62
2018-06-04T10:47:14.601Z,94262.84
2018-06-04T10:49:43.894Z,94268.30
2018-06-04T10:52:12.546Z,94265.59
2018-06-04T10:54:41.203Z,94261.74
2018-06-04T10:57:09.827Z,94256.67
2018-06-04T10:59:38.747Z,94254.70
2018-06-04T11:02:07.440Z,94249.23
2018-06-04T11:04:36.063Z,94256.98
2018-06-04T11:07:04.722Z,94259.67
2018-06-04T11:09:33.379Z,94255.28
2018-06-04T11:12:02.072Z,94253.65
2018-06-04T11:14:30.715Z,94244.64
2018-06-04T11:17:00.421Z,94243.67
2018-06-04T11:19:29.119Z,94233.95
2018-06-04T11:21:57.776Z,94226.34
2018-06-04T11:24:26.452Z,94234.78
2018-06-04T11:26:55.195Z,94229.33
2018-06-04T11:29:23.896Z,94223.98
2018-06-04T11:31:52.571Z,94223.91
2018-06-04T11:34:21.206Z,94213.50
2018-06-04T11:36:49.863Z,94211.44
2018-06-04T11:39:18.497Z,94216.73
2018-06-04T11:41:47.382Z,94218.98
2018-06-04T11:44:16.029Z,94211.45
2018-06-04T11:46:44.683Z,94199.19
2018-06-04T11:49:13.399Z,94193.87
2018-06-04T11:51:42.094Z,94194.14
2018-06-04T11:54:10.842Z,94189.95
2018-06-04T11:56:39.538Z,94182.83
2018-06-04T11:59:08.152Z,94176.60
2018-06-04T12:01:36.914Z,94177.41
2018-06-04T12:04:05.574Z,94174.99
2018-06-04T12:06:34.234Z,94169.05
2018-06-04T12:09:02.966Z,94168.69
2018-06-04T12:11:31.689Z,94172.03
2018-06-04T12:14:00.339Z,94161.80
2018-06-04T12:16:29.034Z,94159.12
2018-06-04T12:18:57.675Z,94150.13
2018-06-04T12:21:26.363Z,94148.23
2018-06-04T12:23:55.078Z,94148.15
2018-06-04T12:26:23.779Z,94148.47
2018-06-04T12:28:52.482Z,94144.84
2018-06-04T12:31:21.131Z,94138.34
2018-06-04T12:33:49.895Z,94125.41
2018-06-04T12:36:18.544Z,94120.20
2018-06-04T12:38:47.235Z,94115.60
2018-06-04T12:41:16.006Z,94111.09
2018-06-04T12:43:44.794Z,94108.97
2018-06-04T12:46:13.483Z,94108.09
2018-06-04T12:48:42.167Z,94100.81
2018-06-04T12:51:10.802Z,94102.57
2018-06-04T12:53:39.523Z,94093.87
2018-06-04T12:56:08.259Z,94096.72
2018-06-04T12:58:36.902Z,94093.14
2018-06-04T13:01:05.592Z,94093.83
2018-06-04T13:03:34.286Z,94094.59
2018-06-04T13:06:03.052Z,94090.42
2018-06-04T13:08:31.756Z,94087.05
2018-06-04T13:11:00.431Z,94070.13
2018-06-04T13:13:29.071Z,94086.58
2018-06-04T13:15:57.798Z,94089.41
2018-06-04T13:18:26.535Z,94096.39
2018-06-04T13:20:55.279Z,94093.80
2018-06-04T13:23:23.971Z,94086.73
2018-06-04T13:25:52.672Z,94086.66
2018-06-04T13:28:21.299Z,94080.91
2018-06-04T13:30:50.041Z,94080.42
2018-06-04T13:33:18.722Z,94078.69
2018-06-04T13:35:47.458Z,94087.85
2018-06-04T13:38:16.133Z,94068.01
2018-06-04T13:40:44.858Z,94074.56
2018-06-04T13:43:13.520Z,94079.61
2018-06-04T13:45:43.307Z,94059.38
2018-06-04T13:48:13.124Z,94072.00
2018-06-04T13:50:41.788Z,94057.30
2018-06-04T13:53:10.511Z,94056.45
2018-06-04T13:55:39.218Z,94067.56
2018-06-04T13:58:07.864Z,94061.70
2018-06-04T14:00:36.569Z,94056.83
2018-06-04T14:03:05.266Z,94067.92
2018-06-04T14:05:33.873Z,94061.97
2018-06-04T14:08:02.519Z,94052.97
2018-06-04T14:10:31.224Z,94048.74
2018-06-04T14:12:59.928Z,94045.01
2018-06-04T14:15:28.622Z,94048.95
2018-06-04T14:17:57.311Z,94050.73
2018-06-04T14:20:26.061Z,94046.02
2018-06-04T14:22:55.279Z,94038.86
2018-06-04T14:25:23.980Z,94043.01
2018-06-04T14:27:52.625Z,94046.66
2018-06-04T14:30:21.441Z,94054.05
2018-06-04T14:32:50.145Z,94058.50
2018-06-04T14:35:18.823Z,94052.76
2018-06-04T14:37:47.549Z,94046.86
2018-06-04T14:40:16.357Z,94051.73
2018-06-04T14:42:45.390Z,94046.00
2018-06-04T14:45:14.039Z,94047.38
2018-06-04T14:47:42.691Z,94045.55
2018-06-04T14:50:11.364Z,94040.37
2018-06-04T14:52:39.986Z,94036.29
2018-06-04T14:55:08.613Z,94041.39
2018-06-04T14:57:37.300Z,94037.42
2018-06-04T15:00:07.063Z,94039.46
2018-06-04T15:02:35.756Z,94027.24
2018-06-04T15:05:04.563Z,94020.41
2018-06-04T15:07:33.242Z,94025.16
2018-06-04T15:10:01.926Z,94016.27
2018-06-04T15:12:30.590Z,94013.89
2018-06-04T15:14:59.239Z,94006.09
2018-06-04T15:17:28.022Z,94003.31
2018-06-04T15:19:56.750Z,93996.44
2018-06-04T15:22:25.475Z,93995.47
2018-06-04T15:24:54.225Z,93983.00
2018-06-04T15:27:22.982Z,93978.36
2018-06-04T15:29:51.917Z,93981.45
2018-06-04T15:32:20.681Z,93973.86
2018-06-04T15:34:49.527Z,93968.12
2018-06-04T15:37:18.524Z,93969.91
2018-06-04T15:39:47.136Z,93970.02
2018-06-04T15:42:15.780Z,93969.26
2018-06-04T15:44:44.510Z,93982.45
2018-06-04T15:47:13.229Z,93989.89
2018-06-04T15:49:41.859Z,93998.20
2018-06-04T15:52:10.527Z,94009.19
2018-06-04T15:54:39.288Z,94012.66
2018-06-04T15:57:07.931Z,94011.05
2018-06-04T15:59:36.561Z,94024.52
2018-06-04T16:02:05.330Z,94016.92
2018-06-04T16:04:34.032Z,94023.02
2018-06-04T16:07:02.655Z,94014.91
2018-06-04T16:09:31.332Z,94025.77
2018-06-04T16:12:00.049Z,94016.51
2018-06-04T16:14:28.696Z,94011.70
2018-06-04T16:16:57.403Z,94010.25
2018-06-04T16:19:26.028Z,94012.50
2018-06-04T16:21:54.785Z,94012.56
2018-06-04T16:24:23.404Z,94020.00
2018-06-04T16:26:52.105Z,94018.84
2018-06-04T16:29:20.775Z,94018.98
2018-06-04T16:31:49.417Z,94016.19
2018-06-04T16:34:18.056Z,94019.88
2018-06-04T16:36:46.677Z,94014.60
2018-06-04T16:39:15.347Z,94017.04
2018-06-04T16:41:44.744Z,94014.72
2018-06-04T16:44:13.433Z,94017.42
2018-06-04T16:46:42.075Z,94015.88
2018-06-04T16:49:10.711Z,94019.19
2018-06-04T16:51:39.392Z,94030.80
2018-06-04T16:54:08.218Z,94030.60
2018-06-04T16:56:36.884Z,94033.64
2018-06-04T16:59:05.530Z,94036.30
2018-06-04T17:01:34.302Z,94048.47
2018-06-04T17:04:02.944Z,94046.11
2018-06-04T17:06:32.639Z,94056.95
2018-06-04T17:09:01.354Z,94065.11
2018-06-04T17:11:30.061Z,94062.98
2018-06-04T17:14:00.755Z,94057.48
2018-06-04T17:16:30.152Z,94050.34
2018-06-04T17:18:58.826Z,94059.42
2018-06-04T17:21:27.550Z,94069.74
2018-06-04T17:23:56.339Z,94063.77
2018-06-04T17:26:25.048Z,94074.50
2018-06-04T17:28:53.737Z,94078.74
2018-06-04T17:31:22.431Z,94079.84
2018-06-04T17:33:52.715Z,94060.31
2018-06-04T17:36:21.491Z,94091.34
2018-06-04T17:38:50.531Z,94095.58
2018-06-04T17:41:19.241Z,94092.44
2018-06-04T17:43:47.943Z,94095.63
2018-06-04T17:46:16.901Z,94093.52
2018-06-04T17:48:45.623Z,94094.58
2018-06-04T17:51:14.727Z,94108.92
2018-06-04T17:53:43.412Z,94096.89
2018-06-04T17:56:12.054Z,94090.50
2018-06-04T17:58:40.725Z,94087.27
2018-06-04T18:01:09.484Z,94104.47
2018-06-04T18:03:38.151Z,94107.63
2018-06-04T18:06:06.866Z,94108.09
2018-06-04T18:08:36.326Z,94109.05
2018-06-04T18:11:05.326Z,94112.39
2018-06-04T18:13:34.488Z,94120.17
2018-06-04T18:16:03.221Z,94117.70
2018-06-04T18:18:31.836Z,94117.41
2018-06-04T18:21:00.557Z,94119.31
2018-06-04T18:23:29.227Z,94124.64
2018-06-04T18:25:59.018Z,94135.04
2018-06-04T18:28:27.741Z,94136.70
2018-06-04T18:30:56.483Z,94138.52
2018-06-04T18:33:25.244Z,94141.69
2018-06-04T18:35:53.983Z,94148.27
2018-06-04T18:38:23.336Z,94146.31
2018-06-04T18:40:52.127Z,94153.66
2018-06-04T18:43:20.817Z,94147.23
2018-06-04T18:45:49.716Z,94159.07
2018-06-04T18:48:18.430Z,94158.52
2018-06-04T18:50:48.242Z,94166.94
2018-06-04T18:53:16.927Z,94168.72
2018-06-04T18:55:45.649Z,94176.65
2018-06-04T18:58:14.477Z,94178.72
2018-06-04T19:00:43.170Z,94193.30
2018-06-04T19:03:12.863Z,94202.58
2018-06-04T19:05:45.284Z,94202.98
2018-06-04T19:08:14.068Z,94213.73
2018-06-04T19:10:42.714Z,94215.81
2018-06-04T19:13:11.384Z,94215.17
2018-06-04T19:15:40.222Z,94226.88
2018-06-04T19:18:09.823Z,94216.34
2018-06-04T19:20:40.134Z,94226.30
2018-06-04T19:23:08.797Z,94223.52
2018-06-04T19:25:38.078Z,94236.70
2018-06-04T19:28:06.731Z,94219.99
2018-06-04T19:30:35.438Z,94220.47
2018-06-04T19:33:04.112Z,94225.57
2018-06-04T19:35:32.836Z,94223.85
2018-06-04T19:38:01.652Z,94223.33
2018-06-04T19:40:30.325Z,94213.55
2018-06-04T19:42:59.011Z,94222.08
2018-06-04T19:45:27.654Z,94209.80
2018-06-04T19:47:56.321Z,94198.89
2018-06-04T19:50:24.948Z,94194.32
2018-06-04T19:52:53.629Z,94187.38
2018-06-04T19:55:22.334Z,94178.09
2018-06-04T19:57:51.088Z,94185.63
2018-06-04T20:00:19.900Z,94181.58
2018-06-04T20:02:48.800Z,94175.73
2018-06-04T20:05:17.425Z,94183.36
2018-06-04T20:07:46.069Z,94178.05
2018-06-04T20:10:14.718Z,94169.69
2018-06-04T20:12:43.414Z,94169.41
2018-06-04T20:15:12.220Z,94177.15
2018-06-04T20:17:40.882Z,94180.80
2018-06-04T20:20:09.928Z,94186.41
2018-06-04T20:22:38.607Z,94183.62
2018-06-04T20:25:07.419Z,94181.25
2018-06-04T20:27:36.099Z,94185.27
2018-06-04T20:30:05.797Z,94182.88
2018-06-04T20:32:34.747Z,94179.60
2018-06-04T20:35:03.508Z,94181.27
2018-06-04T20:37:32.303Z,94178.02
2018-06-04T20:40:01.070Z,94171.73
2018-06-04T20:42:29.749Z,94170.13
2018-06-04T20:44:58.424Z,94173.23
2018-06-04T20:47:27.465Z,94173.81
2018-06-04T20:49:56.121Z,94176.34
2018-06-04T20:52:24.878Z,94166.55
2018-06-04T20:54:53.639Z,94173.61
2018-06-04T20:57:22.405Z,94171.89
2018-06-04T20:59:51.024Z,94165.81
2018-06-04T21:02:19.710Z,94162.66
2018-06-04T21:04:48.402Z,94161.81
2018-06-04T21:07:17.067Z,94163.34
2018-06-04T21:09:50.286Z,94156.60
2018-06-04T21:12:19.030Z,94151.34
2018-06-04T21:14:47.725Z,94158.86
2018-06-04T21:17:16.371Z,94153.63
2018-06-04T21:19:45.064Z,94150.71
2018-06-04T21:22:13.717Z,94139.22
2018-06-04T21:24:42.407Z,94135.11
2018-06-04T21:27:11.171Z,94131.77
2018-06-04T21:29:39.819Z,94135.55
2018-06-04T21:32:08.468Z,94140.88
2018-06-04T21:34:37.129Z,94142.53
2018-06-04T21:37:05.933Z,94149.39
2018-06-04T21:39:34.861Z,94149.73
2018-06-04T21:42:03.604Z,94151.79
2018-06-04T21:44:32.241Z,94155.19
2018-06-04T21:47:01.002Z,94153.14
2018-06-04T21:49:29.633Z,94154.48
2018-06-04T21:51:58.381Z,94154.08
2018-06-04T21:54:28.108Z,94135.07
2018-06-04T21:56:57.407Z,94155.61
2018-06-04T21:59:26.035Z,94156.87
2018-06-04T22:01:55.424Z,94153.69
2018-06-04T22:04:24.147Z,94147.40
2018-06-04T22:06:52.968Z,94144.24
2018-06-04T22:09:21.695Z,94140.11
2018-06-04T22:11:50.340Z,94135.30
2018-06-04T22:14:18.995Z,94137.44
2018-06-04T22:16:47.812Z,94135.94
2018-06-04T22:19:17.428Z,94123.94
2018-06-04T22:21:46.048Z,94119.89
2018-06-04T22:24:14.693Z,94114.28
2018-06-04T22:26:43.335Z,94118.20
2018-06-04T22:29:12.039Z,94120.20
2018-06-04T22:31:40.743Z,94120.75
2018-06-04T22:34:09.400Z,94115.08
2018-06-04T22:36:38.069Z,94106.73
2018-06-04T22:39:09.264Z,94109.89
2018-06-04T22:41:37.951Z,94113.81
2018-06-04T22:44:06.753Z,94101.92
2018-06-04T22:46:35.554Z,94103.13
2018-06-04T22:49:07.682Z,94093.30
2018-06-04T22:51:36.675Z,94095.81
2018-06-04T22:54:05.315Z,94096.34
2018-06-04T22:56:33.961Z,94092.05
2018-06-04T22:59:02.586Z,94087.32
2018-06-04T23:01:31.276Z,94089.24
2018-06-04T23:03:59.941Z,94094.27
2018-06-04T23:19:52.278Z,94085.75
2018-06-04T23:22:20.942Z,94082.22
2018-06-04T23:24:49.579Z,94076.19
2018-06-04T23:27:18.195Z,94077.77
2018-06-04T23:29:46.702Z,94078.91
2018-06-04T23:32:15.293Z,94080.29
2018-06-04T23:34:44.608Z,94083.60
2018-06-04T23:37:13.283Z,94082.83
2018-06-04T23:39:41.898Z,94081.16
2018-06-04T23:42:10.546Z,94081.73
2018-06-04T23:44:39.190Z,94078.27
2018-06-04T23:47:07.918Z,94071.71
2018-06-04T23:49:36.643Z,94073.69
2018-06-04T23:52:05.336Z,94070.97
2018-06-04T23:54:33.955Z,94075.13
2018-06-04T23:57:02.612Z,94071.13
2018-06-04T23:59:31.218Z,94071.13
