createdAt,value
2017-08-16T00:01:07.781Z,99.99
2017-08-16T00:02:20.117Z,99.99
2017-08-16T00:03:32.693Z,99.99
2017-08-16T00:04:45.261Z,99.99
2017-08-16T00:05:57.554Z,99.99
2017-08-16T00:07:09.803Z,99.99
2017-08-16T00:08:21.828Z,99.99
2017-08-16T00:09:34.359Z,99.99
2017-08-16T00:10:46.917Z,99.99
2017-08-16T00:11:59.226Z,99.99
2017-08-16T00:13:11.472Z,99.99
2017-08-16T00:14:23.793Z,99.99
2017-08-16T00:15:36.086Z,99.99
2017-08-16T00:16:48.621Z,99.99
2017-08-16T00:18:00.907Z,99.99
2017-08-16T00:19:13.172Z,99.99
2017-08-16T00:20:25.798Z,99.99
2017-08-16T00:21:38.067Z,99.99
2017-08-16T00:22:50.640Z,99.99
2017-08-16T00:24:03.216Z,99.99
2017-08-16T00:25:15.480Z,99.99
2017-08-16T00:26:28.076Z,99.99
2017-08-16T00:27:39.746Z,99.99
2017-08-16T00:28:51.995Z,99.99
2017-08-16T00:30:04.278Z,99.99
2017-08-16T00:31:16.513Z,99.99
2017-08-16T00:32:29.043Z,99.99
2017-08-16T00:33:41.660Z,99.99
2017-08-16T00:34:54.249Z,99.99
2017-08-16T00:36:06.534Z,99.99
2017-08-16T00:37:19.129Z,99.99
2017-08-16T00:38:31.424Z,99.99
2017-08-16T00:39:43.713Z,99.99
2017-08-16T00:40:56.289Z,99.99
2017-08-16T00:42:08.608Z,99.99
2017-08-16T00:43:20.878Z,99.99
2017-08-16T00:44:32.878Z,99.99
2017-08-16T00:45:45.136Z,99.99
2017-08-16T00:46:57.670Z,99.99
2017-08-16T00:48:09.966Z,99.99
2017-08-16T00:49:22.588Z,99.99
2017-08-16T00:50:35.231Z,99.99
2017-08-16T00:51:47.840Z,99.99
2017-08-16T00:53:00.494Z,99.99
2017-08-16T00:54:13.068Z,99.99
2017-08-16T00:55:25.721Z,99.99
2017-08-16T00:56:37.956Z,99.99
2017-08-16T00:57:50.579Z,99.99
2017-08-16T00:59:03.186Z,99.99
2017-08-16T01:00:15.790Z,99.99
2017-08-16T01:01:28.333Z,99.99
2017-08-16T01:02:40.896Z,99.99
2017-08-16T01:03:53.135Z,99.99
2017-08-16T01:05:05.740Z,99.99
2017-08-16T01:06:18.365Z,99.99
2017-08-16T01:07:30.632Z,99.99
2017-08-16T01:08:42.859Z,99.99
2017-08-16T01:09:55.420Z,99.99
2017-08-16T01:11:08.077Z,99.99
2017-08-16T01:12:20.358Z,99.99
2017-08-16T01:13:32.620Z,99.99
2017-08-16T01:14:44.923Z,99.99
2017-08-16T01:15:57.493Z,99.99
2017-08-16T01:17:09.482Z,99.99
2017-08-16T01:18:21.486Z,99.99
2017-08-16T01:19:33.796Z,99.99
2017-08-16T01:20:46.363Z,99.99
2017-08-16T01:21:58.998Z,99.99
2017-08-16T01:23:11.016Z,99.99
2017-08-16T01:24:23.613Z,99.99
2017-08-16T01:25:35.591Z,99.99
2017-08-16T01:26:48.167Z,99.99
2017-08-16T01:28:00.753Z,99.99
2017-08-16T01:29:13.002Z,99.99
2017-08-16T01:30:25.620Z,99.99
2017-08-16T01:31:38.212Z,99.99
2017-08-16T01:32:50.753Z,99.99
2017-08-16T01:34:03.380Z,99.99
2017-08-16T01:35:16.041Z,99.99
2017-08-16T01:36:28.596Z,99.99
2017-08-16T01:37:40.621Z,99.99
2017-08-16T01:38:53.189Z,99.99
2017-08-16T01:40:05.460Z,99.99
2017-08-16T01:41:18.057Z,99.99
2017-08-16T01:42:30.364Z,99.99
2017-08-16T01:43:42.985Z,99.99
2017-08-16T01:44:55.638Z,99.99
2017-08-16T01:46:07.919Z,99.99
2017-08-16T01:47:20.205Z,99.99
2017-08-16T01:48:32.800Z,99.99
2017-08-16T01:49:45.329Z,99.99
2017-08-16T01:50:57.892Z,99.99
2017-08-16T01:52:10.494Z,99.99
2017-08-16T01:53:23.044Z,99.99
2017-08-16T01:54:35.314Z,99.99
2017-08-16T01:55:47.608Z,99.99
2017-08-16T01:56:59.893Z,99.99
2017-08-16T01:58:11.925Z,99.99
2017-08-16T01:59:24.534Z,99.99
2017-08-16T02:00:36.816Z,99.99
2017-08-16T02:01:49.390Z,99.99
2017-08-16T02:03:01.986Z,99.99
2017-08-16T02:04:14.865Z,99.99
2017-08-16T02:05:27.493Z,99.99
2017-08-16T02:06:39.756Z,99.99
2017-08-16T02:07:51.720Z,99.99
2017-08-16T02:09:04.367Z,99.99
2017-08-16T02:10:16.677Z,99.99
2017-08-16T02:11:29.241Z,99.99
2017-08-16T02:12:41.803Z,99.99
2017-08-16T02:13:54.405Z,99.99
2017-08-16T02:15:06.998Z,99.99
2017-08-16T02:16:19.329Z,99.99
2017-08-16T02:17:31.602Z,99.99
2017-08-16T02:18:43.881Z,99.99
2017-08-16T02:19:55.529Z,99.99
2017-08-16T02:21:07.801Z,99.99
2017-08-16T02:22:20.074Z,99.99
2017-08-16T02:23:32.692Z,99.99
2017-08-16T02:24:44.666Z,99.99
2017-08-16T02:25:57.290Z,99.99
2017-08-16T02:27:09.863Z,99.99
2017-08-16T02:28:22.447Z,99.99
2017-08-16T02:29:34.732Z,99.99
2017-08-16T02:30:47.314Z,99.99
2017-08-16T02:31:59.896Z,99.99
2017-08-16T02:33:12.483Z,99.99
2017-08-16T02:34:24.794Z,99.99
2017-08-16T02:35:37.430Z,99.99
2017-08-16T02:36:50.073Z,99.99
2017-08-16T02:38:02.381Z,99.99
2017-08-16T02:39:14.417Z,99.99
2017-08-16T02:40:26.382Z,99.99
2017-08-16T02:41:39.043Z,99.99
2017-08-16T02:42:51.628Z,99.99
2017-08-16T02:44:04.285Z,99.99
2017-08-16T02:45:16.583Z,99.99
2017-08-16T02:46:28.914Z,99.99
2017-08-16T02:47:41.550Z,99.99
2017-08-16T02:48:54.204Z,99.99
2017-08-16T02:50:06.849Z,99.99
2017-08-16T02:51:19.447Z,99.99
2017-08-16T02:52:32.060Z,99.99
2017-08-16T02:53:44.067Z,99.99
2017-08-16T02:54:56.740Z,99.99
2017-08-16T02:56:09.361Z,99.99
2017-08-16T02:57:21.974Z,99.99
2017-08-16T02:58:34.224Z,99.99
2017-08-16T02:59:46.860Z,99.99
2017-08-16T03:00:59.174Z,99.99
2017-08-16T03:02:11.818Z,99.99
2017-08-16T03:03:24.380Z,99.99
2017-08-16T03:04:37.036Z,99.99
2017-08-16T03:05:49.346Z,99.99
2017-08-16T03:07:02.002Z,99.99
2017-08-16T03:08:14.568Z,99.99
2017-08-16T03:09:27.158Z,99.99
2017-08-16T03:10:39.733Z,99.99
2017-08-16T03:11:52.330Z,99.99
2017-08-16T03:13:04.574Z,99.99
2017-08-16T03:14:16.845Z,99.99
2017-08-16T03:15:29.501Z,99.99
2017-08-16T03:16:41.804Z,99.99
2017-08-16T03:17:54.391Z,99.99
2017-08-16T03:19:06.678Z,99.99
2017-08-16T03:20:18.965Z,99.99
2017-08-16T03:21:31.260Z,99.99
2017-08-16T03:22:43.793Z,99.99
2017-08-16T03:23:56.410Z,99.99
2017-08-16T03:25:09.054Z,99.99
2017-08-16T03:26:21.275Z,99.99
2017-08-16T03:27:33.610Z,99.99
2017-08-16T03:28:46.270Z,99.99
2017-08-16T03:29:58.556Z,99.99
2017-08-16T03:31:10.914Z,99.99
2017-08-16T03:32:23.482Z,99.99
2017-08-16T03:33:35.834Z,99.99
2017-08-16T03:34:48.121Z,99.99
2017-08-16T03:36:00.962Z,99.99
2017-08-16T03:37:12.914Z,99.99
2017-08-16T03:38:25.135Z,99.99
2017-08-16T03:39:37.434Z,99.99
2017-08-16T03:40:50.036Z,99.99
2017-08-16T03:42:02.327Z,99.99
2017-08-16T03:43:14.897Z,99.99
2017-08-16T03:44:27.200Z,99.99
2017-08-16T03:45:39.472Z,99.99
2017-08-16T03:46:52.093Z,99.99
2017-08-16T03:48:04.728Z,99.99
2017-08-16T03:49:17.324Z,99.99
2017-08-16T03:50:29.899Z,99.99
2017-08-16T03:51:41.844Z,99.99
2017-08-16T03:52:54.141Z,99.99
2017-08-16T03:54:06.776Z,99.99
2017-08-16T03:55:19.390Z,99.99
2017-08-16T03:56:31.685Z,99.99
2017-08-16T03:57:44.027Z,99.99
2017-08-16T03:58:56.320Z,99.99
2017-08-16T04:00:08.280Z,99.99
2017-08-16T04:01:20.838Z,99.99
2017-08-16T04:02:33.173Z,99.99
2017-08-16T04:03:45.476Z,99.99
2017-08-16T04:04:58.064Z,99.99
2017-08-16T04:06:10.392Z,99.99
2017-08-16T04:07:22.955Z,99.99
2017-08-16T04:08:35.282Z,99.99
2017-08-16T04:09:47.508Z,99.99
2017-08-16T04:11:00.089Z,99.99
2017-08-16T04:12:12.675Z,99.99
2017-08-16T04:13:25.274Z,99.99
2017-08-16T04:14:37.895Z,99.99
2017-08-16T04:15:50.185Z,99.99
2017-08-16T04:17:02.561Z,99.99
2017-08-16T04:18:15.127Z,99.99
2017-08-16T04:19:27.389Z,99.99
2017-08-16T04:20:39.673Z,99.99
2017-08-16T04:21:52.256Z,99.99
2017-08-16T04:23:04.809Z,99.99
2017-08-16T04:24:17.398Z,99.99
2017-08-16T04:25:29.951Z,99.99
2017-08-16T04:26:42.197Z,99.99
2017-08-16T04:27:54.736Z,99.99
2017-08-16T04:29:06.995Z,99.99
2017-08-16T04:30:19.313Z,99.99
2017-08-16T04:31:31.861Z,99.99
2017-08-16T04:32:44.452Z,99.99
2017-08-16T04:33:57.040Z,99.99
2017-08-16T04:35:08.744Z,99.99
2017-08-16T04:36:21.017Z,99.99
2017-08-16T04:37:33.308Z,99.99
2017-08-16T04:38:45.625Z,99.99
2017-08-16T04:39:58.201Z,99.99
2017-08-16T04:41:10.520Z,99.99
2017-08-16T04:42:23.113Z,99.99
2017-08-16T04:43:35.398Z,99.99
2017-08-16T04:44:47.997Z,99.99
2017-08-16T04:46:00.339Z,99.99
2017-08-16T04:47:12.931Z,99.99
2017-08-16T04:48:25.228Z,99.99
2017-08-16T04:49:37.530Z,99.99
2017-08-16T04:50:50.191Z,99.99
2017-08-16T04:52:02.454Z,99.99
2017-08-16T04:53:14.478Z,99.99
2017-08-16T04:54:27.053Z,99.99
2017-08-16T04:55:39.267Z,99.99
2017-08-16T04:56:51.822Z,99.99
2017-08-16T04:58:04.385Z,99.99
2017-08-16T04:59:16.962Z,99.99
2017-08-16T05:00:29.587Z,99.99
2017-08-16T05:01:41.582Z,99.99
2017-08-16T05:02:54.192Z,99.99
2017-08-16T05:04:06.438Z,99.99
2017-08-16T05:05:18.693Z,99.99
2017-08-16T05:06:30.687Z,99.99
2017-08-16T05:07:42.636Z,99.99
2017-08-16T05:08:54.897Z,99.99
2017-08-16T05:10:07.233Z,99.99
2017-08-16T05:11:19.778Z,99.99
2017-08-16T05:12:32.373Z,99.99
2017-08-16T05:13:44.941Z,99.99
2017-08-16T05:14:57.536Z,99.99
2017-08-16T05:16:10.115Z,99.99
2017-08-16T05:17:22.425Z,99.99
2017-08-16T05:18:34.698Z,99.99
2017-08-16T05:19:47.326Z,99.99
2017-08-16T05:20:59.265Z,99.99
2017-08-16T05:22:11.518Z,99.99
2017-08-16T05:23:24.074Z,99.99
2017-08-16T05:24:36.578Z,99.99
2017-08-16T05:25:49.208Z,99.99
2017-08-16T05:27:01.745Z,99.99
2017-08-16T05:28:14.316Z,99.99
2017-08-16T05:29:26.571Z,99.99
2017-08-16T05:30:39.249Z,99.99
2017-08-16T05:31:51.831Z,99.99
2017-08-16T05:33:04.461Z,99.99
2017-08-16T05:34:16.404Z,99.99
2017-08-16T05:35:28.688Z,99.99
2017-08-16T05:36:41.313Z,99.99
2017-08-16T05:37:53.918Z,99.99
2017-08-16T05:39:06.536Z,99.99
2017-08-16T05:40:18.848Z,99.99
2017-08-16T05:41:31.697Z,99.99
2017-08-16T05:42:44.274Z,99.99
2017-08-16T05:43:56.837Z,99.99
2017-08-16T05:45:09.380Z,99.99
2017-08-16T05:46:21.907Z,99.99
2017-08-16T05:47:34.498Z,99.99
2017-08-16T05:48:47.115Z,99.99
2017-08-16T05:49:59.097Z,99.99
2017-08-16T05:51:11.387Z,99.99
2017-08-16T05:52:23.660Z,99.99
2017-08-16T05:53:36.303Z,99.99
2017-08-16T05:54:48.905Z,99.99
2017-08-16T05:56:01.523Z,99.99
2017-08-16T05:57:13.827Z,99.99
2017-08-16T05:58:26.404Z,99.99
2017-08-16T05:59:38.433Z,99.99
2017-08-16T06:00:49.796Z,99.99
2017-08-16T06:02:02.435Z,99.99
2017-08-16T06:03:14.721Z,99.99
2017-08-16T06:04:26.717Z,99.99
2017-08-16T06:05:38.738Z,99.99
2017-08-16T06:06:51.285Z,99.99
2017-08-16T06:08:04.108Z,99.99
2017-08-16T06:09:16.404Z,99.99
2017-08-16T06:10:28.408Z,99.99
2017-08-16T06:11:41.034Z,99.99
2017-08-16T06:12:53.290Z,99.99
2017-08-16T06:14:05.833Z,99.99
2017-08-16T06:15:18.416Z,99.99
2017-08-16T06:16:30.669Z,99.99
2017-08-16T06:17:42.978Z,99.99
2017-08-16T06:18:55.737Z,99.99
2017-08-16T06:20:08.319Z,99.99
2017-08-16T06:21:20.916Z,99.99
2017-08-16T06:22:33.496Z,99.99
2017-08-16T06:23:45.405Z,99.99
2017-08-16T06:24:57.701Z,99.99
2017-08-16T06:26:09.354Z,99.99
2017-08-16T06:27:21.992Z,99.99
2017-08-16T06:28:34.271Z,99.99
2017-08-16T06:29:46.943Z,99.99
2017-08-16T06:30:59.609Z,99.99
2017-08-16T06:32:12.254Z,99.99
2017-08-16T06:33:24.529Z,99.99
2017-08-16T06:34:37.082Z,99.99
2017-08-16T06:35:49.386Z,99.99
2017-08-16T06:37:01.635Z,99.99
2017-08-16T06:38:13.644Z,99.99
2017-08-16T06:39:26.190Z,99.99
2017-08-16T06:40:39.036Z,99.99
2017-08-16T06:41:51.593Z,99.99
2017-08-16T06:43:03.903Z,99.99
2017-08-16T06:44:16.506Z,99.99
2017-08-16T06:45:29.096Z,99.99
2017-08-16T06:46:41.674Z,99.99
2017-08-16T06:47:53.972Z,99.99
2017-08-16T06:49:06.593Z,99.99
2017-08-16T06:50:18.842Z,99.99
2017-08-16T06:51:31.505Z,99.99
2017-08-16T06:52:44.107Z,99.99
2017-08-16T06:53:56.432Z,99.99
2017-08-16T06:55:08.420Z,99.99
2017-08-16T06:56:20.969Z,99.99
2017-08-16T06:57:33.230Z,99.99
2017-08-16T06:58:45.868Z,99.99
2017-08-16T06:59:58.457Z,99.99
2017-08-16T07:01:10.449Z,99.99
2017-08-16T07:02:23.038Z,99.99
2017-08-16T07:03:35.320Z,99.99
2017-08-16T07:04:47.587Z,99.99
2017-08-16T07:06:00.133Z,99.99
2017-08-16T07:07:12.466Z,99.99
2017-08-16T07:08:24.739Z,99.99
2017-08-16T07:09:37.028Z,99.99
2017-08-16T07:10:49.642Z,99.99
2017-08-16T07:12:02.214Z,99.99
2017-08-16T07:13:14.480Z,99.99
2017-08-16T07:14:26.428Z,99.99
2017-08-16T07:15:38.112Z,99.92
2017-08-16T07:16:50.391Z,99.92
2017-08-16T07:18:02.635Z,99.35
2017-08-16T07:19:15.136Z,98.96
2017-08-16T07:20:27.377Z,98.86
2017-08-16T07:21:40.029Z,98.1
2017-08-16T07:22:52.307Z,97.62
2017-08-16T07:24:04.872Z,97.62
2017-08-16T07:25:17.117Z,97.81
2017-08-16T07:26:29.707Z,97.52
2017-08-16T07:27:41.971Z,97.04
2017-08-16T07:28:54.588Z,97.24
2017-08-16T07:30:06.894Z,96.56
2017-08-16T07:31:19.529Z,96.27
2017-08-16T07:32:32.120Z,95.21
2017-08-16T07:33:44.448Z,94.26
2017-08-16T07:34:57.086Z,94.35
2017-08-16T07:36:09.357Z,94.06
2017-08-16T07:37:22.037Z,93.96
2017-08-16T07:38:33.990Z,93.77
2017-08-16T07:39:45.992Z,93.49
2017-08-16T07:40:58.601Z,93.29
2017-08-16T07:42:11.158Z,93.25
2017-08-16T07:43:23.399Z,93.15
2017-08-16T07:44:36.031Z,93.05
2017-08-16T07:45:48.350Z,92.91
2017-08-16T07:47:00.035Z,93.05
2017-08-16T07:48:12.644Z,92.77
2017-08-16T07:49:24.936Z,92.67
2017-08-16T07:50:36.636Z,92.57
2017-08-16T07:51:49.272Z,92.29
2017-08-16T07:53:01.910Z,92.38
2017-08-16T07:54:13.887Z,91.42
2017-08-16T07:55:26.469Z,91.23
2017-08-16T07:56:38.463Z,89.98
2017-08-16T07:57:50.735Z,88.35
2017-08-16T07:59:03.331Z,86.14
2017-08-16T08:00:15.916Z,84.51
2017-08-16T08:01:28.487Z,84.41
2017-08-16T08:02:41.047Z,83.84
2017-08-16T08:03:53.668Z,84.08
2017-08-16T08:05:06.284Z,83.89
2017-08-16T08:06:18.548Z,83.8
2017-08-16T08:07:31.128Z,83.51
2017-08-16T08:08:43.525Z,83.6
2017-08-16T08:09:55.829Z,83.7
2017-08-16T08:11:07.864Z,83.8
2017-08-16T08:12:20.420Z,83.89
2017-08-16T08:13:33.033Z,83.51
2017-08-16T08:14:45.018Z,83.12
2017-08-16T08:15:57.596Z,82.64
2017-08-16T08:17:09.821Z,82.84
2017-08-16T08:18:21.805Z,82.26
2017-08-16T08:19:34.360Z,82.26
2017-08-16T08:20:46.640Z,81.97
2017-08-16T08:21:58.900Z,81.87
2017-08-16T08:23:11.125Z,81.59
2017-08-16T08:24:23.705Z,81.3
2017-08-16T08:25:35.400Z,81.01
2017-08-16T08:26:47.740Z,80.82
2017-08-16T08:28:00.333Z,80.63
2017-08-16T08:29:12.580Z,80.43
2017-08-16T08:30:24.833Z,80.34
2017-08-16T08:31:37.391Z,77.94
2017-08-16T08:32:50.012Z,77.08
2017-08-16T08:34:02.237Z,76.02
2017-08-16T08:35:13.874Z,74.1
2017-08-16T08:36:25.853Z,69.97
2017-08-16T08:37:38.154Z,67.96
2017-08-16T08:38:50.722Z,65.08
2017-08-16T08:40:02.941Z,63.06
2017-08-16T08:41:14.927Z,63.54
2017-08-16T08:42:27.223Z,63.16
2017-08-16T08:43:39.501Z,62.58
2017-08-16T08:44:52.179Z,61.52
2017-08-16T08:46:04.493Z,60.85
2017-08-16T08:47:17.041Z,59.8
2017-08-16T08:48:29.302Z,59.61
2017-08-16T08:49:41.302Z,59.12
2017-08-16T08:50:53.864Z,58.45
2017-08-16T08:52:06.152Z,57.21
2017-08-16T08:53:18.149Z,56.24
2017-08-16T08:54:30.472Z,55.29
2017-08-16T08:55:42.154Z,52.6
2017-08-16T08:56:54.738Z,52.12
2017-08-16T08:58:07.013Z,52.69
2017-08-16T08:59:19.257Z,54.71
2017-08-16T09:00:30.956Z,54.61
2017-08-16T09:01:43.209Z,52.69
2017-08-16T09:02:55.153Z,52.02
2017-08-16T09:04:07.420Z,51.64
2017-08-16T09:05:20.027Z,51.83
2017-08-16T09:06:32.326Z,50.01
2017-08-16T09:07:44.909Z,50.96
2017-08-16T09:08:57.487Z,51.83
2017-08-16T09:10:10.038Z,50.2
2017-08-16T09:11:22.639Z,49.91
2017-08-16T09:12:34.956Z,49.82
2017-08-16T09:13:47.507Z,49.52
2017-08-16T09:14:59.807Z,49.05
2017-08-16T09:16:12.082Z,48.66
2017-08-16T09:17:24.367Z,48.66
2017-08-16T09:18:35.752Z,48.47
2017-08-16T09:19:47.697Z,49.05
2017-08-16T09:21:00.292Z,48.95
2017-08-16T09:22:12.576Z,49.24
2017-08-16T09:23:25.200Z,49.43
2017-08-16T09:24:37.755Z,47.89
2017-08-16T09:25:49.421Z,48.57
2017-08-16T09:27:01.730Z,49.15
2017-08-16T09:28:14.328Z,49.15
2017-08-16T09:29:26.658Z,49.24
2017-08-16T09:30:38.929Z,49.43
2017-08-16T09:31:51.300Z,47.03
2017-08-16T09:33:03.259Z,47.61
2017-08-16T09:34:15.547Z,48.09
2017-08-16T09:35:27.878Z,48.28
2017-08-16T09:36:39.825Z,48.57
2017-08-16T09:37:52.087Z,49.15
2017-08-16T09:39:04.019Z,48.47
2017-08-16T09:40:16.263Z,48.18
2017-08-16T09:41:28.849Z,48.09
2017-08-16T09:42:41.179Z,48.28
2017-08-16T09:43:53.509Z,48.18
2017-08-16T09:45:05.513Z,48.69
2017-08-16T09:46:17.832Z,48.69
2017-08-16T09:47:30.174Z,49.26
2017-08-16T09:48:42.811Z,49.74
2017-08-16T09:49:55.128Z,50.23
2017-08-16T09:51:07.697Z,50.8
2017-08-16T09:52:20.027Z,51.09
2017-08-16T09:53:32.309Z,51.18
2017-08-16T09:54:44.910Z,51.59
2017-08-16T09:55:57.524Z,52.65
2017-08-16T09:57:10.079Z,53.2
2017-08-16T09:58:22.354Z,53.13
2017-08-16T09:59:34.312Z,53.23
2017-08-16T10:00:46.273Z,53.9
2017-08-16T10:01:57.880Z,53.8
2017-08-16T10:03:10.121Z,53.9
2017-08-16T10:04:22.660Z,54.19
2017-08-16T10:05:34.660Z,54.19
2017-08-16T10:06:47.224Z,54.28
2017-08-16T10:07:59.218Z,54.57
2017-08-16T10:09:11.730Z,54.79
2017-08-16T10:10:23.951Z,55.05
2017-08-16T10:11:36.547Z,55.08
2017-08-16T10:12:49.150Z,55.08
2017-08-16T10:14:01.449Z,55.08
2017-08-16T10:15:13.734Z,55.27
2017-08-16T10:16:26.024Z,55.27
2017-08-16T10:17:38.620Z,55.46
2017-08-16T10:18:50.904Z,55.46
2017-08-16T10:20:03.457Z,55.76
2017-08-16T10:21:15.785Z,56.04
2017-08-16T10:22:28.121Z,55.94
2017-08-16T10:23:40.716Z,56.14
2017-08-16T10:24:52.366Z,56.23
2017-08-16T10:26:05.042Z,56.52
2017-08-16T10:27:17.680Z,56.43
2017-08-16T10:28:30.264Z,56.71
2017-08-16T10:29:42.827Z,56.91
2017-08-16T10:30:55.164Z,56.81
2017-08-16T10:32:07.421Z,57.48
2017-08-16T10:33:19.489Z,57.77
2017-08-16T10:34:31.801Z,58.15
2017-08-16T10:35:43.510Z,58.73
2017-08-16T10:36:55.837Z,58.73
2017-08-16T10:38:08.116Z,59.89
2017-08-16T10:39:20.603Z,60.08
2017-08-16T10:40:33.190Z,60.17
2017-08-16T10:41:45.495Z,60.37
2017-08-16T10:42:58.147Z,60.66
2017-08-16T10:44:10.760Z,60.46
2017-08-16T10:45:23.307Z,60.66
2017-08-16T10:46:35.640Z,60.66
2017-08-16T10:47:48.285Z,60.56
2017-08-16T10:49:00.553Z,60.75
2017-08-16T10:50:12.906Z,60.85
2017-08-16T10:51:25.463Z,61.04
2017-08-16T10:52:38.041Z,60.85
2017-08-16T10:53:50.637Z,60.85
2017-08-16T10:55:03.149Z,60.66
2017-08-16T10:56:15.465Z,60.88
2017-08-16T10:57:28.110Z,61.46
2017-08-16T10:58:40.709Z,61.55
2017-08-16T10:59:53.043Z,61.74
2017-08-16T11:01:05.336Z,61.65
2017-08-16T11:02:17.650Z,61.74
2017-08-16T11:03:29.963Z,61.74
2017-08-16T11:04:42.561Z,62.23
2017-08-16T11:05:55.138Z,62.54
2017-08-16T11:07:07.433Z,62.35
2017-08-16T11:08:19.361Z,62.35
2017-08-16T11:09:31.659Z,62.57
2017-08-16T11:10:44.016Z,62.48
2017-08-16T11:11:56.243Z,62.12
2017-08-16T11:13:08.221Z,61.65
2017-08-16T11:14:20.503Z,61.19
2017-08-16T11:15:33.064Z,60.8
2017-08-16T11:16:45.638Z,60.93
2017-08-16T11:17:58.260Z,60.38
2017-08-16T11:19:10.904Z,59.71
2017-08-16T11:20:23.173Z,59.93
2017-08-16T11:21:35.444Z,59.64
2017-08-16T11:22:48.041Z,59.93
2017-08-16T11:24:00.364Z,59.93
2017-08-16T11:25:12.674Z,60.25
2017-08-16T11:26:25.242Z,60.64
2017-08-16T11:27:37.265Z,61.22
2017-08-16T11:28:49.568Z,61.25
2017-08-16T11:30:02.200Z,61.34
2017-08-16T11:31:14.491Z,60.99
2017-08-16T11:32:27.089Z,60.6
2017-08-16T11:33:39.725Z,60.63
2017-08-16T11:34:52.042Z,61.92
2017-08-16T11:36:04.326Z,67.91
2017-08-16T11:37:16.615Z,72.75
2017-08-16T11:38:28.928Z,73.63
2017-08-16T11:39:41.620Z,73.82
2017-08-16T11:40:53.275Z,77.11
2017-08-16T11:42:05.599Z,81.6
2017-08-16T11:43:18.186Z,82.72
2017-08-16T11:44:30.157Z,82.41
2017-08-16T11:45:42.673Z,81.93
2017-08-16T11:46:55.319Z,81
2017-08-16T11:48:07.926Z,81.68
2017-08-16T11:49:20.525Z,85.79
2017-08-16T11:50:33.137Z,88.06
2017-08-16T11:51:44.802Z,90.1
2017-08-16T11:52:57.070Z,90.92
2017-08-16T11:54:09.707Z,92.91
2017-08-16T11:55:21.715Z,91.78
2017-08-16T11:56:34.126Z,99.99
2017-08-16T11:57:46.097Z,98.73
2017-08-16T11:58:58.716Z,96.11
2017-08-16T12:00:11.291Z,96.83
2017-08-16T12:01:23.906Z,99.99
2017-08-16T12:02:35.272Z,99.46
2017-08-16T12:03:47.917Z,99.8
2017-08-16T12:04:59.875Z,99.99
2017-08-16T12:06:12.517Z,99.99
2017-08-16T12:07:24.499Z,96.59
2017-08-16T12:08:36.541Z,96.3
2017-08-16T12:09:48.794Z,96.78
2017-08-16T12:11:01.107Z,94.74
2017-08-16T12:12:13.122Z,95.18
2017-08-16T12:13:25.105Z,94.69
2017-08-16T12:14:37.712Z,99.07
2017-08-16T12:15:50.268Z,96.54
2017-08-16T12:17:02.930Z,97.9
2017-08-16T12:18:15.502Z,99.99
2017-08-16T12:19:28.120Z,99.99
2017-08-16T12:20:40.381Z,98.97
2017-08-16T12:21:52.640Z,99.99
2017-08-16T12:23:05.271Z,99.99
2017-08-16T12:24:17.591Z,99.99
2017-08-16T12:25:28.994Z,97.86
2017-08-16T12:26:41.290Z,97.96
2017-08-16T12:27:53.494Z,99.02
2017-08-16T12:29:05.717Z,99.99
2017-08-16T12:30:17.411Z,97.38
2017-08-16T12:31:29.406Z,96.11
2017-08-16T12:32:41.994Z,98.44
2017-08-16T12:33:53.649Z,97.38
2017-08-16T12:35:05.987Z,99.99
2017-08-16T12:36:18.607Z,99.9
2017-08-16T12:37:30.604Z,99.99
2017-08-16T12:38:42.848Z,99.99
2017-08-16T12:39:54.852Z,99.99
2017-08-16T12:41:07.487Z,99.65
2017-08-16T12:42:19.729Z,98.54
2017-08-16T12:43:32.397Z,99.99
2017-08-16T12:44:44.961Z,99.99
2017-08-16T12:45:57.289Z,99.99
2017-08-16T12:47:09.940Z,99.7
2017-08-16T12:48:21.948Z,99.99
2017-08-16T12:49:34.224Z,99.99
2017-08-16T12:50:46.508Z,99.99
2017-08-16T12:51:59.135Z,99.99
2017-08-16T12:53:11.106Z,99.99
2017-08-16T12:54:22.142Z,99.99
2017-08-16T12:55:34.740Z,99.99
2017-08-16T12:56:47.014Z,99.99
2017-08-16T12:57:59.590Z,99.99
2017-08-16T12:59:12.200Z,99.99
2017-08-16T13:00:24.515Z,99.41
2017-08-16T13:01:37.157Z,99.99
2017-08-16T13:02:49.141Z,99.61
2017-08-16T13:04:00.850Z,99.99
2017-08-16T13:05:12.556Z,97.22
2017-08-16T13:06:24.874Z,98.29
2017-08-16T13:07:37.176Z,99.99
2017-08-16T13:08:49.205Z,99.71
2017-08-16T13:10:01.212Z,99.61
2017-08-16T13:11:12.928Z,98.44
2017-08-16T13:12:24.893Z,96.49
2017-08-16T13:13:37.191Z,96.78
2017-08-16T13:14:49.908Z,95.03
2017-08-16T13:16:02.523Z,96.78
2017-08-16T13:17:15.132Z,96.1
2017-08-16T13:18:27.472Z,92.4
2017-08-16T13:19:39.468Z,93.42
2017-08-16T13:20:51.995Z,96.64
2017-08-16T13:22:04.613Z,98.78
2017-08-16T13:23:16.887Z,96.78
2017-08-16T13:24:28.925Z,95.81
2017-08-16T13:25:41.498Z,93.13
2017-08-16T13:26:54.136Z,92.46
2017-08-16T13:28:06.726Z,95.91
2017-08-16T13:29:18.759Z,97.86
2017-08-16T13:30:30.748Z,96.11
2017-08-16T13:31:43.003Z,96.69
2017-08-16T13:32:55.283Z,97.27
2017-08-16T13:34:07.310Z,95.09
2017-08-16T13:35:19.289Z,96.83
2017-08-16T13:36:31.589Z,96.35
2017-08-16T13:37:43.934Z,93.04
2017-08-16T13:38:55.929Z,94.89
2017-08-16T13:40:08.193Z,96.4
2017-08-16T13:41:20.494Z,96.4
2017-08-16T13:42:32.765Z,95.23
2017-08-16T13:43:45.345Z,95.72
2017-08-16T13:44:57.918Z,96.4
2017-08-16T13:46:09.651Z,96.89
2017-08-16T13:47:22.278Z,96.94
2017-08-16T13:48:34.899Z,95.53
2017-08-16T13:49:47.527Z,96.25
2017-08-16T13:51:00.221Z,95.67
2017-08-16T13:52:12.476Z,95.28
2017-08-16T13:53:25.056Z,95.33
2017-08-16T13:54:37.362Z,93.98
2017-08-16T13:55:49.734Z,94.9
2017-08-16T13:57:02.029Z,96.01
2017-08-16T13:58:14.289Z,97.96
2017-08-16T13:59:26.270Z,98.63
2017-08-16T14:00:38.633Z,99.12
2017-08-16T14:01:50.656Z,98.1
2017-08-16T14:03:02.972Z,97.33
2017-08-16T14:04:15.583Z,95.39
2017-08-16T14:05:27.881Z,98.78
2017-08-16T14:06:40.411Z,99.8
2017-08-16T14:07:52.673Z,99.41
2017-08-16T14:09:05.006Z,98.15
2017-08-16T14:10:17.011Z,98.63
2017-08-16T14:11:29.285Z,98.63
2017-08-16T14:12:40.653Z,97.08
2017-08-16T14:13:52.990Z,96.26
2017-08-16T14:15:05.329Z,97.42
2017-08-16T14:16:17.662Z,98.88
2017-08-16T14:17:30.003Z,99.07
2017-08-16T14:18:42.310Z,97.91
2017-08-16T14:19:54.650Z,98.35
2017-08-16T14:21:07.263Z,98.63
2017-08-16T14:22:19.811Z,98.88
2017-08-16T14:23:31.825Z,98.88
2017-08-16T14:24:44.390Z,97.13
2017-08-16T14:25:56.946Z,98.83
2017-08-16T14:27:08.893Z,99.99
2017-08-16T14:28:20.629Z,99.99
2017-08-16T14:29:33.190Z,99.99
2017-08-16T14:30:45.488Z,99.99
2017-08-16T14:31:58.146Z,99.99
2017-08-16T14:33:10.480Z,99.99
2017-08-16T14:34:22.783Z,99.99
2017-08-16T14:35:35.065Z,99.99
2017-08-16T14:36:47.093Z,99.99
2017-08-16T14:37:59.632Z,99.99
2017-08-16T14:39:11.661Z,99.99
2017-08-16T14:40:23.980Z,99.99
2017-08-16T14:41:36.338Z,99.99
2017-08-16T14:42:48.326Z,99.99
2017-08-16T14:44:00.982Z,99.99
2017-08-16T14:45:13.257Z,99.6
2017-08-16T14:46:25.582Z,99.36
2017-08-16T14:47:37.948Z,99.16
2017-08-16T14:48:50.547Z,99.45
2017-08-16T14:50:03.155Z,99.65
2017-08-16T14:51:14.843Z,98.39
2017-08-16T14:52:27.152Z,98.92
2017-08-16T14:53:39.703Z,99.99
2017-08-16T14:54:52.339Z,99.99
2017-08-16T14:56:04.945Z,99.99
2017-08-16T14:57:16.912Z,99.99
2017-08-16T14:58:28.859Z,99.99
2017-08-16T14:59:41.139Z,99.99
2017-08-16T15:00:53.425Z,99.99
2017-08-16T15:02:06.021Z,99.99
2017-08-16T15:03:18.043Z,99.99
2017-08-16T15:04:29.691Z,99.99
2017-08-16T15:05:42.042Z,99.99
2017-08-16T15:06:54.711Z,99.99
2017-08-16T15:08:06.650Z,99.99
2017-08-16T15:09:19.271Z,99.99
2017-08-16T15:10:31.619Z,99.99
2017-08-16T15:11:43.271Z,99.99
2017-08-16T15:12:55.943Z,99.99
2017-08-16T15:14:08.524Z,99.99
2017-08-16T15:15:20.769Z,99.99
2017-08-16T15:16:32.775Z,99.99
2017-08-16T15:17:45.411Z,99.99
2017-08-16T15:18:57.765Z,99.99
2017-08-16T15:20:10.374Z,98.63
2017-08-16T15:21:22.949Z,99.69
2017-08-16T15:22:34.902Z,99.69
2017-08-16T15:23:47.175Z,99.99
2017-08-16T15:24:59.812Z,99.6
2017-08-16T15:26:12.142Z,99.99
2017-08-16T15:27:24.717Z,99.99
2017-08-16T15:28:36.692Z,99.99
2017-08-16T15:29:49.304Z,99.99
2017-08-16T15:31:01.627Z,99.99
2017-08-16T15:32:13.930Z,99.99
2017-08-16T15:33:26.258Z,99.99