createdAt,value
2023-04-15T00:00:20.673Z,0.00
2023-04-15T00:01:20.617Z,0.00
2023-04-15T00:02:20.777Z,0.00
2023-04-15T00:03:20.900Z,0.00
2023-04-15T00:04:20.719Z,0.00
2023-04-15T00:05:20.587Z,0.00
2023-04-15T00:06:20.582Z,0.00
2023-04-15T00:07:20.576Z,0.00
2023-04-15T00:08:20.590Z,0.00
2023-04-15T00:09:20.531Z,0.00
2023-04-15T00:10:20.673Z,0.00
2023-04-15T00:11:20.541Z,0.00
2023-04-15T00:12:20.494Z,0.00
2023-04-15T00:13:20.505Z,0.00
2023-04-15T00:14:20.500Z,0.00
2023-04-15T00:15:20.467Z,0.00
2023-04-15T00:16:20.480Z,0.00
2023-04-15T00:17:20.458Z,0.00
2023-04-15T00:18:20.453Z,0.00
2023-04-15T00:19:20.431Z,0.00
2023-04-15T00:20:20.452Z,0.00
2023-04-15T00:21:20.441Z,0.00
2023-04-15T00:22:20.420Z,0.00
2023-04-15T00:23:20.409Z,0.00
2023-04-15T00:24:20.410Z,0.00
2023-04-15T00:25:20.441Z,0.00
2023-04-15T00:26:20.440Z,0.00
2023-04-15T00:27:20.410Z,0.00
2023-04-15T00:28:20.354Z,0.00
2023-04-15T00:29:20.399Z,0.00
2023-04-15T00:30:20.373Z,0.00
2023-04-15T00:31:20.480Z,0.00
2023-04-15T00:32:20.381Z,0.00
2023-04-15T00:33:20.327Z,0.00
2023-04-15T00:34:20.294Z,0.00
2023-04-15T00:35:20.355Z,0.00
2023-04-15T00:36:20.309Z,0.00
2023-04-15T00:37:20.234Z,0.00
2023-04-15T00:38:20.270Z,0.00
2023-04-15T00:39:20.214Z,0.00
2023-04-15T00:40:20.280Z,0.00
2023-04-15T00:41:20.247Z,0.00
2023-04-15T00:42:20.207Z,0.00
2023-04-15T00:43:20.202Z,0.00
2023-04-15T00:44:20.219Z,0.00
2023-04-15T00:45:20.198Z,0.00
2023-04-15T00:46:20.198Z,0.00
2023-04-15T00:47:20.186Z,0.00
2023-04-15T00:48:20.156Z,0.00
2023-04-15T00:49:20.160Z,0.00
2023-04-15T00:50:20.187Z,0.00
2023-04-15T00:51:20.166Z,0.00
2023-04-15T00:52:20.148Z,0.00
2023-04-15T00:53:20.122Z,0.00
2023-04-15T00:54:20.075Z,0.00
2023-04-15T00:55:20.089Z,0.00
2023-04-15T00:56:20.036Z,0.00
2023-04-15T00:57:20.017Z,0.00
2023-04-15T00:58:20.028Z,0.00
2023-04-15T00:59:20.050Z,0.00
2023-04-15T01:00:20.020Z,0.00
2023-04-15T01:01:20.037Z,0.00
2023-04-15T01:02:20.080Z,0.00
2023-04-15T01:03:20.157Z,0.00
2023-04-15T01:04:20.045Z,0.00
2023-04-15T01:05:19.979Z,0.00
2023-04-15T01:06:19.979Z,0.00
2023-04-15T01:07:19.943Z,0.00
2023-04-15T01:08:19.919Z,0.00
2023-04-15T01:09:19.966Z,0.00
2023-04-15T01:10:19.927Z,0.00
2023-04-15T01:11:19.942Z,0.00
2023-04-15T01:12:19.887Z,0.00
2023-04-15T01:13:19.846Z,0.00
2023-04-15T01:14:19.832Z,0.00
2023-04-15T01:15:19.835Z,0.00
2023-04-15T01:16:20.041Z,0.00
2023-04-15T01:17:19.893Z,0.00
2023-04-15T01:18:19.850Z,0.00
2023-04-15T01:19:19.784Z,0.00
2023-04-15T01:20:19.824Z,0.00
2023-04-15T01:21:19.795Z,0.00
2023-04-15T01:22:19.799Z,0.00
2023-04-15T01:23:19.774Z,0.00
2023-04-15T01:24:19.766Z,0.00
2023-04-15T01:25:19.812Z,0.00
2023-04-15T01:26:19.783Z,0.00
2023-04-15T01:27:19.759Z,0.00
2023-04-15T01:28:19.744Z,0.00
2023-04-15T01:29:19.741Z,0.00
2023-04-15T01:30:19.675Z,0.00
2023-04-15T01:31:19.747Z,0.00
2023-04-15T01:32:19.705Z,0.00
2023-04-15T01:33:19.667Z,0.00
2023-04-15T01:34:19.666Z,0.00
2023-04-15T01:35:19.674Z,0.00
2023-04-15T01:36:19.699Z,0.00
2023-04-15T01:37:19.645Z,0.00
2023-04-15T01:38:19.753Z,0.00
2023-04-15T01:39:19.611Z,0.00
2023-04-15T01:40:19.644Z,0.00
2023-04-15T01:41:20.230Z,0.00
2023-04-15T01:42:19.561Z,0.00
2023-04-15T01:43:19.649Z,0.00
2023-04-15T01:44:19.557Z,0.00
2023-04-15T01:45:19.601Z,0.00
2023-04-15T01:46:19.592Z,0.00
2023-04-15T01:47:19.590Z,0.00
2023-04-15T01:48:19.547Z,0.00
2023-04-15T01:49:19.501Z,0.00
2023-04-15T01:50:19.484Z,0.00
2023-04-15T01:51:19.523Z,0.00
2023-04-15T01:52:19.485Z,0.00
2023-04-15T01:53:19.436Z,0.00
2023-04-15T01:54:19.531Z,0.00
2023-04-15T01:55:19.463Z,0.00
2023-04-15T01:56:19.570Z,0.00
2023-04-15T01:57:19.425Z,0.00
2023-04-15T01:58:19.461Z,0.00
2023-04-15T01:59:19.433Z,0.00
2023-04-15T02:00:19.434Z,0.00
2023-04-15T02:01:19.390Z,0.00
2023-04-15T02:02:19.569Z,0.00
2023-04-15T02:03:19.495Z,0.00
2023-04-15T02:04:19.389Z,0.00
2023-04-15T02:05:19.384Z,0.00
2023-04-15T02:06:19.490Z,0.00
2023-04-15T02:07:19.362Z,0.00
2023-04-15T02:08:19.308Z,0.00
2023-04-15T02:09:19.303Z,0.00
2023-04-15T02:10:19.327Z,0.00
2023-04-15T02:11:19.350Z,0.00
2023-04-15T02:12:19.253Z,0.00
2023-04-15T02:13:19.357Z,0.00
2023-04-15T02:14:19.374Z,0.00
2023-04-15T02:15:19.579Z,0.00
2023-04-15T02:16:19.445Z,0.00
2023-04-15T02:17:19.278Z,0.00
2023-04-15T02:18:19.567Z,0.00
2023-04-15T02:19:19.221Z,0.00
2023-04-15T02:20:19.186Z,0.00
2023-04-15T02:21:19.237Z,0.00
2023-04-15T02:22:19.149Z,0.00
2023-04-15T02:23:19.181Z,0.00
2023-04-15T02:24:19.217Z,0.00
2023-04-15T02:25:19.240Z,0.00
2023-04-15T02:26:19.194Z,0.00
2023-04-15T02:27:19.173Z,0.00
2023-04-15T02:28:19.134Z,0.00
2023-04-15T02:29:19.337Z,0.00
2023-04-15T02:30:19.205Z,0.00
2023-04-15T02:31:19.178Z,0.00
2023-04-15T02:32:19.129Z,0.00
2023-04-15T02:33:19.113Z,0.00
2023-04-15T02:34:19.096Z,0.00
2023-04-15T02:35:19.072Z,0.00
2023-04-15T02:36:19.026Z,0.00
2023-04-15T02:37:19.007Z,0.00
2023-04-15T02:38:19.002Z,0.00
2023-04-15T02:39:18.966Z,0.00
2023-04-15T02:40:19.021Z,0.00
2023-04-15T02:41:18.998Z,0.00
2023-04-15T02:42:18.937Z,0.00
2023-04-15T02:43:18.910Z,0.00
2023-04-15T02:44:18.958Z,0.00
2023-04-15T02:45:18.989Z,0.00
2023-04-15T02:46:19.050Z,0.00
2023-04-15T02:47:18.912Z,0.00
2023-04-15T02:48:18.968Z,0.00
2023-04-15T02:49:18.935Z,0.00
2023-04-15T02:50:18.883Z,0.00
2023-04-15T02:51:18.862Z,0.00
2023-04-15T02:52:18.813Z,0.00
2023-04-15T02:53:18.876Z,0.00
2023-04-15T02:54:18.861Z,0.00
2023-04-15T02:55:18.856Z,0.00
2023-04-15T02:56:18.791Z,0.00
2023-04-15T02:57:18.891Z,0.00
2023-04-15T02:58:18.759Z,0.00
2023-04-15T02:59:18.755Z,0.00
2023-04-15T03:00:18.738Z,0.00
2023-04-15T03:01:18.850Z,0.00
2023-04-15T03:02:18.910Z,0.00
2023-04-15T03:03:18.893Z,0.00
2023-04-15T03:04:18.888Z,0.00
2023-04-15T03:05:18.736Z,0.00
2023-04-15T03:06:18.714Z,0.00
2023-04-15T03:07:18.693Z,0.00
2023-04-15T03:08:18.679Z,0.00
2023-04-15T03:09:18.694Z,0.00
2023-04-15T03:10:18.667Z,0.00
2023-04-15T03:11:18.655Z,0.00
2023-04-15T03:12:18.620Z,0.00
2023-04-15T03:13:18.611Z,0.00
2023-04-15T03:14:18.594Z,0.00
2023-04-15T03:15:18.596Z,0.00
2023-04-15T03:16:18.627Z,0.00
2023-04-15T03:17:18.583Z,0.00
2023-04-15T03:18:18.588Z,0.00
2023-04-15T03:19:18.590Z,0.00
2023-04-15T03:20:18.618Z,0.00
2023-04-15T03:21:18.624Z,0.00
2023-04-15T03:22:18.513Z,0.00
2023-04-15T03:23:18.481Z,0.00
2023-04-15T03:24:18.468Z,0.00
2023-04-15T03:25:18.461Z,0.00
2023-04-15T03:26:18.497Z,0.00
2023-04-15T03:27:18.507Z,0.00
2023-04-15T03:28:18.422Z,0.00
2023-04-15T03:29:18.425Z,0.00
2023-04-15T03:30:18.427Z,0.00
2023-04-15T03:31:18.458Z,0.00
2023-04-15T03:32:18.470Z,0.00
2023-04-15T03:33:18.427Z,0.00
2023-04-15T03:34:18.372Z,0.00
2023-04-15T03:35:18.413Z,0.00
2023-04-15T03:36:18.589Z,0.00
2023-04-15T03:37:18.388Z,0.00
2023-04-15T03:38:18.387Z,0.00
2023-04-15T03:39:18.382Z,0.00
2023-04-15T03:40:18.325Z,0.00
2023-04-15T03:41:18.320Z,0.00
2023-04-15T03:42:18.465Z,0.00
2023-04-15T03:43:18.450Z,0.00
2023-04-15T03:44:18.771Z,0.00
2023-04-15T03:45:18.309Z,0.00
2023-04-15T03:46:18.327Z,0.00
2023-04-15T03:47:18.271Z,0.00
2023-04-15T03:48:18.528Z,0.00
2023-04-15T03:49:18.259Z,0.00
2023-04-15T03:50:18.266Z,0.00
2023-04-15T03:51:18.219Z,0.00
2023-04-15T03:52:18.280Z,0.00
2023-04-15T03:53:18.216Z,0.00
2023-04-15T03:54:18.215Z,0.00
2023-04-15T03:55:18.166Z,0.00
2023-04-15T03:56:18.192Z,0.00
2023-04-15T03:57:18.229Z,0.00
2023-04-15T03:58:18.263Z,0.00
2023-04-15T03:59:18.200Z,0.00
2023-04-15T04:00:18.175Z,1.00
2023-04-15T04:01:18.124Z,2.00
2023-04-15T04:02:18.399Z,1.00
2023-04-15T04:03:18.254Z,1.00
2023-04-15T04:04:18.128Z,2.00
2023-04-15T04:05:18.138Z,2.00
2023-04-15T04:06:18.034Z,3.00
2023-04-15T04:07:18.065Z,3.00
2023-04-15T04:08:18.086Z,3.00
2023-04-15T04:09:18.073Z,5.00
2023-04-15T04:10:18.000Z,6.00
2023-04-15T04:11:18.106Z,8.00
2023-04-15T04:12:18.079Z,8.00
2023-04-15T04:13:17.988Z,10.00
2023-04-15T04:14:18.004Z,11.00
2023-04-15T04:15:18.045Z,15.00
2023-04-15T04:16:18.143Z,15.00
2023-04-15T04:17:17.961Z,19.00
2023-04-15T04:18:17.962Z,23.00
2023-04-15T04:19:17.898Z,27.00
2023-04-15T04:20:17.939Z,30.00
2023-04-15T04:21:17.916Z,39.00
2023-04-15T04:22:17.923Z,44.00
2023-04-15T04:23:17.925Z,48.00
2023-04-15T04:24:17.874Z,56.00
2023-04-15T04:25:17.978Z,63.00
2023-04-15T04:26:17.921Z,71.00
2023-04-15T04:27:17.829Z,79.00
2023-04-15T04:28:17.783Z,87.00
2023-04-15T04:29:17.814Z,98.00
2023-04-15T04:30:17.862Z,107.00
2023-04-15T04:31:17.816Z,115.00
2023-04-15T04:32:17.796Z,129.00
2023-04-15T04:33:17.801Z,140.00
2023-04-15T04:34:17.787Z,152.00
2023-04-15T04:35:17.776Z,164.00
2023-04-15T04:36:17.765Z,175.00
2023-04-15T04:37:17.705Z,189.00
2023-04-15T04:38:17.840Z,202.00
2023-04-15T04:39:17.774Z,216.00
2023-04-15T04:40:17.799Z,227.00
2023-04-15T04:41:17.686Z,244.00
2023-04-15T04:42:17.754Z,261.00
2023-04-15T04:43:17.832Z,277.00
2023-04-15T04:44:17.663Z,294.00
2023-04-15T04:45:17.655Z,311.00
2023-04-15T04:46:17.720Z,335.00
2023-04-15T04:47:17.596Z,358.00
2023-04-15T04:48:17.643Z,379.00
2023-04-15T04:49:17.616Z,404.00
2023-04-15T04:50:17.561Z,431.00
2023-04-15T04:51:17.583Z,463.00
2023-04-15T04:52:17.539Z,494.00
2023-04-15T04:53:17.531Z,526.00
2023-04-15T04:54:17.546Z,560.00
2023-04-15T04:55:17.506Z,594.00
2023-04-15T04:56:17.514Z,628.00
2023-04-15T04:57:17.493Z,667.00
2023-04-15T04:58:17.457Z,703.00
2023-04-15T04:59:19.346Z,741.00
2023-04-15T05:00:17.448Z,783.00
2023-04-15T05:01:17.506Z,828.00
2023-04-15T05:02:17.509Z,861.00
2023-04-15T05:03:17.644Z,892.00
2023-04-15T05:04:17.465Z,922.00
2023-04-15T05:05:17.408Z,956.00
2023-04-15T05:06:17.604Z,987.00
2023-04-15T05:07:17.457Z,1030.00
2023-04-15T05:08:17.491Z,1073.00
2023-04-15T05:09:17.429Z,1109.00
2023-04-15T05:10:17.415Z,1146.00
2023-04-15T05:11:17.352Z,1181.00
2023-04-15T05:12:17.419Z,1213.00
2023-04-15T05:13:17.371Z,1253.00
2023-04-15T05:14:17.370Z,1290.00
2023-04-15T05:15:17.335Z,1331.00
2023-04-15T05:16:17.481Z,1372.00
2023-04-15T05:17:17.525Z,1410.00
2023-04-15T05:18:17.385Z,1448.00
2023-04-15T05:19:17.356Z,1486.00
2023-04-15T05:20:17.307Z,1523.00
2023-04-15T05:21:17.329Z,1557.00
2023-04-15T05:22:17.291Z,1580.00
2023-04-15T05:23:17.323Z,1620.00
2023-04-15T05:24:17.296Z,1665.00
2023-04-15T05:25:17.264Z,1698.00
2023-04-15T05:26:17.286Z,1744.00
2023-04-15T05:27:17.238Z,1786.00
2023-04-15T05:28:17.245Z,1817.00
2023-04-15T05:29:17.347Z,1866.00
2023-04-15T05:30:17.249Z,1898.00
2023-04-15T05:31:17.229Z,1950.00
2023-04-15T05:32:17.315Z,2002.00
2023-04-15T05:33:17.561Z,2037.00
2023-04-15T05:34:17.230Z,2077.00
2023-04-15T05:35:17.103Z,2118.00
2023-04-15T05:36:17.325Z,2136.00
2023-04-15T05:37:17.132Z,2182.00
2023-04-15T05:38:17.061Z,2225.00
2023-04-15T05:39:17.254Z,2252.00
2023-04-15T05:40:17.138Z,2308.00
2023-04-15T05:41:19.175Z,2352.00
2023-04-15T05:42:17.103Z,2387.00
2023-04-15T05:43:17.057Z,2436.00
2023-04-15T05:44:17.045Z,2488.00
2023-04-15T05:45:17.007Z,2544.00
2023-04-15T05:46:17.287Z,2618.00
2023-04-15T05:47:17.089Z,2706.00
2023-04-15T05:48:17.016Z,2789.00
2023-04-15T05:49:16.957Z,2884.00
2023-04-15T05:50:16.976Z,2961.00
2023-04-15T05:51:16.948Z,3049.00
2023-04-15T05:52:16.908Z,3141.00
2023-04-15T05:53:16.959Z,3233.00
2023-04-15T05:54:18.626Z,3325.00
2023-04-15T05:55:16.890Z,3430.00
2023-04-15T05:56:16.872Z,3521.00
2023-04-15T05:57:17.029Z,3613.00
2023-04-15T05:58:16.866Z,3731.00
2023-04-15T05:59:16.861Z,3827.00
2023-04-15T06:00:17.096Z,3922.00
2023-04-15T06:01:16.909Z,4007.00
2023-04-15T06:02:16.971Z,4094.00
2023-04-15T06:03:16.896Z,4184.00
2023-04-15T06:04:17.227Z,4254.00
2023-04-15T06:05:16.759Z,4333.00
2023-04-15T06:06:16.859Z,4385.00
2023-04-15T06:07:16.764Z,4463.00
2023-04-15T06:08:16.773Z,4535.00
2023-04-15T06:09:16.772Z,4630.00
2023-04-15T06:10:16.743Z,4698.00
2023-04-15T06:11:16.877Z,4724.00
2023-04-15T06:12:16.916Z,4758.00
2023-04-15T06:13:16.873Z,4801.00
2023-04-15T06:14:16.665Z,4847.00
2023-04-15T06:15:16.668Z,4883.00
2023-04-15T06:16:16.795Z,4909.00
2023-04-15T06:17:16.642Z,4922.00
2023-04-15T06:18:16.659Z,4940.00
2023-04-15T06:19:16.643Z,4966.00
2023-04-15T06:20:16.852Z,5009.00
2023-04-15T06:21:16.656Z,5098.00
2023-04-15T06:22:16.566Z,5172.00
2023-04-15T06:23:16.562Z,5150.00
2023-04-15T06:24:16.545Z,5142.00
2023-04-15T06:25:16.517Z,5197.00
2023-04-15T06:26:16.587Z,5265.00
2023-04-15T06:27:16.509Z,5315.00
2023-04-15T06:28:16.526Z,5366.00
2023-04-15T06:29:16.526Z,5404.00
2023-04-15T06:30:16.522Z,5468.00
2023-04-15T06:31:16.495Z,5521.00
2023-04-15T06:32:16.507Z,5538.00
2023-04-15T06:33:16.502Z,5559.00
2023-04-15T06:34:16.496Z,5622.00
2023-04-15T06:35:16.442Z,5715.00
2023-04-15T06:36:16.436Z,5845.00
2023-04-15T06:37:16.428Z,5938.00
2023-04-15T06:38:16.468Z,6023.00
2023-04-15T06:39:16.434Z,6121.00
2023-04-15T06:40:16.381Z,6289.00
2023-04-15T06:41:16.351Z,6437.00
2023-04-15T06:42:16.429Z,6592.00
2023-04-15T06:43:16.405Z,6737.00
2023-04-15T06:44:16.344Z,6841.00
2023-04-15T06:45:16.316Z,6921.00
2023-04-15T06:46:16.379Z,6987.00
2023-04-15T06:47:16.314Z,7013.00
2023-04-15T06:48:16.274Z,7009.00
2023-04-15T06:49:16.358Z,6997.00
2023-04-15T06:50:16.284Z,6980.00
2023-04-15T06:51:16.331Z,6947.00
2023-04-15T06:52:16.311Z,6900.00
2023-04-15T06:53:16.224Z,6850.00
2023-04-15T06:54:16.273Z,6773.00
2023-04-15T06:55:16.237Z,6732.00
2023-04-15T06:56:16.285Z,6718.00
2023-04-15T06:57:16.254Z,6715.00
2023-04-15T06:58:16.243Z,6721.00
2023-04-15T06:59:16.169Z,6740.00
2023-04-15T07:00:16.214Z,6796.00
2023-04-15T07:01:16.456Z,6862.00
2023-04-15T07:02:16.329Z,6972.00
2023-04-15T07:03:16.395Z,7063.00
2023-04-15T07:04:16.261Z,7162.00
2023-04-15T07:05:16.164Z,7272.00
2023-04-15T07:06:16.139Z,7413.00
2023-04-15T07:07:16.123Z,7595.00
2023-04-15T07:08:16.117Z,7724.00
2023-04-15T07:09:16.104Z,7836.00
2023-04-15T07:10:16.105Z,7878.00
2023-04-15T07:11:16.053Z,7968.00
2023-04-15T07:12:16.028Z,8091.00
2023-04-15T07:13:16.085Z,8187.00
2023-04-15T07:14:16.055Z,8281.00
2023-04-15T07:15:16.082Z,8406.00
2023-04-15T07:16:16.301Z,8545.00
2023-04-15T07:17:15.976Z,8678.00
2023-04-15T07:18:16.069Z,8853.00
2023-04-15T07:19:15.988Z,8998.00
2023-04-15T07:20:16.090Z,9154.00
2023-04-15T07:21:15.963Z,9258.00
2023-04-15T07:22:16.079Z,9380.00
2023-04-15T07:23:15.919Z,9520.00
2023-04-15T07:24:15.893Z,9717.00
2023-04-15T07:25:15.940Z,9862.00
2023-04-15T07:26:15.943Z,10014.00
2023-04-15T07:27:15.874Z,10304.00
2023-04-15T07:28:15.877Z,10560.00
2023-04-15T07:29:15.883Z,10738.00
2023-04-15T07:30:15.935Z,11037.00
2023-04-15T07:31:15.880Z,11344.00
2023-04-15T07:32:15.880Z,11002.00
2023-04-15T07:33:15.825Z,11563.00
2023-04-15T07:34:15.791Z,12160.00
2023-04-15T07:35:15.913Z,11856.00
2023-04-15T07:36:16.122Z,11390.00
2023-04-15T07:37:15.812Z,12433.00
2023-04-15T07:38:15.821Z,13041.00
2023-04-15T07:39:15.778Z,12514.00
2023-04-15T07:40:15.731Z,12650.00
2023-04-15T07:41:15.805Z,12601.00
2023-04-15T07:42:15.726Z,12850.00
2023-04-15T07:43:15.843Z,13037.00
2023-04-15T07:44:15.766Z,13082.00
2023-04-15T07:45:15.885Z,12940.00
2023-04-15T07:46:15.753Z,12830.00
2023-04-15T07:47:15.755Z,12868.00
2023-04-15T07:48:15.769Z,12794.00
2023-04-15T07:49:15.721Z,12640.00
2023-04-15T07:50:15.650Z,12524.00
2023-04-15T07:51:15.696Z,12337.00
2023-04-15T07:52:15.864Z,11987.00
2023-04-15T07:53:15.631Z,11970.00
2023-04-15T07:54:16.616Z,11774.00
2023-04-15T07:55:15.599Z,11908.00
2023-04-15T07:56:15.603Z,11673.00
2023-04-15T07:57:15.558Z,11733.00
2023-04-15T07:58:15.573Z,11834.00
2023-04-15T07:59:15.596Z,11749.00
2023-04-15T08:00:15.525Z,11776.00
2023-04-15T08:01:15.559Z,10876.00
2023-04-15T08:02:15.572Z,11594.00
2023-04-15T08:03:15.830Z,10526.00
2023-04-15T08:04:15.634Z,11823.00
2023-04-15T08:05:15.511Z,10974.00
2023-04-15T08:06:15.512Z,11154.00
2023-04-15T08:07:15.478Z,12683.00
2023-04-15T08:08:16.307Z,13578.00
2023-04-15T08:09:15.477Z,13251.00
2023-04-15T08:10:15.492Z,13844.00
2023-04-15T08:11:15.456Z,14275.00
2023-04-15T08:12:15.411Z,14034.00
2023-04-15T08:13:15.403Z,16159.00
2023-04-15T08:14:15.407Z,15734.00
2023-04-15T08:15:15.637Z,15285.00
2023-04-15T08:16:15.384Z,13556.00
2023-04-15T08:17:15.545Z,18438.00
2023-04-15T08:18:15.378Z,12889.00
2023-04-15T08:19:15.429Z,14153.00
2023-04-15T08:20:15.650Z,12867.00
2023-04-15T08:21:15.317Z,15766.00
2023-04-15T08:22:15.491Z,14636.00
2023-04-15T08:23:15.351Z,15968.00
2023-04-15T08:24:15.336Z,12465.00
2023-04-15T08:25:15.303Z,15035.00
2023-04-15T08:26:15.275Z,14801.00
2023-04-15T08:27:15.353Z,15914.00
2023-04-15T08:28:15.370Z,14716.00
2023-04-15T08:29:15.232Z,14066.00
2023-04-15T08:30:15.213Z,13130.00
2023-04-15T08:31:15.199Z,14942.00
2023-04-15T08:32:15.353Z,13381.00
2023-04-15T08:33:15.196Z,14869.00
2023-04-15T08:34:15.191Z,14287.00
2023-04-15T08:35:15.164Z,11714.00
2023-04-15T08:36:15.149Z,12174.00
2023-04-15T08:37:15.191Z,12465.00
2023-04-15T08:38:15.153Z,10737.00
2023-04-15T08:39:15.159Z,8139.00
2023-04-15T08:40:15.785Z,9232.00
2023-04-15T08:41:15.183Z,10418.00
2023-04-15T08:42:15.149Z,9691.00
2023-04-15T08:43:15.106Z,9582.00
2023-04-15T08:44:15.190Z,8370.00
2023-04-15T08:45:15.127Z,12173.00
2023-04-15T08:46:15.157Z,12779.00
2023-04-15T08:47:15.096Z,9757.00
2023-04-15T08:48:15.139Z,11714.00
2023-04-15T08:49:15.023Z,11568.00
2023-04-15T08:50:15.085Z,11927.00
2023-04-15T08:51:15.022Z,10242.00
2023-04-15T08:52:15.085Z,9344.00
2023-04-15T08:53:15.085Z,8882.00
2023-04-15T08:54:14.961Z,9034.00
2023-04-15T08:55:15.649Z,10839.00
2023-04-15T08:56:14.924Z,10751.00
2023-04-15T08:57:14.985Z,8653.00
2023-04-15T08:58:14.924Z,7481.00
2023-04-15T08:59:14.956Z,10657.00
2023-04-15T09:00:15.174Z,9417.00
2023-04-15T09:01:14.941Z,10055.00
2023-04-15T09:02:14.922Z,8042.00
2023-04-15T09:03:14.920Z,7788.00
2023-04-15T09:04:14.976Z,8423.00
2023-04-15T09:05:14.930Z,7390.00
2023-04-15T09:06:14.808Z,7218.00
2023-04-15T09:07:14.794Z,7381.00
2023-04-15T09:08:14.969Z,7979.00
2023-04-15T09:09:14.784Z,7172.00
2023-04-15T09:10:14.901Z,6629.00
2023-04-15T09:11:15.020Z,7612.00
2023-04-15T09:12:14.813Z,8328.00
2023-04-15T09:13:14.795Z,8576.00
2023-04-15T09:14:14.861Z,9846.00
2023-04-15T09:15:14.790Z,14155.00
2023-04-15T09:16:14.778Z,12367.00
2023-04-15T09:17:14.792Z,12901.00
2023-04-15T09:18:14.776Z,11054.00
2023-04-15T09:19:14.799Z,10725.00
2023-04-15T09:20:14.719Z,11187.00
2023-04-15T09:21:14.675Z,12772.00
2023-04-15T09:22:14.737Z,10763.00
2023-04-15T09:23:14.777Z,10320.00
2023-04-15T09:24:14.862Z,11815.00
2023-04-15T09:25:14.814Z,13050.00
2023-04-15T09:26:14.752Z,11877.00
2023-04-15T09:27:14.628Z,14496.00
2023-04-15T09:28:14.621Z,13005.00
2023-04-15T09:29:14.629Z,11995.00
2023-04-15T09:30:14.633Z,14516.00
2023-04-15T09:31:14.652Z,12181.00
2023-04-15T09:32:14.631Z,10773.00
2023-04-15T09:33:14.614Z,8985.00
2023-04-15T09:34:14.624Z,11225.00
2023-04-15T09:35:14.616Z,12075.00
2023-04-15T09:36:14.621Z,13398.00
2023-04-15T09:37:28.651Z,16721.00
2023-04-15T09:38:15.647Z,13871.00
2023-04-15T09:39:14.502Z,12477.00
2023-04-15T09:40:14.480Z,14384.00
2023-04-15T09:41:14.467Z,16373.00
2023-04-15T09:42:14.500Z,14083.00
2023-04-15T09:43:14.548Z,17821.00
2023-04-15T09:44:14.477Z,15380.00
2023-04-15T09:45:14.430Z,16934.00
2023-04-15T09:46:14.519Z,14432.00
2023-04-15T09:47:14.390Z,15623.00
2023-04-15T09:48:14.427Z,15782.00
2023-04-15T09:49:14.538Z,12459.00
2023-04-15T09:50:14.544Z,13868.00
2023-04-15T09:51:14.428Z,10772.00
2023-04-15T09:52:14.516Z,10816.00
2023-04-15T09:53:14.335Z,13033.00
2023-04-15T09:54:14.400Z,11844.00
2023-04-15T09:55:14.297Z,15093.00
2023-04-15T09:56:14.368Z,13189.00
2023-04-15T09:57:14.256Z,11582.00
2023-04-15T09:58:14.278Z,10350.00
2023-04-15T09:59:14.263Z,11389.00
2023-04-15T10:00:14.360Z,9795.00
2023-04-15T10:01:14.281Z,10768.00
2023-04-15T10:02:14.340Z,13265.00
2023-04-15T10:03:14.302Z,10262.00
2023-04-15T10:04:14.364Z,10083.00
2023-04-15T10:05:14.216Z,9388.00
2023-04-15T10:06:14.250Z,13200.00
2023-04-15T10:07:14.153Z,15477.00
2023-04-15T10:08:14.143Z,12960.00
2023-04-15T10:09:14.112Z,14319.00
2023-04-15T10:10:14.118Z,15636.00
2023-04-15T10:11:14.093Z,12699.00
2023-04-15T10:12:14.435Z,13700.00
2023-04-15T10:13:14.149Z,10698.00
2023-04-15T10:14:14.147Z,12205.00
2023-04-15T10:15:14.135Z,13712.00
2023-04-15T10:16:14.154Z,15119.00
2023-04-15T10:17:14.094Z,11305.00
2023-04-15T10:18:14.075Z,15003.00
2023-04-15T10:19:14.071Z,16025.00
2023-04-15T10:20:14.077Z,14969.00
2023-04-15T10:21:14.010Z,12272.00
2023-04-15T10:22:13.999Z,11142.00
2023-04-15T10:23:13.969Z,13235.00
2023-04-15T10:24:13.980Z,11404.00
2023-04-15T10:25:14.013Z,9533.00
2023-04-15T10:26:13.942Z,8738.00
2023-04-15T10:27:13.960Z,9257.00
2023-04-15T10:28:13.960Z,10095.00
2023-04-15T10:29:13.961Z,11656.00
2023-04-15T10:30:13.969Z,9635.00
2023-04-15T10:31:13.941Z,9182.00
2023-04-15T10:32:13.863Z,8666.00
2023-04-15T10:33:13.867Z,8537.00
2023-04-15T10:34:13.945Z,9602.00
2023-04-15T10:35:13.865Z,10984.00
2023-04-15T10:36:13.805Z,11399.00
2023-04-15T10:37:13.799Z,10141.00
2023-04-15T10:38:13.798Z,10902.00
2023-04-15T10:39:13.797Z,9798.00
2023-04-15T10:40:13.762Z,8535.00
2023-04-15T10:41:13.748Z,11281.00
2023-04-15T10:42:13.770Z,11983.00
2023-04-15T10:43:13.947Z,9769.00
2023-04-15T10:44:13.765Z,10034.00
2023-04-15T10:45:13.802Z,12326.00
2023-04-15T10:46:13.712Z,12366.00
2023-04-15T10:47:13.689Z,10524.00
2023-04-15T10:48:13.871Z,12066.00
2023-04-15T10:49:13.666Z,14894.00
2023-04-15T10:50:13.684Z,14361.00
2023-04-15T10:51:13.712Z,13946.00
2023-04-15T10:52:13.682Z,12094.00
2023-04-15T10:53:13.628Z,10072.00
2023-04-15T10:54:13.629Z,14247.00
2023-04-15T10:55:13.603Z,12076.00
2023-04-15T10:56:13.608Z,11838.00
2023-04-15T10:57:13.614Z,14315.00
2023-04-15T10:58:13.586Z,14987.00
2023-04-15T10:59:13.566Z,14118.00
2023-04-15T11:00:13.728Z,16339.00
2023-04-15T11:01:13.602Z,16070.00
2023-04-15T11:02:13.574Z,15087.00
2023-04-15T11:03:13.600Z,13312.00
2023-04-15T11:04:13.638Z,12128.00
2023-04-15T11:05:13.516Z,13461.00
2023-04-15T11:06:13.471Z,12965.00
2023-04-15T11:07:13.465Z,16539.00
2023-04-15T11:08:13.467Z,15961.00
2023-04-15T11:09:13.453Z,18589.00
2023-04-15T11:10:13.482Z,17941.00
2023-04-15T11:11:13.479Z,17135.00
2023-04-15T11:12:13.445Z,16333.00
2023-04-15T11:13:13.434Z,18582.00
2023-04-15T11:14:13.418Z,18400.00
2023-04-15T11:15:13.411Z,15846.00
2023-04-15T11:16:13.546Z,16505.00
2023-04-15T11:17:13.368Z,16500.00
2023-04-15T11:18:13.351Z,15056.00
2023-04-15T11:19:13.350Z,17117.00
2023-04-15T11:20:13.360Z,13831.00
2023-04-15T11:21:13.325Z,14869.00
2023-04-15T11:22:13.349Z,16803.00
2023-04-15T11:23:15.188Z,13611.00
2023-04-15T11:24:13.267Z,12765.00
2023-04-15T11:25:13.360Z,15698.00
2023-04-15T11:26:13.256Z,14954.00
2023-04-15T11:27:13.307Z,17100.00
2023-04-15T11:28:13.327Z,16491.00
2023-04-15T11:29:13.284Z,13833.00
2023-04-15T11:30:13.273Z,14236.00
2023-04-15T11:31:13.270Z,16552.00
2023-04-15T11:32:13.215Z,14656.00
2023-04-15T11:33:13.178Z,10892.00
2023-04-15T11:34:13.191Z,10948.00
2023-04-15T11:35:13.208Z,17031.00
2023-04-15T11:36:13.157Z,17037.00
2023-04-15T11:37:13.148Z,13375.00
2023-04-15T11:38:13.171Z,14913.00
2023-04-15T11:39:13.111Z,16745.00
2023-04-15T11:40:13.124Z,18149.00
2023-04-15T11:41:13.148Z,19241.00
2023-04-15T11:42:13.133Z,17458.00
2023-04-15T11:43:13.126Z,18031.00
2023-04-15T11:44:13.056Z,19156.00
2023-04-15T11:45:13.094Z,17938.00
2023-04-15T11:46:13.158Z,15234.00
2023-04-15T11:47:13.105Z,11611.00
2023-04-15T11:48:13.121Z,13485.00
2023-04-15T11:49:13.066Z,13117.00
2023-04-15T11:50:13.108Z,11721.00
2023-04-15T11:51:13.056Z,13506.00
2023-04-15T11:52:12.982Z,10819.00
2023-04-15T11:53:13.154Z,14085.00
2023-04-15T11:54:12.973Z,11669.00
2023-04-15T11:55:12.974Z,12174.00
2023-04-15T11:56:12.935Z,10528.00
2023-04-15T11:57:12.935Z,8815.00
2023-04-15T11:58:15.047Z,8342.00
2023-04-15T11:59:12.888Z,9982.00
2023-04-15T12:00:12.953Z,9716.00
2023-04-15T12:01:12.901Z,11868.00
2023-04-15T12:02:13.007Z,8600.00
2023-04-15T12:03:13.118Z,10415.00
2023-04-15T12:04:13.108Z,10059.00
2023-04-15T12:05:12.867Z,8239.00
2023-04-15T12:06:12.899Z,9304.00
2023-04-15T12:07:12.838Z,13087.00
2023-04-15T12:08:12.807Z,11014.00
2023-04-15T12:09:12.863Z,8593.00
2023-04-15T12:10:12.842Z,9916.00
2023-04-15T12:11:12.795Z,9127.00
2023-04-15T12:12:12.844Z,8806.00
2023-04-15T12:13:12.854Z,8786.00
2023-04-15T12:14:12.826Z,7332.00
2023-04-15T12:15:12.907Z,6758.00
2023-04-15T12:16:12.771Z,8378.00
2023-04-15T12:17:12.708Z,10227.00
2023-04-15T12:18:12.724Z,8887.00
2023-04-15T12:19:12.688Z,7695.00
2023-04-15T12:20:12.701Z,7880.00
2023-04-15T12:21:12.712Z,7582.00
2023-04-15T12:22:12.750Z,8817.00
2023-04-15T12:23:12.692Z,10530.00