createdAt,value
2023-03-10T00:02:00.525Z,70.27
2023-03-10T00:04:29.680Z,70.53
2023-03-10T00:06:59.346Z,70.54
2023-03-10T00:09:28.661Z,70.67
2023-03-10T00:11:58.159Z,70.63
2023-03-10T00:14:27.305Z,70.94
2023-03-10T00:16:56.494Z,71.26
2023-03-10T00:19:27.176Z,71.35
2023-03-10T00:21:56.548Z,70.99
2023-03-10T00:24:25.920Z,70.81
2023-03-10T00:26:55.628Z,70.81
2023-03-10T00:29:25.426Z,70.87
2023-03-10T00:31:55.535Z,70.81
2023-03-10T00:34:24.933Z,70.69
2023-03-10T00:36:54.829Z,70.91
2023-03-10T00:39:24.615Z,71.12
2023-03-10T00:41:54.009Z,71.28
2023-03-10T00:44:23.698Z,71.29
2023-03-10T00:46:53.089Z,71.30
2023-03-10T00:49:22.998Z,71.65
2023-03-10T00:51:52.516Z,71.99
2023-03-10T00:54:21.735Z,72.23
2023-03-10T00:56:51.507Z,72.16
2023-03-10T00:59:20.759Z,72.14
2023-03-10T01:01:50.199Z,72.45
2023-03-10T01:04:20.785Z,72.74
2023-03-10T01:06:50.414Z,72.60
2023-03-10T01:09:20.202Z,72.77
2023-03-10T01:11:49.817Z,72.70
2023-03-10T01:14:19.394Z,72.92
2023-03-10T01:16:48.641Z,73.28
2023-03-10T01:19:19.014Z,73.19
2023-03-10T01:21:48.566Z,73.05
2023-03-10T01:24:18.343Z,73.09
2023-03-10T01:26:48.075Z,73.17
2023-03-10T01:29:17.190Z,73.51
2023-03-10T01:31:46.746Z,73.47
2023-03-10T01:34:16.200Z,73.16
2023-03-10T01:36:46.089Z,73.03
2023-03-10T01:39:15.569Z,73.38
2023-03-10T01:41:44.929Z,73.41
2023-03-10T01:44:18.253Z,73.14
2023-03-10T01:46:56.522Z,72.81
2023-03-10T01:49:40.530Z,72.73
2023-03-10T01:52:22.056Z,72.68
2023-03-10T01:55:31.556Z,72.61
2023-03-10T01:58:04.023Z,72.07
2023-03-10T02:00:34.381Z,72.08
2023-03-10T02:03:28.151Z,72.30
2023-03-10T02:06:10.354Z,72.51
2023-03-10T02:08:46.842Z,72.59
2023-03-10T02:11:19.284Z,72.52
2023-03-10T02:13:49.821Z,72.97
2023-03-10T02:16:21.517Z,73.20
2023-03-10T02:18:53.032Z,73.45
2023-03-10T02:21:33.194Z,73.54
2023-03-10T02:24:27.779Z,73.76
2023-03-10T02:27:05.130Z,74.46
2023-03-10T02:29:58.062Z,75.17
2023-03-10T02:32:38.461Z,75.47
2023-03-10T02:35:11.991Z,75.79
2023-03-10T02:37:45.216Z,75.60
2023-03-10T02:40:39.321Z,75.50
2023-03-10T02:43:20.248Z,75.77
2023-03-10T02:45:56.025Z,75.96
2023-03-10T02:49:00.811Z,76.06
2023-03-10T02:51:37.277Z,76.09
2023-03-10T02:54:08.956Z,76.28
2023-03-10T02:56:45.089Z,76.09
2023-03-10T02:59:17.866Z,76.38
2023-03-10T03:01:49.972Z,76.36
2023-03-10T03:04:24.044Z,76.41
2023-03-10T03:06:57.725Z,76.63
2023-03-10T03:09:28.607Z,76.75
2023-03-10T03:12:00.821Z,76.27
2023-03-10T03:14:35.041Z,76.42
2023-03-10T03:17:05.731Z,76.14
2023-03-10T03:19:39.038Z,75.77
2023-03-10T03:22:09.020Z,75.60
2023-03-10T03:24:39.015Z,75.43
2023-03-10T03:27:09.830Z,75.49
2023-03-10T03:29:42.041Z,75.57
2023-03-10T03:32:13.624Z,75.51
2023-03-10T03:34:46.119Z,75.44
2023-03-10T03:37:16.261Z,75.40
2023-03-10T03:39:46.653Z,75.78
2023-03-10T03:42:17.452Z,75.71
2023-03-10T03:44:51.468Z,75.38
2023-03-10T03:47:22.798Z,75.07
2023-03-10T03:49:53.937Z,74.78
2023-03-10T03:52:23.834Z,74.71
2023-03-10T03:54:53.194Z,74.90
2023-03-10T03:57:28.412Z,75.00
2023-03-10T03:59:59.833Z,74.67
2023-03-10T04:02:32.280Z,74.56
2023-03-10T04:05:03.442Z,74.67
2023-03-10T04:07:36.014Z,74.43
2023-03-10T04:10:09.943Z,74.36
2023-03-10T04:12:44.832Z,74.19
2023-03-10T04:15:18.391Z,74.35
2023-03-10T04:17:49.239Z,74.52
2023-03-10T04:20:19.903Z,74.25
2023-03-10T04:22:50.559Z,73.80
2023-03-10T04:25:24.196Z,73.69
2023-03-10T04:27:53.670Z,73.77
2023-03-10T04:30:29.774Z,73.98
2023-03-10T04:33:03.929Z,74.26
2023-03-10T04:35:37.199Z,74.22
2023-03-10T04:38:09.806Z,74.59
2023-03-10T04:40:42.186Z,75.05
2023-03-10T04:43:15.148Z,75.35
2023-03-10T04:45:47.305Z,75.42
2023-03-10T04:48:17.512Z,75.46
2023-03-10T04:50:49.102Z,75.35
2023-03-10T04:53:18.962Z,75.59
2023-03-10T04:55:52.274Z,75.78
2023-03-10T04:58:23.714Z,75.87
2023-03-10T05:01:03.140Z,75.78
2023-03-10T05:03:33.769Z,75.64
2023-03-10T05:06:09.283Z,75.69
2023-03-10T05:08:41.149Z,76.09
2023-03-10T05:11:12.852Z,76.41
2023-03-10T05:13:43.497Z,76.66
2023-03-10T05:16:22.606Z,77.05
2023-03-10T05:18:54.060Z,77.30
2023-03-10T05:21:26.603Z,77.02
2023-03-10T05:24:00.572Z,77.13
2023-03-10T05:26:34.575Z,77.32
2023-03-10T05:29:06.419Z,77.54
2023-03-10T05:31:41.152Z,77.50
2023-03-10T05:34:12.101Z,77.32
2023-03-10T05:36:44.211Z,77.06
2023-03-10T05:39:14.570Z,76.83
2023-03-10T05:41:45.996Z,76.84
2023-03-10T05:44:17.413Z,76.93
2023-03-10T05:46:50.504Z,76.94
2023-03-10T05:49:21.750Z,76.84
2023-03-10T05:51:54.949Z,76.67
2023-03-10T05:54:27.448Z,76.82
2023-03-10T05:56:58.426Z,76.90
2023-03-10T05:59:30.573Z,76.74
2023-03-10T06:02:03.551Z,76.66
2023-03-10T06:04:35.833Z,76.13
2023-03-10T06:07:08.274Z,75.92
2023-03-10T06:09:41.167Z,75.91
2023-03-10T06:12:17.039Z,75.97
2023-03-10T06:14:46.903Z,75.63
2023-03-10T06:17:21.414Z,75.27
2023-03-10T06:19:54.611Z,74.97
2023-03-10T06:22:31.181Z,74.96
2023-03-10T06:25:05.320Z,74.61
2023-03-10T06:27:35.616Z,73.93
2023-03-10T06:30:07.820Z,73.27
2023-03-10T06:32:38.125Z,73.21
2023-03-10T06:35:08.446Z,73.10
2023-03-10T06:37:41.037Z,72.74
2023-03-10T06:40:14.338Z,71.85
2023-03-10T06:42:47.491Z,71.52
2023-03-10T06:45:19.003Z,71.23
2023-03-10T06:47:50.873Z,71.02
2023-03-10T06:50:21.973Z,70.63
2023-03-10T06:52:55.123Z,70.08
2023-03-10T06:55:29.560Z,70.31
2023-03-10T06:58:03.734Z,70.45
2023-03-10T07:00:37.365Z,70.68
2023-03-10T07:03:13.185Z,70.39
2023-03-10T07:05:46.319Z,70.76
2023-03-10T07:08:19.645Z,70.78
2023-03-10T07:10:51.824Z,70.66
2023-03-10T07:13:24.794Z,70.47
2023-03-10T07:16:00.172Z,70.21
2023-03-10T07:18:34.675Z,70.09
2023-03-10T07:21:27.581Z,70.07
2023-03-10T07:24:02.075Z,69.78
2023-03-10T07:26:33.782Z,69.45
2023-03-10T07:29:05.572Z,69.61
2023-03-10T07:31:38.111Z,69.85
2023-03-10T07:34:07.873Z,69.48
2023-03-10T07:36:40.057Z,69.24
2023-03-10T07:39:13.758Z,69.56
2023-03-10T07:41:45.909Z,69.78
2023-03-10T07:44:17.879Z,69.64
2023-03-10T07:46:49.112Z,69.58
2023-03-10T07:49:22.057Z,69.75
2023-03-10T07:51:56.069Z,69.93
2023-03-10T07:54:27.951Z,69.91
2023-03-10T07:56:58.712Z,69.85
2023-03-10T07:59:30.189Z,70.00
2023-03-10T08:02:03.081Z,69.95
2023-03-10T08:04:35.183Z,70.30
2023-03-10T08:07:10.197Z,70.55
2023-03-10T08:09:44.641Z,70.37
2023-03-10T08:12:15.298Z,70.08
2023-03-10T08:14:46.024Z,70.18
2023-03-10T08:17:18.468Z,70.12
2023-03-10T08:19:50.592Z,70.08
2023-03-10T08:22:22.613Z,69.99
2023-03-10T08:24:58.374Z,69.65
2023-03-10T08:27:30.981Z,69.53
2023-03-10T08:30:01.787Z,69.10
2023-03-10T08:32:36.412Z,68.64
2023-03-10T08:35:07.767Z,67.90
2023-03-10T08:37:39.638Z,67.16
2023-03-10T08:40:18.620Z,66.63
2023-03-10T08:42:49.487Z,66.36
2023-03-10T08:45:21.767Z,64.89
2023-03-10T08:47:54.754Z,63.96
2023-03-10T08:50:25.503Z,64.55
2023-03-10T08:53:00.454Z,64.35
2023-03-10T08:55:33.258Z,64.77
2023-03-10T08:58:06.958Z,65.38
2023-03-10T09:00:39.050Z,66.17
2023-03-10T09:03:10.555Z,66.29
2023-03-10T09:05:43.751Z,66.31
2023-03-10T09:08:15.838Z,67.01
2023-03-10T09:10:48.933Z,66.94
2023-03-10T09:13:24.123Z,66.90
2023-03-10T09:15:56.647Z,65.77
2023-03-10T09:18:29.131Z,63.11
2023-03-10T09:21:02.845Z,61.82
2023-03-10T09:23:35.456Z,60.45
2023-03-10T09:26:11.655Z,59.80
2023-03-10T09:28:47.040Z,60.26
2023-03-10T09:31:33.017Z,60.23
2023-03-10T09:34:09.476Z,61.14
2023-03-10T09:36:42.687Z,60.49
2023-03-10T09:39:22.835Z,59.06
2023-03-10T09:42:37.470Z,58.82
2023-03-10T09:45:41.652Z,61.10
2023-03-10T09:48:26.482Z,63.50
2023-03-10T09:51:08.157Z,64.32
2023-03-10T09:53:52.212Z,64.84
2023-03-10T09:56:38.589Z,63.88
2023-03-10T09:59:17.344Z,61.79
2023-03-10T10:01:52.277Z,56.67
2023-03-10T10:04:40.768Z,54.95
2023-03-10T10:07:26.083Z,52.47
2023-03-10T10:10:16.098Z,50.43
2023-03-10T10:12:48.660Z,47.41
2023-03-10T10:15:25.333Z,43.76
2023-03-10T10:18:17.979Z,40.17
2023-03-10T10:21:01.117Z,37.64
2023-03-10T10:23:44.628Z,36.81
2023-03-10T10:26:25.327Z,37.34
2023-03-10T10:29:02.092Z,37.18
2023-03-10T10:31:36.037Z,38.47
2023-03-10T10:34:20.000Z,39.03
2023-03-10T10:36:56.159Z,39.37
2023-03-10T10:39:34.143Z,40.52
2023-03-10T10:42:26.610Z,41.17
2023-03-10T10:45:03.786Z,43.28
2023-03-10T10:47:51.796Z,43.76
2023-03-10T10:50:32.596Z,44.10
2023-03-10T10:53:22.999Z,43.75
2023-03-10T10:56:11.601Z,43.19
2023-03-10T10:58:54.373Z,42.00
2023-03-10T11:01:26.755Z,41.95
2023-03-10T11:04:15.364Z,39.98
2023-03-10T11:06:54.415Z,42.06
2023-03-10T11:09:28.512Z,44.15
2023-03-10T11:12:21.100Z,45.00
2023-03-10T11:14:54.723Z,45.75
2023-03-10T11:17:41.128Z,47.58
2023-03-10T11:20:28.298Z,51.36
2023-03-10T11:23:22.810Z,52.42
2023-03-10T11:26:38.629Z,54.52
2023-03-10T11:29:38.522Z,55.96
2023-03-10T11:32:29.421Z,56.80
2023-03-10T11:35:10.081Z,57.60
2023-03-10T11:38:25.228Z,58.57
2023-03-10T11:41:04.101Z,57.24
2023-03-10T11:43:37.845Z,54.81
2023-03-10T11:46:42.028Z,53.05
2023-03-10T11:49:21.505Z,52.25
2023-03-10T11:52:04.706Z,51.48
2023-03-10T11:54:51.155Z,50.82
2023-03-10T11:57:29.865Z,50.07
2023-03-10T12:00:10.044Z,47.58
2023-03-10T12:02:51.378Z,46.28
2023-03-10T12:05:28.567Z,43.68
2023-03-10T12:08:08.749Z,40.59
2023-03-10T12:10:43.323Z,37.93
2023-03-10T12:13:30.832Z,35.29
2023-03-10T12:16:04.942Z,33.32
2023-03-10T12:18:37.663Z,32.93
2023-03-10T12:21:33.172Z,31.74
2023-03-10T12:24:06.075Z,31.04
2023-03-10T12:26:39.937Z,31.16
2023-03-10T12:29:21.952Z,32.94
2023-03-10T12:31:58.608Z,33.91
2023-03-10T12:34:35.122Z,35.03
2023-03-10T12:37:14.104Z,35.56
2023-03-10T12:39:47.509Z,36.15
2023-03-10T12:42:35.570Z,35.32
2023-03-10T12:45:26.381Z,35.19
2023-03-10T12:48:21.092Z,35.09
2023-03-10T12:51:02.940Z,34.92
2023-03-10T12:53:58.308Z,34.97
2023-03-10T12:56:45.097Z,35.29
2023-03-10T12:59:27.152Z,36.31
2023-03-10T13:02:00.844Z,36.98
2023-03-10T13:04:34.195Z,35.45
2023-03-10T13:07:06.585Z,36.07
2023-03-10T13:09:45.993Z,34.15
2023-03-10T13:12:51.981Z,32.07
2023-03-10T13:15:31.834Z,30.14
2023-03-10T13:18:24.731Z,28.36
2023-03-10T13:20:58.756Z,27.79
2023-03-10T13:23:41.478Z,26.02
2023-03-10T13:26:19.698Z,25.35
2023-03-10T13:29:20.353Z,25.29
2023-03-10T13:31:57.088Z,24.98
2023-03-10T13:34:32.525Z,24.98
2023-03-10T13:37:11.545Z,23.44
2023-03-10T13:39:40.948Z,23.58
2023-03-10T13:42:44.202Z,24.03
2023-03-10T13:45:23.891Z,24.24
2023-03-10T13:47:56.939Z,25.53
2023-03-10T13:50:26.841Z,25.99
2023-03-10T13:53:00.403Z,25.88
2023-03-10T13:55:30.582Z,26.30
2023-03-10T13:58:00.243Z,26.30
2023-03-10T14:00:29.718Z,27.88
2023-03-10T14:02:59.996Z,28.48
2023-03-10T14:05:46.573Z,28.53
2023-03-10T14:08:24.019Z,28.19
2023-03-10T14:10:53.528Z,27.60
2023-03-10T14:13:44.843Z,28.03
2023-03-10T14:16:15.632Z,27.24
2023-03-10T14:18:46.316Z,27.16
2023-03-10T14:21:35.238Z,27.45
2023-03-10T14:24:08.827Z,27.79
2023-03-10T14:26:41.082Z,27.42
2023-03-10T14:29:18.353Z,27.53
2023-03-10T14:31:52.631Z,26.77
2023-03-10T14:34:22.552Z,26.23
2023-03-10T14:36:51.777Z,26.55
2023-03-10T14:39:23.603Z,26.54
2023-03-10T14:41:54.195Z,26.33
2023-03-10T14:44:24.200Z,25.89
2023-03-10T14:46:54.495Z,25.98
2023-03-10T14:49:27.383Z,26.66
2023-03-10T14:51:57.512Z,26.27
2023-03-10T14:54:27.490Z,26.14
2023-03-10T14:56:59.839Z,25.81
2023-03-10T14:59:29.706Z,25.24
2023-03-10T15:02:15.131Z,25.59
2023-03-10T15:04:45.134Z,25.65
2023-03-10T15:07:15.848Z,25.55
2023-03-10T15:09:49.546Z,26.62
2023-03-10T15:12:22.652Z,27.36
2023-03-10T15:14:56.119Z,27.96
2023-03-10T15:17:27.523Z,28.56
2023-03-10T15:19:57.772Z,28.34
2023-03-10T15:22:29.396Z,27.72
2023-03-10T15:24:59.788Z,28.12
2023-03-10T15:27:30.142Z,28.12
2023-03-10T15:30:03.160Z,28.68
2023-03-10T15:32:34.990Z,28.18
2023-03-10T15:35:07.154Z,28.18
2023-03-10T15:37:36.688Z,28.38
2023-03-10T15:40:11.180Z,28.22
2023-03-10T15:42:43.808Z,28.86
2023-03-10T15:45:15.603Z,28.57
2023-03-10T15:47:47.821Z,27.98
2023-03-10T15:50:22.821Z,28.35
2023-03-10T15:53:02.716Z,28.78
2023-03-10T15:55:33.476Z,28.65
2023-03-10T15:58:04.523Z,29.15
2023-03-10T16:00:36.351Z,29.64
2023-03-10T16:03:08.647Z,28.86
2023-03-10T16:05:39.721Z,28.83
2023-03-10T16:08:09.849Z,29.27
2023-03-10T16:10:46.141Z,29.66
2023-03-10T16:13:16.202Z,29.70
2023-03-10T16:15:50.001Z,29.38
2023-03-10T16:18:19.328Z,28.96
2023-03-10T16:20:59.852Z,29.33
2023-03-10T16:23:35.759Z,30.43
2023-03-10T16:26:07.793Z,31.28
2023-03-10T16:28:39.486Z,31.87
2023-03-10T16:31:10.507Z,32.68
2023-03-10T16:33:40.952Z,32.98
2023-03-10T16:36:17.610Z,33.63
2023-03-10T16:38:48.610Z,33.45
2023-03-10T16:41:18.456Z,33.69
2023-03-10T16:43:50.985Z,34.08
2023-03-10T16:46:27.054Z,35.03
2023-03-10T16:48:58.107Z,35.23
2023-03-10T16:51:38.622Z,35.60
2023-03-10T16:54:13.978Z,35.76
2023-03-10T16:56:47.069Z,36.34
2023-03-10T16:59:21.750Z,36.99
2023-03-10T17:01:52.576Z,37.58
2023-03-10T17:04:22.262Z,38.01
2023-03-10T17:06:53.055Z,38.13
2023-03-10T17:09:23.283Z,37.77
2023-03-10T17:11:55.433Z,38.08
2023-03-10T17:14:25.553Z,38.75
2023-03-10T17:16:56.939Z,39.61
2023-03-10T17:19:30.578Z,39.98
2023-03-10T17:22:00.053Z,40.11
2023-03-10T17:24:30.243Z,40.16
2023-03-10T17:27:01.920Z,40.57
2023-03-10T17:29:31.934Z,40.74
2023-03-10T17:32:01.538Z,40.99
2023-03-10T17:34:30.912Z,41.19
2023-03-10T17:37:00.764Z,41.63
2023-03-10T17:39:30.924Z,41.87
2023-03-10T17:42:01.299Z,41.72
2023-03-10T17:44:33.661Z,41.60
2023-03-10T17:47:04.399Z,41.96
2023-03-10T17:49:34.264Z,42.00
2023-03-10T17:52:05.063Z,42.54
2023-03-10T17:54:35.550Z,42.75
2023-03-10T17:57:05.283Z,42.63
2023-03-10T17:59:39.516Z,42.64
2023-03-10T18:02:12.854Z,42.38
2023-03-10T18:04:45.712Z,42.62
2023-03-10T18:07:15.339Z,42.53
2023-03-10T18:09:45.948Z,42.44
2023-03-10T18:12:17.510Z,42.47
2023-03-10T18:14:48.139Z,42.63
2023-03-10T18:17:18.766Z,42.96
2023-03-10T18:19:52.854Z,43.52
2023-03-10T18:22:23.939Z,43.39
2023-03-10T18:24:54.736Z,43.29
2023-03-10T18:27:24.845Z,43.38
2023-03-10T18:29:55.000Z,43.42
2023-03-10T18:32:26.115Z,43.86
2023-03-10T18:35:00.297Z,43.91
2023-03-10T18:37:33.288Z,43.82
2023-03-10T18:40:05.030Z,43.93
2023-03-10T18:42:34.926Z,44.11
2023-03-10T18:45:04.912Z,44.14
2023-03-10T18:47:35.571Z,43.87
2023-03-10T18:50:06.324Z,43.97
2023-03-10T18:52:36.655Z,44.04
2023-03-10T18:55:07.285Z,43.88
2023-03-10T18:57:38.011Z,43.82
2023-03-10T19:00:09.470Z,43.83
2023-03-10T19:02:39.662Z,43.78
2023-03-10T19:05:15.159Z,43.94
2023-03-10T19:07:45.230Z,43.86
2023-03-10T19:10:18.645Z,43.99
2023-03-10T19:12:50.199Z,44.17
2023-03-10T19:15:19.457Z,44.49
2023-03-10T19:17:49.227Z,44.75
2023-03-10T19:20:19.210Z,44.71
2023-03-10T19:22:53.475Z,44.78
2023-03-10T19:25:24.662Z,44.97
2023-03-10T19:27:54.600Z,45.03
2023-03-10T19:30:25.574Z,45.31
2023-03-10T19:32:58.736Z,45.49
2023-03-10T19:35:28.665Z,45.67
2023-03-10T19:37:58.659Z,45.94
2023-03-10T19:40:28.063Z,46.24
2023-03-10T19:42:59.437Z,45.98
2023-03-10T19:45:29.835Z,45.59
2023-03-10T19:47:59.448Z,46.34
2023-03-10T19:50:29.276Z,45.31
2023-03-10T19:52:59.966Z,45.37
2023-03-10T19:55:30.712Z,45.03
2023-03-10T19:58:01.453Z,44.56
2023-03-10T20:00:36.769Z,43.31
2023-03-10T20:03:07.718Z,43.83
2023-03-10T20:05:38.501Z,43.98
2023-03-10T20:08:09.570Z,43.84
2023-03-10T20:10:40.839Z,43.90
2023-03-10T20:13:11.199Z,43.92
2023-03-10T20:15:41.650Z,44.01
2023-03-10T20:18:14.342Z,43.92
2023-03-10T20:20:45.833Z,43.86
2023-03-10T20:23:17.441Z,44.20
2023-03-10T20:25:47.470Z,44.12
2023-03-10T20:28:20.857Z,43.76
2023-03-10T20:30:51.003Z,44.05
2023-03-10T20:33:21.673Z,43.91
2023-03-10T20:35:51.817Z,44.04
2023-03-10T20:38:24.026Z,44.59
2023-03-10T20:40:53.981Z,45.08
2023-03-10T20:43:24.180Z,45.14
2023-03-10T20:45:54.000Z,45.10
2023-03-10T20:48:24.080Z,45.55
2023-03-10T20:50:59.496Z,45.52
2023-03-10T20:53:36.973Z,45.68
2023-03-10T20:56:12.506Z,46.26
2023-03-10T20:58:43.962Z,46.71
2023-03-10T21:01:22.887Z,46.65
2023-03-10T21:03:57.438Z,46.82
2023-03-10T21:06:29.359Z,47.39
2023-03-10T21:09:02.449Z,47.29
2023-03-10T21:11:36.247Z,47.25
2023-03-10T21:14:06.987Z,47.56
2023-03-10T21:16:43.619Z,48.03
2023-03-10T21:19:17.398Z,48.28
2023-03-10T21:21:47.772Z,48.49
2023-03-10T21:24:17.575Z,49.04
2023-03-10T21:26:47.642Z,49.10
2023-03-10T21:29:17.765Z,49.24
2023-03-10T21:31:47.835Z,49.51
2023-03-10T21:34:17.284Z,49.66
2023-03-10T21:36:49.214Z,50.06
2023-03-10T21:39:20.542Z,50.55
2023-03-10T21:41:52.082Z,50.89
2023-03-10T21:44:34.581Z,50.84
2023-03-10T21:47:04.260Z,51.30
2023-03-10T21:49:33.595Z,50.65
2023-03-10T21:52:04.966Z,50.50
2023-03-10T21:54:36.248Z,50.45
2023-03-10T21:57:06.077Z,50.24
2023-03-10T21:59:38.158Z,50.52
2023-03-10T22:02:09.337Z,50.35
2023-03-10T22:04:38.829Z,50.34
2023-03-10T22:07:08.570Z,50.24
2023-03-10T22:09:39.240Z,50.15
2023-03-10T22:12:09.785Z,50.22
2023-03-10T22:14:42.127Z,50.37
2023-03-10T22:17:13.133Z,50.61
2023-03-10T22:19:44.797Z,50.66
2023-03-10T22:22:14.818Z,50.58
2023-03-10T22:24:45.420Z,50.59
2023-03-10T22:27:15.580Z,50.76
2023-03-10T22:29:47.612Z,50.62
2023-03-10T22:32:19.032Z,50.64
2023-03-10T22:34:49.429Z,51.16
2023-03-10T22:37:20.913Z,52.06
2023-03-10T22:39:51.471Z,52.71
2023-03-10T22:42:21.172Z,53.13
2023-03-10T22:44:51.890Z,53.47
2023-03-10T22:47:21.653Z,53.68
2023-03-10T22:49:51.888Z,53.73
2023-03-10T22:52:21.727Z,53.49
2023-03-10T22:54:51.666Z,53.30
2023-03-10T22:57:21.228Z,53.16
2023-03-10T22:59:51.538Z,53.30
2023-03-10T23:02:21.522Z,53.27
2023-03-10T23:04:51.560Z,53.26
2023-03-10T23:07:21.871Z,53.23
2023-03-10T23:09:52.468Z,53.59
2023-03-10T23:12:21.858Z,53.88
2023-03-10T23:14:52.983Z,53.99
2023-03-10T23:17:25.274Z,53.78
2023-03-10T23:19:56.887Z,53.88
2023-03-10T23:22:28.359Z,54.08
2023-03-10T23:24:58.365Z,54.04
2023-03-10T23:27:27.878Z,53.71
2023-03-10T23:29:58.492Z,53.48
2023-03-10T23:32:29.069Z,53.44
2023-03-10T23:35:00.214Z,53.12
2023-03-10T23:37:31.204Z,52.91
2023-03-10T23:40:01.916Z,53.04
2023-03-10T23:42:31.520Z,52.98
2023-03-10T23:45:01.229Z,53.07
2023-03-10T23:47:31.520Z,53.04
2023-03-10T23:50:00.992Z,52.84
2023-03-10T23:52:31.314Z,52.95
2023-03-10T23:55:01.150Z,52.89
2023-03-10T23:57:30.986Z,52.86
