createdAt,value
2023-01-30T00:01:17.857Z,6.00
2023-01-30T00:03:44.908Z,5.83
2023-01-30T00:06:11.800Z,5.50
2023-01-30T00:08:38.953Z,5.87
2023-01-30T00:11:07.137Z,5.10
2023-01-30T00:13:33.915Z,5.57
2023-01-30T00:16:00.982Z,5.80
2023-01-30T00:18:27.705Z,5.60
2023-01-30T00:21:01.904Z,5.70
2023-01-30T00:23:29.927Z,5.80
2023-01-30T00:25:56.615Z,6.07
2023-01-30T00:28:23.817Z,5.77
2023-01-30T00:30:51.906Z,5.93
2023-01-30T00:33:20.128Z,5.77
2023-01-30T00:35:50.971Z,5.67
2023-01-30T00:38:18.332Z,5.50
2023-01-30T00:40:45.085Z,6.10
2023-01-30T00:43:32.518Z,5.53
2023-01-30T00:46:18.082Z,6.23
2023-01-30T00:48:44.725Z,5.20
2023-01-30T00:51:11.395Z,5.83
2023-01-30T00:53:38.062Z,5.20
2023-01-30T00:56:05.092Z,5.30
2023-01-30T00:58:31.810Z,5.67
2023-01-30T01:00:58.447Z,6.47
2023-01-30T01:03:25.196Z,5.50
2023-01-30T01:05:51.844Z,5.87
2023-01-30T01:08:18.520Z,5.80
2023-01-30T01:10:45.204Z,5.63
2023-01-30T01:13:11.868Z,5.77
2023-01-30T01:15:38.536Z,5.60
2023-01-30T01:18:05.801Z,5.90
2023-01-30T01:20:32.514Z,5.93
2023-01-30T01:22:59.158Z,5.83
2023-01-30T01:25:26.072Z,5.70
2023-01-30T01:27:54.315Z,5.70
2023-01-30T01:30:21.011Z,5.87
2023-01-30T01:32:47.699Z,6.30
2023-01-30T01:35:14.346Z,5.90
2023-01-30T01:37:40.986Z,6.40
2023-01-30T01:40:26.679Z,5.53
2023-01-30T01:42:53.514Z,5.87
2023-01-30T01:45:24.423Z,6.30
2023-01-30T01:47:59.921Z,5.67
2023-01-30T01:50:58.310Z,5.83
2023-01-30T01:53:27.842Z,6.37
2023-01-30T01:55:56.675Z,5.60
2023-01-30T01:58:33.738Z,5.57
2023-01-30T02:01:00.641Z,5.50
2023-01-30T02:03:30.549Z,5.43
2023-01-30T02:05:59.858Z,5.70
2023-01-30T02:08:34.587Z,5.43
2023-01-30T02:11:36.551Z,5.40
2023-01-30T02:14:03.366Z,5.60
2023-01-30T02:16:30.175Z,5.63
2023-01-30T02:18:56.829Z,5.00
2023-01-30T02:21:32.449Z,5.83
2023-01-30T02:24:34.439Z,5.77
2023-01-30T02:28:02.327Z,5.47
2023-01-30T02:30:53.402Z,5.30
2023-01-30T02:33:34.941Z,5.50
2023-01-30T02:36:36.698Z,5.47
2023-01-30T02:39:10.373Z,5.30
2023-01-30T02:41:57.928Z,5.67
2023-01-30T02:44:32.014Z,5.80
2023-01-30T02:47:19.100Z,5.10
2023-01-30T02:49:50.178Z,5.53
2023-01-30T02:52:18.440Z,5.40
2023-01-30T02:54:45.272Z,5.23
2023-01-30T02:57:22.933Z,5.77
2023-01-30T02:59:54.021Z,5.27
2023-01-30T03:02:35.533Z,4.80
2023-01-30T03:05:38.089Z,5.63
2023-01-30T03:08:20.403Z,5.73
2023-01-30T03:11:04.790Z,5.67
2023-01-30T03:13:53.077Z,5.40
2023-01-30T03:16:26.794Z,5.43
2023-01-30T03:18:53.646Z,5.27
2023-01-30T03:21:20.326Z,5.63
2023-01-30T03:23:47.401Z,5.60
2023-01-30T03:26:20.814Z,6.00
2023-01-30T03:28:49.597Z,6.10
2023-01-30T03:31:16.470Z,6.07
2023-01-30T03:33:43.334Z,5.63
2023-01-30T03:36:10.649Z,6.10
2023-01-30T03:38:37.571Z,5.77
2023-01-30T03:41:04.858Z,6.27
2023-01-30T03:43:31.751Z,5.57
2023-01-30T03:45:58.428Z,6.50
2023-01-30T03:48:25.111Z,5.37
2023-01-30T03:50:51.774Z,5.40
2023-01-30T03:53:18.873Z,5.70
2023-01-30T03:55:45.623Z,5.37
2023-01-30T03:58:12.264Z,5.50
2023-01-30T04:00:38.995Z,5.30
2023-01-30T04:03:05.676Z,5.90
2023-01-30T04:05:32.359Z,5.10
2023-01-30T04:07:59.537Z,5.57
2023-01-30T04:10:27.091Z,5.57
2023-01-30T04:12:53.782Z,5.53
2023-01-30T04:15:20.768Z,5.67
2023-01-30T04:17:47.935Z,5.67
2023-01-30T04:20:15.291Z,5.40
2023-01-30T04:22:41.943Z,5.73
2023-01-30T04:25:09.163Z,5.03
2023-01-30T04:27:35.974Z,5.37
2023-01-30T04:30:03.176Z,5.20
2023-01-30T04:32:29.866Z,5.57
2023-01-30T04:34:56.507Z,5.10
2023-01-30T04:37:23.247Z,5.60
2023-01-30T04:39:49.925Z,5.47
2023-01-30T04:42:16.561Z,5.30
2023-01-30T04:44:43.206Z,5.40
2023-01-30T04:47:09.895Z,5.07
2023-01-30T04:49:36.565Z,4.57
2023-01-30T04:52:03.400Z,5.03
2023-01-30T04:54:30.073Z,4.83
2023-01-30T04:56:57.683Z,4.80
2023-01-30T04:59:24.369Z,4.63
2023-01-30T05:01:51.070Z,5.00
2023-01-30T05:04:17.775Z,5.20
2023-01-30T05:06:44.699Z,4.97
2023-01-30T05:09:11.357Z,5.03
2023-01-30T05:11:38.074Z,5.13
2023-01-30T05:14:04.770Z,5.00
2023-01-30T05:16:31.482Z,4.70
2023-01-30T05:18:58.140Z,4.30
2023-01-30T05:21:27.863Z,4.60
2023-01-30T05:23:55.672Z,4.33
2023-01-30T05:26:23.135Z,4.70
2023-01-30T05:28:54.517Z,4.43
2023-01-30T05:31:21.255Z,4.77
2023-01-30T05:33:49.428Z,4.70
2023-01-30T05:36:17.938Z,4.47
2023-01-30T05:38:45.112Z,4.30
2023-01-30T05:41:13.333Z,4.57
2023-01-30T05:43:40.434Z,4.13
2023-01-30T05:46:11.028Z,4.63
2023-01-30T05:48:37.847Z,4.70
2023-01-30T05:51:04.670Z,4.60
2023-01-30T05:53:34.585Z,4.37
2023-01-30T05:56:03.988Z,4.43
2023-01-30T05:58:31.337Z,4.60
2023-01-30T06:01:06.120Z,4.20
2023-01-30T06:03:33.051Z,4.80
2023-01-30T06:06:01.759Z,4.53
2023-01-30T06:08:28.465Z,4.20
2023-01-30T06:10:55.125Z,4.40
2023-01-30T06:13:21.965Z,4.53
2023-01-30T06:15:48.682Z,4.53
2023-01-30T06:18:15.517Z,3.90
2023-01-30T06:20:48.291Z,4.23
2023-01-30T06:23:15.671Z,4.47
2023-01-30T06:25:46.234Z,4.40
2023-01-30T06:28:13.621Z,4.70
2023-01-30T06:30:40.606Z,4.60
2023-01-30T06:33:07.923Z,4.43
2023-01-30T06:35:34.686Z,4.03
2023-01-30T06:38:01.374Z,4.13
2023-01-30T06:40:28.026Z,4.40
2023-01-30T06:42:54.676Z,4.87
2023-01-30T06:45:21.433Z,4.60
2023-01-30T06:47:52.771Z,4.70
2023-01-30T06:50:22.243Z,4.50
2023-01-30T06:52:50.476Z,4.47
2023-01-30T06:55:22.235Z,4.20
2023-01-30T06:57:49.391Z,4.37
2023-01-30T07:00:18.306Z,4.03
2023-01-30T07:02:45.879Z,4.33
2023-01-30T07:05:12.774Z,4.20
2023-01-30T07:07:39.796Z,4.17
2023-01-30T07:10:09.221Z,4.00
2023-01-30T07:12:36.892Z,3.90
2023-01-30T07:15:05.376Z,4.10
2023-01-30T07:17:32.347Z,3.93
2023-01-30T07:19:59.303Z,4.10
2023-01-30T07:22:26.236Z,3.70
2023-01-30T07:24:52.931Z,3.90
2023-01-30T07:27:19.719Z,4.40
2023-01-30T07:29:46.430Z,4.10
2023-01-30T07:32:16.945Z,4.10
2023-01-30T07:34:43.621Z,3.73
2023-01-30T07:37:10.635Z,3.97
2023-01-30T07:39:37.394Z,3.87
2023-01-30T07:42:04.458Z,3.67
2023-01-30T07:44:31.486Z,3.83
2023-01-30T07:46:58.156Z,3.93
2023-01-30T07:49:24.917Z,4.20
2023-01-30T07:51:54.223Z,3.53
2023-01-30T07:54:20.901Z,4.17
2023-01-30T07:56:47.566Z,3.40
2023-01-30T07:59:14.272Z,3.37
2023-01-30T08:01:40.921Z,3.50
2023-01-30T08:04:07.685Z,3.67
2023-01-30T08:06:38.989Z,3.93
2023-01-30T08:09:07.211Z,4.00
2023-01-30T08:11:34.630Z,3.80
2023-01-30T08:14:01.548Z,3.53
2023-01-30T08:16:28.440Z,3.40
2023-01-30T08:18:55.140Z,3.50
2023-01-30T08:21:21.815Z,3.93
2023-01-30T08:23:48.536Z,3.37
2023-01-30T08:26:15.372Z,3.30
2023-01-30T08:28:42.140Z,4.00
2023-01-30T08:31:13.779Z,3.50
2023-01-30T08:33:40.745Z,3.33
2023-01-30T08:36:07.714Z,3.37
2023-01-30T08:38:34.359Z,3.87
2023-01-30T08:41:01.238Z,3.87
2023-01-30T08:43:28.471Z,3.70
2023-01-30T08:45:56.222Z,3.87
2023-01-30T08:48:23.798Z,3.60
2023-01-30T08:50:54.685Z,3.67
2023-01-30T08:53:21.564Z,3.40
2023-01-30T08:55:54.104Z,3.40
2023-01-30T08:58:21.771Z,4.10
2023-01-30T09:00:49.582Z,3.70
2023-01-30T09:03:17.793Z,4.20
2023-01-30T09:05:44.543Z,3.80
2023-01-30T09:08:11.626Z,3.53
2023-01-30T09:10:38.395Z,3.90
2023-01-30T09:13:05.571Z,3.50
2023-01-30T09:15:33.962Z,3.80
2023-01-30T09:18:00.685Z,3.40
2023-01-30T09:20:27.538Z,3.57
2023-01-30T09:22:54.203Z,3.70
2023-01-30T09:25:20.867Z,3.50
2023-01-30T09:27:51.072Z,3.53
2023-01-30T09:30:18.843Z,3.57
2023-01-30T09:32:45.691Z,3.30
2023-01-30T09:35:12.721Z,3.33
2023-01-30T09:37:39.429Z,3.40
2023-01-30T09:40:07.107Z,3.17
2023-01-30T09:42:46.512Z,3.20
2023-01-30T09:45:34.324Z,3.20
2023-01-30T09:48:29.534Z,2.73
2023-01-30T09:51:10.732Z,2.60
2023-01-30T09:54:04.213Z,2.87
2023-01-30T09:56:31.249Z,2.60
2023-01-30T09:59:00.211Z,2.67
2023-01-30T10:01:48.856Z,2.27
2023-01-30T10:04:36.203Z,2.40
2023-01-30T10:07:23.768Z,2.30
2023-01-30T10:10:14.598Z,2.30
2023-01-30T10:13:11.404Z,2.40
2023-01-30T10:15:44.429Z,1.97
2023-01-30T10:18:29.928Z,2.13
2023-01-30T10:21:22.834Z,2.00
2023-01-30T10:24:08.585Z,2.27
2023-01-30T10:26:35.448Z,2.20
2023-01-30T10:29:07.766Z,2.03
2023-01-30T10:31:41.181Z,2.30
2023-01-30T10:34:14.660Z,2.10
2023-01-30T10:36:48.996Z,2.27
2023-01-30T10:39:55.649Z,1.90
2023-01-30T10:43:01.236Z,1.80
2023-01-30T10:45:34.354Z,1.73
2023-01-30T10:48:31.399Z,2.33
2023-01-30T10:51:10.996Z,1.90
2023-01-30T10:53:50.077Z,1.90
2023-01-30T10:56:38.125Z,1.90
2023-01-30T10:59:25.099Z,1.67
2023-01-30T11:02:12.498Z,1.70
2023-01-30T11:04:59.369Z,1.80
2023-01-30T11:07:28.003Z,1.67
2023-01-30T11:09:54.678Z,1.40
2023-01-30T11:12:21.357Z,2.00
2023-01-30T11:15:01.704Z,1.60
2023-01-30T11:17:31.179Z,1.70
2023-01-30T11:20:01.305Z,1.80
2023-01-30T11:22:28.392Z,1.50
2023-01-30T11:25:15.774Z,1.50
2023-01-30T11:27:44.510Z,1.70
2023-01-30T11:30:19.799Z,1.40
2023-01-30T11:32:49.052Z,1.30
2023-01-30T11:35:23.938Z,1.50
2023-01-30T11:37:53.358Z,1.30
2023-01-30T11:40:25.791Z,1.67
2023-01-30T11:43:03.194Z,1.50
2023-01-30T11:48:04.603Z,2.13
2023-01-30T11:50:40.729Z,1.67
2023-01-30T11:53:12.999Z,1.80
2023-01-30T11:55:41.754Z,1.67
2023-01-30T11:58:10.276Z,1.50
2023-01-30T12:00:42.045Z,1.90
2023-01-30T12:03:14.276Z,1.43
2023-01-30T12:05:44.895Z,1.70
2023-01-30T12:08:31.187Z,1.47
2023-01-30T12:11:02.539Z,1.90
2023-01-30T12:13:33.567Z,2.10
2023-01-30T12:16:42.213Z,1.93
2023-01-30T12:19:36.213Z,1.70
2023-01-30T12:22:33.322Z,2.10
2023-01-30T12:25:10.067Z,2.03
2023-01-30T12:27:54.858Z,1.90
2023-01-30T12:30:27.157Z,2.47
2023-01-30T12:36:19.945Z,2.00
2023-01-30T12:38:58.344Z,1.77
2023-01-30T12:41:51.331Z,1.80
2023-01-30T12:44:39.990Z,1.83
2023-01-30T12:47:25.291Z,2.00
2023-01-30T12:50:24.164Z,1.80
2023-01-30T12:53:20.148Z,1.80
2023-01-30T12:55:54.705Z,1.73
2023-01-30T12:58:55.821Z,2.03
2023-01-30T13:01:45.959Z,1.80
2023-01-30T13:05:01.942Z,1.77
2023-01-30T13:07:46.971Z,1.70
2023-01-30T13:10:22.892Z,2.07
2023-01-30T13:13:15.081Z,1.80
2023-01-30T13:15:48.748Z,1.97
2023-01-30T13:18:25.444Z,1.40
2023-01-30T13:21:13.931Z,1.90
2023-01-30T13:23:55.781Z,1.70
2023-01-30T13:26:26.856Z,2.30
2023-01-30T13:28:57.415Z,1.83
2023-01-30T13:31:28.254Z,1.90
2023-01-30T13:34:13.927Z,2.10
2023-01-30T13:36:51.295Z,2.00
2023-01-30T13:39:49.009Z,2.27
2023-01-30T13:44:58.715Z,1.70
2023-01-30T13:47:32.541Z,1.80
2023-01-30T13:49:59.659Z,1.63
2023-01-30T13:52:57.415Z,1.33
2023-01-30T13:55:33.665Z,1.30
2023-01-30T13:58:43.738Z,1.30
2023-01-30T14:01:13.971Z,1.13
2023-01-30T14:03:42.040Z,1.20
2023-01-30T14:06:11.020Z,1.20
2023-01-30T14:08:46.965Z,1.40
2023-01-30T14:11:37.439Z,1.20
2023-01-30T14:14:21.081Z,1.23
2023-01-30T14:16:56.448Z,1.50
2023-01-30T14:19:32.262Z,1.40
2023-01-30T14:22:02.397Z,1.30
2023-01-30T14:24:31.578Z,1.50
2023-01-30T14:26:58.356Z,1.33
2023-01-30T14:29:41.852Z,1.40
2023-01-30T14:32:15.527Z,1.40
2023-01-30T14:34:49.890Z,1.30
2023-01-30T14:37:28.384Z,1.30
2023-01-30T14:39:56.879Z,1.30
2023-01-30T14:42:25.606Z,1.30
2023-01-30T14:45:14.032Z,1.37
2023-01-30T14:47:47.274Z,1.40
2023-01-30T14:50:20.981Z,1.33
2023-01-30T14:52:50.216Z,1.63
2023-01-30T14:55:20.672Z,1.27
2023-01-30T14:57:55.823Z,1.43
2023-01-30T15:00:27.148Z,1.50
2023-01-30T15:03:02.873Z,1.43
2023-01-30T15:05:34.852Z,1.60
2023-01-30T15:08:08.195Z,1.40
2023-01-30T15:10:59.350Z,1.87
2023-01-30T15:13:36.423Z,1.90
2023-01-30T15:16:21.765Z,1.60
2023-01-30T15:19:24.760Z,1.70
2023-01-30T15:22:19.758Z,1.60
2023-01-30T15:25:08.139Z,2.00
2023-01-30T15:27:54.138Z,1.73
2023-01-30T15:30:56.914Z,2.00
2023-01-30T15:33:31.525Z,1.90
2023-01-30T15:35:59.804Z,2.23
2023-01-30T15:38:32.119Z,2.10
2023-01-30T15:41:03.523Z,2.17
2023-01-30T15:43:52.731Z,1.97
2023-01-30T15:46:55.738Z,2.13
2023-01-30T15:49:37.616Z,2.10
2023-01-30T15:52:07.034Z,2.23
2023-01-30T15:54:33.715Z,2.20
2023-01-30T15:57:01.015Z,2.37
2023-01-30T15:59:38.052Z,2.30
2023-01-30T16:02:17.393Z,2.50
2023-01-30T16:04:44.067Z,2.50
2023-01-30T16:07:26.409Z,2.20
2023-01-30T16:10:08.609Z,2.50
2023-01-30T16:12:40.651Z,2.30
2023-01-30T16:15:28.842Z,2.40
2023-01-30T16:18:05.952Z,2.50
2023-01-30T16:20:48.708Z,2.73
2023-01-30T16:23:35.485Z,2.30
2023-01-30T16:26:03.435Z,2.70
2023-01-30T16:28:31.118Z,2.50
2023-01-30T16:31:03.198Z,2.33
2023-01-30T16:33:36.807Z,2.60
2023-01-30T16:36:26.960Z,2.77
2023-01-30T16:38:54.728Z,2.20
2023-01-30T16:41:31.397Z,2.60
2023-01-30T16:43:58.911Z,2.50
2023-01-30T16:46:53.345Z,2.37
2023-01-30T16:49:30.302Z,2.20
2023-01-30T16:52:25.809Z,2.60
2023-01-30T16:55:00.387Z,2.20
2023-01-30T16:57:36.490Z,2.70
2023-01-30T17:00:24.987Z,2.50
2023-01-30T17:02:57.892Z,2.63
2023-01-30T17:05:29.285Z,2.37
2023-01-30T17:07:57.253Z,2.50
2023-01-30T17:10:41.867Z,2.60
2023-01-30T17:13:37.443Z,2.30
2023-01-30T17:16:32.261Z,2.57
2023-01-30T17:18:59.679Z,2.30
2023-01-30T17:21:30.721Z,2.50
2023-01-30T17:24:02.978Z,2.50
2023-01-30T17:26:30.199Z,2.27
2023-01-30T17:28:56.989Z,2.40
2023-01-30T17:31:24.068Z,2.43
2023-01-30T17:33:50.894Z,2.13
2023-01-30T17:36:30.672Z,2.40
2023-01-30T17:38:58.706Z,2.33
2023-01-30T17:41:33.549Z,2.70
2023-01-30T17:44:00.442Z,2.40
2023-01-30T17:46:40.123Z,2.30
2023-01-30T17:49:12.622Z,2.33
2023-01-30T17:51:39.315Z,2.50
2023-01-30T17:54:05.980Z,2.40
2023-01-30T17:56:38.453Z,2.27
2023-01-30T17:59:08.484Z,2.73
2023-01-30T18:01:35.237Z,2.60
2023-01-30T18:04:02.011Z,2.53
2023-01-30T18:06:29.964Z,2.27
2023-01-30T18:08:56.934Z,2.47
2023-01-30T18:11:23.850Z,2.40
2023-01-30T18:13:50.678Z,2.30
2023-01-30T18:16:23.867Z,2.47
2023-01-30T18:18:51.298Z,2.60
2023-01-30T18:21:18.039Z,2.40
2023-01-30T18:23:44.688Z,2.27
2023-01-30T18:26:12.535Z,2.50
2023-01-30T18:28:39.870Z,2.80
2023-01-30T18:31:06.706Z,2.50
2023-01-30T18:33:34.051Z,2.30
2023-01-30T18:36:07.375Z,2.70
2023-01-30T18:38:34.411Z,2.63
2023-01-30T18:41:15.180Z,2.90
2023-01-30T18:43:42.655Z,3.03
2023-01-30T18:46:14.586Z,3.17
2023-01-30T18:48:42.267Z,2.73
2023-01-30T18:51:18.849Z,3.30
2023-01-30T18:53:47.558Z,3.30
2023-01-30T18:56:16.691Z,3.13
2023-01-30T18:58:44.924Z,2.97
2023-01-30T19:01:16.804Z,3.00
2023-01-30T19:03:44.173Z,2.93
2023-01-30T19:06:13.979Z,2.90
2023-01-30T19:08:41.803Z,2.70
2023-01-30T19:11:30.101Z,2.70
2023-01-30T19:13:56.853Z,2.83
2023-01-30T19:16:25.614Z,3.10
2023-01-30T19:18:53.854Z,3.30
2023-01-30T19:21:20.812Z,2.83
2023-01-30T19:23:49.011Z,3.13
2023-01-30T19:26:16.735Z,3.00
2023-01-30T19:28:44.747Z,2.97
2023-01-30T19:31:14.220Z,2.80
2023-01-30T19:33:41.867Z,3.27
2023-01-30T19:36:19.803Z,3.30
2023-01-30T19:38:48.281Z,3.00
2023-01-30T19:41:20.292Z,3.10
2023-01-30T19:43:47.187Z,3.70
2023-01-30T19:46:15.017Z,3.60
2023-01-30T19:48:46.479Z,3.43
2023-01-30T19:51:20.442Z,3.17
2023-01-30T19:53:51.149Z,3.43
2023-01-30T19:56:21.645Z,3.37
2023-01-30T19:58:50.799Z,3.50
2023-01-30T20:01:19.351Z,3.53
2023-01-30T20:03:46.509Z,3.60
2023-01-30T20:06:18.499Z,3.80
2023-01-30T20:08:49.125Z,3.67
2023-01-30T20:11:18.552Z,3.53
2023-01-30T20:13:46.180Z,3.30
2023-01-30T20:16:15.257Z,3.33
2023-01-30T20:18:42.081Z,3.43
2023-01-30T20:21:13.534Z,3.67
2023-01-30T20:23:44.755Z,3.70
2023-01-30T20:26:13.876Z,3.80
2023-01-30T20:28:40.555Z,3.40
2023-01-30T20:31:12.465Z,3.63
2023-01-30T20:33:39.232Z,3.10
2023-01-30T20:36:08.088Z,3.80
2023-01-30T20:38:37.123Z,3.80
2023-01-30T20:41:05.394Z,3.50
2023-01-30T20:43:33.471Z,3.67
2023-01-30T20:46:05.859Z,3.40
2023-01-30T20:48:32.961Z,3.20
2023-01-30T20:51:24.041Z,3.20
2023-01-30T20:53:55.869Z,3.70
2023-01-30T20:56:23.805Z,3.17
2023-01-30T20:58:50.771Z,3.60
2023-01-30T21:01:20.237Z,3.20
2023-01-30T21:03:50.909Z,3.60
2023-01-30T21:06:41.135Z,3.17
2023-01-30T21:09:09.021Z,3.30
2023-01-30T21:11:35.881Z,3.67
2023-01-30T21:14:02.812Z,3.37
2023-01-30T21:16:31.635Z,3.60
2023-01-30T21:19:02.371Z,3.30
2023-01-30T21:21:35.976Z,3.60
2023-01-30T21:24:06.221Z,3.87
2023-01-30T21:26:34.713Z,3.20
2023-01-30T21:29:01.597Z,3.53
2023-01-30T21:31:30.517Z,3.77
2023-01-30T21:33:58.562Z,3.57
2023-01-30T21:36:25.978Z,3.70
2023-01-30T21:39:11.268Z,3.50
2023-01-30T21:41:58.844Z,3.40
2023-01-30T21:44:30.194Z,3.87
2023-01-30T21:46:57.254Z,3.70
2023-01-30T21:49:27.975Z,3.40
2023-01-30T21:51:55.238Z,3.40
2023-01-30T21:54:22.356Z,3.20
2023-01-30T21:56:49.298Z,3.30
2023-01-30T21:59:16.218Z,3.47
2023-01-30T22:01:43.280Z,3.60
2023-01-30T22:04:13.955Z,3.30
2023-01-30T22:06:41.473Z,3.10
2023-01-30T22:09:08.972Z,3.40
2023-01-30T22:11:37.725Z,3.10
2023-01-30T22:14:04.516Z,3.60
2023-01-30T22:16:33.418Z,3.27
2023-01-30T22:19:02.599Z,3.33
2023-01-30T22:21:32.327Z,3.20
2023-01-30T22:23:59.292Z,3.40
2023-01-30T22:26:26.712Z,3.27
2023-01-30T22:29:01.166Z,3.17
2023-01-30T22:31:31.795Z,3.40
2023-01-30T22:33:58.731Z,3.40
2023-01-30T22:36:30.039Z,3.30
2023-01-30T22:38:56.880Z,3.40
2023-01-30T22:41:25.752Z,3.13
2023-01-30T22:43:55.389Z,3.70
2023-01-30T22:46:25.414Z,3.40
2023-01-30T22:48:52.599Z,3.07
2023-01-30T22:51:21.903Z,3.47
2023-01-30T22:53:51.579Z,3.83
2023-01-30T22:56:21.276Z,3.40
2023-01-30T22:58:48.512Z,3.10
2023-01-30T23:01:18.353Z,2.97
2023-01-30T23:03:46.159Z,3.23
2023-01-30T23:06:15.861Z,3.33
2023-01-30T23:08:44.415Z,3.60
2023-01-30T23:11:20.832Z,3.43
2023-01-30T23:13:49.278Z,3.57
2023-01-30T23:16:18.667Z,3.70
2023-01-30T23:18:58.724Z,3.03
2023-01-30T23:21:28.123Z,3.30
2023-01-30T23:24:10.246Z,3.40
2023-01-30T23:26:40.258Z,3.50
2023-01-30T23:29:08.925Z,3.37
2023-01-30T23:31:36.744Z,3.10
2023-01-30T23:34:06.164Z,3.70
2023-01-30T23:36:33.065Z,3.43
2023-01-30T23:39:00.304Z,3.10
2023-01-30T23:41:32.560Z,3.40
2023-01-30T23:44:00.407Z,3.43
2023-01-30T23:46:29.398Z,3.10
2023-01-30T23:48:57.702Z,2.80
2023-01-30T23:51:26.523Z,2.80
2023-01-30T23:53:53.601Z,3.00
2023-01-30T23:56:21.598Z,3.20
2023-01-30T23:58:49.859Z,2.73
