createdAt,value
2018-11-12T00:00:13.429Z,1011.5
2018-11-12T00:05:12.322Z,1011.5
2018-11-12T00:10:14.979Z,1011.5
2018-11-12T00:15:15.264Z,1011.5
2018-11-12T00:20:12.146Z,1011.6
2018-11-12T00:25:14.364Z,1011.6
2018-11-12T00:30:13.024Z,1011.5
2018-11-12T00:35:13.009Z,1011.4
2018-11-12T00:40:12.772Z,1011.4
2018-11-12T00:45:17.879Z,1011.4
2018-11-12T00:50:12.324Z,1011.3
2018-11-12T00:55:13.331Z,1011.5
2018-11-12T01:00:13.147Z,1011.7
2018-11-12T01:05:17.976Z,1011.6
2018-11-12T01:10:13.889Z,1011.7
2018-11-12T01:15:12.613Z,1011.7
2018-11-12T01:20:12.880Z,1011.7
2018-11-12T01:25:13.542Z,1011.7
2018-11-12T01:30:17.239Z,1011.8
2018-11-12T01:35:14.382Z,1011.8
2018-11-12T01:42:03.267Z,1011.6
2018-11-12T01:45:58.772Z,1011.6
2018-11-12T01:50:29.980Z,1011.5
2018-11-12T01:55:21.033Z,1011.5
2018-11-12T02:00:21.664Z,1011.5
2018-11-12T02:05:51.061Z,1011.6
2018-11-12T02:10:14.821Z,1011.7
2018-11-12T02:15:23.595Z,1011.8
2018-11-12T02:20:29.516Z,1011.8
2018-11-12T02:25:16.525Z,1011.7
2018-11-12T02:30:14.250Z,1011.7
2018-11-12T02:35:12.814Z,1011.9
2018-11-12T02:40:15.340Z,1012
2018-11-12T02:45:14.544Z,1012
2018-11-12T02:50:14.173Z,1012.1
2018-11-12T02:55:17.400Z,1012
2018-11-12T03:00:15.442Z,1012
2018-11-12T03:05:15.010Z,1012.1
2018-11-12T03:10:14.025Z,1012.1
2018-11-12T03:15:14.863Z,1012.2
2018-11-12T03:20:18.401Z,1012.2
2018-11-12T03:25:18.945Z,1012.2
2018-11-12T03:30:14.747Z,1012.1
2018-11-12T03:35:12.709Z,1011.9
2018-11-12T03:40:22.868Z,1011.8
2018-11-12T03:45:12.208Z,1011.8
2018-11-12T03:50:13.098Z,1011.8
2018-11-12T03:55:13.779Z,1011.9
2018-11-12T04:00:24.901Z,1011.9
2018-11-12T04:05:15.501Z,1011.9
2018-11-12T04:10:11.977Z,1011.9
2018-11-12T04:15:12.716Z,1011.9
2018-11-12T04:20:12.672Z,1011.9
2018-11-12T04:25:12.455Z,1011.9
2018-11-12T04:30:12.934Z,1011.9
2018-11-12T04:35:14.406Z,1011.8
2018-11-12T04:40:13.327Z,1011.7
2018-11-12T04:45:12.986Z,1011.7
2018-11-12T04:50:12.237Z,1011.7
2018-11-12T04:55:16.342Z,1011.6
2018-11-12T05:00:13.987Z,1011.6
2018-11-12T05:05:12.421Z,1011.7
2018-11-12T05:10:13.046Z,1011.7
2018-11-12T05:15:12.421Z,1011.7
2018-11-12T05:20:15.238Z,1011.7
2018-11-12T05:25:12.600Z,1011.8
2018-11-12T05:30:12.960Z,1011.7
2018-11-12T05:35:12.631Z,1011.6
2018-11-12T05:40:47.768Z,1011.7
2018-11-12T05:45:12.284Z,1011.8
2018-11-12T05:50:13.837Z,1011.9
2018-11-12T05:55:13.456Z,1011.9
2018-11-12T06:00:12.572Z,1012
2018-11-12T06:05:15.852Z,1012
2018-11-12T06:10:12.137Z,1012.1
2018-11-12T06:15:12.119Z,1012.1
2018-11-12T06:20:12.703Z,1012.2
2018-11-12T06:25:12.218Z,1012.3
2018-11-12T06:30:13.314Z,1012.4
2018-11-12T06:35:15.073Z,1012.4
2018-11-12T06:40:11.917Z,1012.4
2018-11-12T06:45:13.896Z,1012.3
2018-11-12T06:50:12.245Z,1012.3
2018-11-12T06:55:13.787Z,1012.4
2018-11-12T07:00:12.992Z,1012.3
2018-11-12T07:05:11.876Z,1012.4
2018-11-12T07:10:12.681Z,1012.4
2018-11-12T07:15:12.436Z,1012.4
2018-11-12T07:20:15.104Z,1012.4
2018-11-12T07:25:15.169Z,1012.3
2018-11-12T07:30:12.690Z,1012.3
2018-11-12T07:35:21.616Z,1012.3
2018-11-12T07:40:15.362Z,1012.3
2018-11-12T07:45:14.626Z,1012.3
2018-11-12T07:50:13.528Z,1012.3
2018-11-12T07:55:12.805Z,1012.4
2018-11-12T08:00:11.827Z,1012.4
2018-11-12T08:05:12.847Z,1012.4
2018-11-12T08:10:12.081Z,1012.5
2018-11-12T08:15:12.409Z,1012.5
2018-11-12T08:20:13.204Z,1012.5
2018-11-12T08:25:13.380Z,1012.5
2018-11-12T08:30:16.121Z,1012.6
2018-11-12T08:35:18.520Z,1012.6
2018-11-12T08:40:11.864Z,1012.6
2018-11-12T08:45:11.318Z,1012.5
2018-11-12T08:50:12.324Z,1012.5
2018-11-12T08:55:13.035Z,1012.4
2018-11-12T09:00:12.365Z,1012.4
2018-11-12T09:05:12.120Z,1012.5
2018-11-12T09:10:12.379Z,1012.5
2018-11-12T09:15:12.914Z,1012.5
2018-11-12T09:20:12.784Z,1012.5
2018-11-12T09:25:13.154Z,1012.5
2018-11-12T09:30:21.471Z,1012.5
2018-11-12T09:35:13.649Z,1012.6
2018-11-12T09:40:13.522Z,1012.7
2018-11-12T09:45:11.969Z,1012.7
2018-11-12T09:50:12.891Z,1012.7
2018-11-12T09:55:12.979Z,1012.7
2018-11-12T10:00:12.968Z,1012.8
2018-11-12T10:05:13.834Z,1012.8
2018-11-12T10:10:15.745Z,1012.8
2018-11-12T10:15:13.399Z,1012.8
2018-11-12T10:20:12.090Z,1012.9
2018-11-12T10:25:12.679Z,1012.8
2018-11-12T10:30:11.952Z,1013
2018-11-12T10:35:14.485Z,1013.1
2018-11-12T10:40:11.650Z,1013.1
2018-11-12T10:45:12.740Z,1013.2
2018-11-12T10:50:11.784Z,1013.1
2018-11-12T10:55:12.617Z,1013.1
2018-11-12T11:00:17.232Z,1013.1
2018-11-12T11:05:13.485Z,1013
2018-11-12T11:10:11.919Z,1013
2018-11-12T11:15:12.232Z,1013.1
2018-11-12T11:20:11.679Z,1013
2018-11-12T11:25:12.310Z,1013.1
2018-11-12T11:30:12.026Z,1013.2
2018-11-12T11:35:12.146Z,1013.2
2018-11-12T11:40:24.448Z,1013.2
2018-11-12T11:45:11.849Z,1013.2
2018-11-12T11:50:13.048Z,1013.3
2018-11-12T11:55:13.686Z,1013.4
2018-11-12T12:00:12.939Z,1013.4
2018-11-12T12:05:13.669Z,1013.4
2018-11-12T12:10:11.167Z,1013.4
2018-11-12T12:15:11.278Z,1013.4
2018-11-12T12:20:12.217Z,1013.3
2018-11-12T12:25:13.543Z,1013.2
2018-11-12T12:30:21.900Z,1013.2
2018-11-12T12:35:22.722Z,1013.1
2018-11-12T12:40:11.959Z,1013.1
2018-11-12T12:45:11.317Z,1013.2
2018-11-12T12:50:11.736Z,1013.1
2018-11-12T12:55:11.434Z,1013
2018-11-12T13:00:14.231Z,1013
2018-11-12T13:05:11.222Z,1012.9
2018-11-12T13:10:11.604Z,1013.1
2018-11-12T13:15:11.225Z,1013.3
2018-11-12T13:20:11.279Z,1013.4
2018-11-12T13:25:13.188Z,1013.4
2018-11-12T13:30:11.940Z,1013.6
2018-11-12T13:35:13.434Z,1013.5
2018-11-12T13:40:16.825Z,1013.7
2018-11-12T13:45:24.115Z,1013.7
2018-11-12T13:51:00.954Z,1013.6
2018-11-12T13:55:27.030Z,1013.7
2018-11-12T14:00:11.810Z,1013.8
2018-11-12T14:05:12.685Z,1013.8
2018-11-12T14:10:11.407Z,1013.9
2018-11-12T14:15:11.049Z,1013.9
2018-11-12T14:20:11.172Z,1014.1
2018-11-12T14:25:10.983Z,1014.1
2018-11-12T14:30:11.095Z,1014.2
2018-11-12T14:35:11.155Z,1014.3
2018-11-12T14:40:11.958Z,1014.4
2018-11-12T14:45:10.821Z,1014.5
2018-11-12T14:50:11.386Z,1014.5
2018-11-12T14:55:11.898Z,1014.6
2018-11-12T15:00:11.065Z,1014.6
2018-11-12T15:05:10.844Z,1014.6
2018-11-12T15:10:11.046Z,1014.8
2018-11-12T15:15:10.890Z,1014.9
2018-11-12T15:20:10.892Z,1014.7
2018-11-12T15:25:10.922Z,1014.7
2018-11-12T15:30:10.769Z,1014.7
2018-11-12T15:35:10.922Z,1014.8
2018-11-12T15:40:10.686Z,1015
2018-11-12T15:45:10.976Z,1015
2018-11-12T15:50:10.678Z,1014.9
2018-11-12T15:55:10.469Z,1014.9
2018-11-12T16:00:10.640Z,1015
2018-11-12T16:05:11.758Z,1015.1
2018-11-12T16:10:15.654Z,1015.1
2018-11-12T16:15:10.815Z,1015.2
2018-11-12T16:20:11.173Z,1015.2
2018-11-12T16:25:11.486Z,1015.1
2018-11-12T16:30:10.984Z,1015.1
2018-11-12T16:35:18.840Z,1015.1
2018-11-12T16:40:11.340Z,1015.2
2018-11-12T16:45:10.706Z,1015.3
2018-11-12T16:50:10.836Z,1015.5
2018-11-12T16:55:10.969Z,1015.5
2018-11-12T17:00:11.823Z,1015.5
2018-11-12T17:05:10.970Z,1015.6
2018-11-12T17:10:11.142Z,1015.7
2018-11-12T17:15:10.986Z,1015.8
2018-11-12T17:20:10.695Z,1015.9
2018-11-12T17:25:12.175Z,1016
2018-11-12T17:30:11.306Z,1016.2
2018-11-12T17:35:11.028Z,1016.2
2018-11-12T17:40:11.368Z,1016.3
2018-11-12T17:45:11.299Z,1016.4
2018-11-12T17:50:10.404Z,1016.4
2018-11-12T17:55:11.000Z,1016.5
2018-11-12T18:00:10.668Z,1016.6
2018-11-12T18:05:10.683Z,1016.6
2018-11-12T18:10:10.747Z,1016.7
2018-11-12T18:15:10.536Z,1016.8
2018-11-12T18:20:10.364Z,1017
2018-11-12T18:25:10.530Z,1017
2018-11-12T18:30:10.274Z,1017
2018-11-12T18:35:10.356Z,1017.1
2018-11-12T18:40:10.280Z,1017.1
2018-11-12T18:45:10.510Z,1017.1
2018-11-12T18:50:10.337Z,1017.1
2018-11-12T18:55:10.476Z,1017.1
2018-11-12T19:00:11.304Z,1017
2018-11-12T19:05:10.365Z,1017
2018-11-12T19:10:10.707Z,1016.9
2018-11-12T19:15:10.145Z,1016.8
2018-11-12T19:20:10.995Z,1016.8
2018-11-12T19:25:10.755Z,1016.8
2018-11-12T19:30:13.533Z,1016.8
2018-11-12T19:35:10.300Z,1016.8
2018-11-12T19:40:11.095Z,1016.8
2018-11-12T19:45:10.627Z,1016.8
2018-11-12T19:50:10.296Z,1016.8
2018-11-12T19:55:10.898Z,1017.1
2018-11-12T20:00:11.062Z,1017.2
2018-11-12T20:05:10.492Z,1017.4
2018-11-12T20:10:11.424Z,1017.5
2018-11-12T20:15:11.187Z,1017.5
2018-11-12T20:20:10.338Z,1017.5
2018-11-12T20:25:13.352Z,1017.5
2018-11-12T20:30:14.091Z,1017.5
2018-11-12T20:35:10.313Z,1017.5
2018-11-12T20:40:11.448Z,1017.6
2018-11-12T20:45:10.400Z,1017.5
2018-11-12T20:50:11.199Z,1017.4
2018-11-12T20:55:10.613Z,1017.5
2018-11-12T21:00:18.394Z,1017.4
2018-11-12T21:05:12.860Z,1017.4
2018-11-12T21:10:10.819Z,1017.4
2018-11-12T21:15:12.854Z,1017.4
2018-11-12T21:20:10.385Z,1017.3
2018-11-12T21:25:13.580Z,1017.4
2018-11-12T21:30:10.074Z,1017.3
2018-11-12T21:35:12.048Z,1017.3
2018-11-12T21:40:10.528Z,1017.3
2018-11-12T21:45:11.891Z,1017.4
2018-11-12T21:50:11.263Z,1017.4
2018-11-12T21:55:13.357Z,1017.4
2018-11-12T22:00:10.423Z,1017.4
2018-11-12T22:05:10.374Z,1017.4
2018-11-12T22:10:10.368Z,1017.3
2018-11-12T22:15:10.418Z,1017.4
2018-11-12T22:20:10.074Z,1017.5
2018-11-12T22:25:10.410Z,1017.3
2018-11-12T22:30:10.152Z,1017.5
2018-11-12T22:35:10.488Z,1017.6
2018-11-12T22:40:13.687Z,1017.4
2018-11-12T22:45:20.925Z,1017.3
2018-11-12T22:50:10.167Z,1017.4
2018-11-12T22:55:12.983Z,1017.6
2018-11-12T23:00:12.021Z,1017.6
2018-11-12T23:05:11.620Z,1017.6
2018-11-12T23:10:10.423Z,1017.5
2018-11-12T23:25:51.337Z,1017.6
2018-11-12T23:30:15.496Z,1017.6
2018-11-12T23:35:15.332Z,1017.6
2018-11-12T23:40:15.658Z,1017.7
2018-11-12T23:45:15.380Z,1017.6
2018-11-12T23:50:15.493Z,1017.6
2018-11-12T23:55:18.391Z,1017.7
