createdAt,value
2023-01-23T00:01:04.039Z,4.43
2023-01-23T00:03:30.970Z,4.60
2023-01-23T00:05:59.157Z,4.47
2023-01-23T00:08:26.104Z,4.53
2023-01-23T00:10:53.002Z,4.90
2023-01-23T00:13:20.976Z,4.32
2023-01-23T00:15:48.680Z,5.03
2023-01-23T00:18:15.542Z,4.50
2023-01-23T00:20:42.425Z,4.53
2023-01-23T00:23:09.456Z,4.10
2023-01-23T00:25:36.460Z,4.72
2023-01-23T00:28:03.530Z,4.18
2023-01-23T00:30:30.337Z,4.35
2023-01-23T00:32:57.128Z,4.78
2023-01-23T00:35:24.455Z,4.23
2023-01-23T00:37:51.295Z,4.32
2023-01-23T00:40:18.463Z,4.82
2023-01-23T00:42:45.415Z,4.53
2023-01-23T00:45:12.333Z,4.30
2023-01-23T00:47:39.176Z,4.60
2023-01-23T00:50:06.293Z,4.40
2023-01-23T00:52:33.139Z,4.40
2023-01-23T00:54:59.940Z,4.93
2023-01-23T00:57:26.734Z,4.55
2023-01-23T00:59:53.517Z,4.17
2023-01-23T01:02:20.334Z,4.15
2023-01-23T01:04:47.130Z,4.50
2023-01-23T01:07:13.892Z,4.72
2023-01-23T01:09:40.690Z,4.85
2023-01-23T01:12:07.671Z,4.77
2023-01-23T01:14:34.464Z,4.95
2023-01-23T01:17:01.236Z,4.93
2023-01-23T01:19:28.363Z,4.78
2023-01-23T01:21:55.186Z,5.22
2023-01-23T01:24:21.949Z,4.90
2023-01-23T01:26:48.776Z,4.65
2023-01-23T01:29:15.576Z,4.57
2023-01-23T01:31:42.462Z,4.85
2023-01-23T01:34:09.348Z,4.90
2023-01-23T01:36:36.169Z,4.72
2023-01-23T01:39:03.029Z,4.63
2023-01-23T01:41:31.009Z,5.22
2023-01-23T01:44:00.154Z,4.85
2023-01-23T01:46:28.126Z,4.15
2023-01-23T01:49:06.211Z,4.68
2023-01-23T01:51:42.229Z,4.65
2023-01-23T01:54:32.260Z,4.75
2023-01-23T01:57:12.196Z,4.53
2023-01-23T01:59:48.031Z,4.63
2023-01-23T02:02:35.446Z,4.40
2023-01-23T02:05:04.775Z,4.70
2023-01-23T02:07:36.025Z,4.80
2023-01-23T02:10:04.133Z,4.32
2023-01-23T02:12:31.973Z,4.25
2023-01-23T02:14:58.780Z,4.00
2023-01-23T02:17:25.595Z,4.60
2023-01-23T02:20:24.911Z,4.95
2023-01-23T02:22:57.708Z,4.55
2023-01-23T02:25:29.574Z,4.68
2023-01-23T02:27:56.387Z,4.40
2023-01-23T02:30:23.438Z,4.75
2023-01-23T02:32:50.249Z,4.70
2023-01-23T02:35:24.434Z,4.55
2023-01-23T02:37:51.235Z,4.55
2023-01-23T02:40:19.145Z,4.57
2023-01-23T02:42:46.672Z,4.28
2023-01-23T02:45:13.457Z,4.80
2023-01-23T02:47:40.301Z,4.78
2023-01-23T02:50:07.486Z,4.78
2023-01-23T02:52:34.366Z,4.75
2023-01-23T02:55:01.191Z,4.63
2023-01-23T02:57:28.051Z,5.20
2023-01-23T03:00:13.449Z,4.72
2023-01-23T03:02:40.286Z,4.57
2023-01-23T03:05:07.587Z,4.83
2023-01-23T03:07:34.625Z,4.57
2023-01-23T03:10:01.953Z,4.30
2023-01-23T03:12:28.798Z,4.68
2023-01-23T03:14:56.557Z,4.45
2023-01-23T03:17:23.674Z,4.40
2023-01-23T03:19:50.514Z,4.60
2023-01-23T03:22:17.470Z,4.90
2023-01-23T03:24:44.275Z,4.40
2023-01-23T03:27:11.061Z,4.82
2023-01-23T03:29:56.497Z,4.67
2023-01-23T03:32:25.814Z,4.82
2023-01-23T03:34:52.573Z,4.82
2023-01-23T03:37:19.828Z,4.68
2023-01-23T03:40:04.993Z,4.70
2023-01-23T03:42:34.123Z,4.72
2023-01-23T03:45:01.149Z,5.03
2023-01-23T03:47:27.975Z,4.70
2023-01-23T03:49:54.768Z,5.20
2023-01-23T03:52:21.577Z,5.07
2023-01-23T03:54:48.397Z,5.07
2023-01-23T03:57:15.185Z,5.45
2023-01-23T03:59:41.988Z,4.80
2023-01-23T04:02:08.779Z,5.28
2023-01-23T04:04:35.774Z,4.57
2023-01-23T04:07:02.700Z,4.95
2023-01-23T04:09:29.596Z,5.07
2023-01-23T04:11:56.636Z,4.65
2023-01-23T04:14:24.155Z,4.72
2023-01-23T04:16:51.026Z,5.03
2023-01-23T04:19:19.844Z,5.17
2023-01-23T04:21:47.314Z,4.47
2023-01-23T04:24:14.450Z,4.90
2023-01-23T04:26:41.289Z,4.72
2023-01-23T04:29:08.188Z,5.00
2023-01-23T04:31:35.257Z,5.60
2023-01-23T04:34:02.201Z,4.85
2023-01-23T04:36:29.221Z,5.43
2023-01-23T04:38:56.078Z,5.10
2023-01-23T04:41:24.259Z,5.32
2023-01-23T04:43:51.207Z,5.37
2023-01-23T04:46:18.120Z,4.88
2023-01-23T04:48:46.047Z,4.80
2023-01-23T04:51:14.240Z,5.32
2023-01-23T04:53:41.018Z,5.05
2023-01-23T04:56:07.883Z,5.50
2023-01-23T04:58:34.772Z,5.65
2023-01-23T05:01:03.258Z,4.80
2023-01-23T05:03:30.116Z,5.30
2023-01-23T05:05:56.950Z,5.57
2023-01-23T05:08:23.770Z,4.70
2023-01-23T05:10:50.601Z,5.40
2023-01-23T05:13:17.413Z,5.88
2023-01-23T05:15:44.176Z,4.68
2023-01-23T05:18:10.982Z,5.03
2023-01-23T05:20:37.827Z,5.00
2023-01-23T05:23:04.653Z,5.30
2023-01-23T05:25:31.546Z,5.40
2023-01-23T05:27:58.470Z,5.80
2023-01-23T05:30:25.356Z,5.20
2023-01-23T05:32:52.133Z,5.68
2023-01-23T05:35:19.061Z,5.65
2023-01-23T05:37:52.282Z,5.32
2023-01-23T05:40:19.984Z,5.45
2023-01-23T05:42:47.491Z,5.30
2023-01-23T05:45:14.373Z,4.90
2023-01-23T05:47:41.175Z,5.80
2023-01-23T05:50:08.670Z,5.40
2023-01-23T05:52:36.053Z,5.57
2023-01-23T05:55:02.914Z,5.20
2023-01-23T05:57:29.739Z,5.80
2023-01-23T05:59:56.537Z,5.97
2023-01-23T06:02:23.360Z,5.53
2023-01-23T06:04:50.192Z,5.60
2023-01-23T06:07:17.883Z,6.00
2023-01-23T06:09:44.910Z,6.03
2023-01-23T06:12:11.730Z,5.70
2023-01-23T06:14:38.759Z,6.03
2023-01-23T06:17:05.967Z,5.95
2023-01-23T06:19:32.816Z,5.80
2023-01-23T06:21:59.655Z,5.50
2023-01-23T06:24:26.474Z,6.47
2023-01-23T06:26:53.354Z,5.95
2023-01-23T06:29:20.251Z,6.10
2023-01-23T06:31:47.772Z,6.38
2023-01-23T06:34:15.278Z,6.30
2023-01-23T06:36:42.410Z,5.93
2023-01-23T06:39:10.486Z,5.50
2023-01-23T06:41:37.356Z,6.30
2023-01-23T06:44:04.251Z,6.45
2023-01-23T06:46:31.103Z,6.25
2023-01-23T06:48:57.970Z,6.30
2023-01-23T06:51:24.967Z,6.45
2023-01-23T06:53:51.970Z,6.32
2023-01-23T06:56:18.816Z,6.45
2023-01-23T06:58:45.941Z,6.57
2023-01-23T07:01:15.983Z,6.07
2023-01-23T07:03:44.895Z,6.50
2023-01-23T07:06:12.775Z,6.72
2023-01-23T07:08:40.018Z,7.00
2023-01-23T07:11:06.854Z,6.53
2023-01-23T07:13:33.724Z,6.72
2023-01-23T07:16:00.761Z,6.50
2023-01-23T07:18:29.288Z,6.63
2023-01-23T07:20:56.203Z,6.70
2023-01-23T07:23:23.795Z,6.97
2023-01-23T07:25:51.252Z,7.32
2023-01-23T07:28:18.028Z,7.13
2023-01-23T07:30:45.106Z,7.13
2023-01-23T07:33:12.378Z,7.28
2023-01-23T07:35:39.960Z,7.07
2023-01-23T07:38:06.830Z,6.70
2023-01-23T07:40:33.631Z,6.82
2023-01-23T07:43:00.494Z,6.97
2023-01-23T07:45:27.381Z,6.82
2023-01-23T07:47:54.254Z,6.73
2023-01-23T07:50:21.369Z,6.57
2023-01-23T07:52:48.765Z,6.70
2023-01-23T07:55:15.783Z,7.03
2023-01-23T07:57:42.839Z,6.95
2023-01-23T08:00:10.940Z,7.15
2023-01-23T08:02:38.372Z,7.15
2023-01-23T08:05:05.567Z,7.32
2023-01-23T08:07:32.399Z,6.93
2023-01-23T08:09:59.202Z,6.97
2023-01-23T08:12:26.041Z,7.30
2023-01-23T08:14:52.839Z,7.45
2023-01-23T08:17:19.994Z,7.15
2023-01-23T08:19:46.787Z,6.78
2023-01-23T08:22:13.629Z,6.93
2023-01-23T08:24:40.496Z,7.07
2023-01-23T08:27:07.889Z,6.45
2023-01-23T08:29:34.718Z,7.50
2023-01-23T08:32:01.855Z,6.97
2023-01-23T08:34:28.771Z,7.25
2023-01-23T08:36:55.581Z,6.67
2023-01-23T08:39:22.492Z,7.25
2023-01-23T08:41:49.284Z,7.30
2023-01-23T08:44:16.171Z,7.15
2023-01-23T08:46:45.907Z,7.15
2023-01-23T08:49:12.968Z,7.60
2023-01-23T08:51:39.750Z,7.07
2023-01-23T08:54:06.707Z,7.82
2023-01-23T08:56:33.549Z,7.78
2023-01-23T08:59:00.394Z,7.80
2023-01-23T09:01:27.483Z,7.63
2023-01-23T09:03:54.395Z,8.13
2023-01-23T09:06:21.874Z,7.72
2023-01-23T09:08:48.814Z,8.05
2023-01-23T09:11:15.947Z,7.63
2023-01-23T09:13:42.903Z,7.33
2023-01-23T09:16:09.876Z,8.15
2023-01-23T09:18:36.800Z,7.75
2023-01-23T09:21:08.894Z,7.85
2023-01-23T09:23:35.919Z,7.78
2023-01-23T09:26:04.837Z,7.70
2023-01-23T09:28:31.606Z,7.90
2023-01-23T09:31:02.824Z,7.47
2023-01-23T09:33:29.690Z,7.88
2023-01-23T09:35:57.772Z,7.70
2023-01-23T09:38:24.584Z,7.80
2023-01-23T09:40:52.489Z,8.52
2023-01-23T09:43:31.477Z,7.78
2023-01-23T09:46:25.400Z,7.18
2023-01-23T09:48:58.298Z,7.60
2023-01-23T09:51:45.463Z,7.50
2023-01-23T09:54:32.474Z,7.07
2023-01-23T09:57:00.933Z,7.43
2023-01-23T09:59:50.339Z,7.70
2023-01-23T10:02:26.876Z,8.20
2023-01-23T10:04:54.173Z,7.63
2023-01-23T10:07:56.503Z,7.90
2023-01-23T10:10:32.274Z,7.80
2023-01-23T10:13:25.842Z,7.47
2023-01-23T10:16:38.199Z,7.90
2023-01-23T10:19:30.071Z,7.17
2023-01-23T10:22:22.820Z,7.63
2023-01-23T10:24:51.972Z,7.90
2023-01-23T10:27:43.326Z,7.68
2023-01-23T10:30:29.334Z,7.97
2023-01-23T10:32:57.165Z,7.97
2023-01-23T10:35:50.870Z,7.30
2023-01-23T10:38:50.292Z,7.05
2023-01-23T10:41:23.520Z,7.53
2023-01-23T10:43:51.800Z,8.20
2023-01-23T10:46:35.960Z,7.83
2023-01-23T10:49:02.858Z,7.28
2023-01-23T10:51:38.722Z,7.10
2023-01-23T10:54:25.935Z,7.57
2023-01-23T10:56:58.496Z,7.63
2023-01-23T10:59:25.236Z,7.87
2023-01-23T11:02:00.485Z,7.78
2023-01-23T11:04:29.333Z,8.20
2023-01-23T11:07:19.863Z,7.32
2023-01-23T11:09:58.775Z,7.90
2023-01-23T11:12:27.551Z,7.30
2023-01-23T11:15:12.987Z,7.22
2023-01-23T11:17:39.816Z,7.70
2023-01-23T11:20:35.726Z,7.80
2023-01-23T11:23:03.515Z,7.97
2023-01-23T11:25:41.118Z,8.10
2023-01-23T11:28:33.892Z,8.10
2023-01-23T11:31:19.959Z,8.23
2023-01-23T11:33:58.859Z,7.97
2023-01-23T11:37:03.033Z,7.82
2023-01-23T11:40:07.197Z,7.97
2023-01-23T11:42:34.009Z,7.90
2023-01-23T11:45:00.969Z,7.65
2023-01-23T11:47:39.505Z,7.90
2023-01-23T11:50:22.349Z,7.65
2023-01-23T11:53:02.530Z,7.97
2023-01-23T11:55:50.959Z,8.38
2023-01-23T11:58:23.823Z,8.02
2023-01-23T12:01:28.093Z,7.93
2023-01-23T12:04:16.850Z,8.15
2023-01-23T12:06:49.500Z,8.30
2023-01-23T12:09:20.358Z,8.13
2023-01-23T12:12:05.616Z,7.90
2023-01-23T12:14:55.298Z,8.68
2023-01-23T12:18:07.101Z,8.38
2023-01-23T12:20:52.748Z,7.73
2023-01-23T12:23:26.193Z,8.00
2023-01-23T12:26:03.488Z,8.43
2023-01-23T12:28:55.129Z,7.95
2023-01-23T12:31:30.790Z,7.78
2023-01-23T12:34:16.377Z,8.00
2023-01-23T12:37:08.076Z,7.82
2023-01-23T12:40:03.679Z,7.75
2023-01-23T12:42:41.309Z,8.35
2023-01-23T12:45:11.072Z,7.95
2023-01-23T12:47:48.837Z,8.13
2023-01-23T12:50:35.307Z,8.07
2023-01-23T12:53:06.312Z,7.97
2023-01-23T12:55:58.551Z,8.18
2023-01-23T12:58:27.292Z,8.07
2023-01-23T13:01:14.373Z,8.37
2023-01-23T13:03:51.837Z,8.10
2023-01-23T13:06:21.339Z,9.13
2023-01-23T13:09:05.561Z,8.23
2023-01-23T13:11:57.848Z,8.52
2023-01-23T13:14:36.899Z,7.43
2023-01-23T13:17:32.203Z,8.05
2023-01-23T13:20:50.082Z,7.50
2023-01-23T13:23:33.530Z,7.25
2023-01-23T13:26:15.522Z,7.10
2023-01-23T13:28:56.335Z,7.33
2023-01-23T13:31:41.094Z,7.80
2023-01-23T13:34:20.359Z,8.02
2023-01-23T13:36:50.982Z,7.60
2023-01-23T13:39:17.713Z,7.60
2023-01-23T13:41:49.759Z,8.60
2023-01-23T13:44:27.218Z,8.57
2023-01-23T14:21:42.677Z,8.43
2023-01-23T14:24:26.434Z,9.00
2023-01-23T14:27:02.503Z,9.27
2023-01-23T14:29:31.379Z,9.60
2023-01-23T14:31:58.220Z,9.27
2023-01-23T14:34:25.839Z,9.88
2023-01-23T14:36:56.826Z,9.87
2023-01-23T14:39:26.328Z,10.07
2023-01-23T14:41:54.533Z,10.63
2023-01-23T14:44:22.847Z,10.05
2023-01-23T14:46:53.698Z,10.15
2023-01-23T14:49:29.739Z,10.30
2023-01-23T14:52:01.144Z,10.90
2023-01-23T14:54:32.945Z,10.23
2023-01-23T14:57:02.063Z,10.20
2023-01-23T14:59:34.514Z,10.68
2023-01-23T15:02:07.700Z,10.18
2023-01-23T15:04:43.194Z,10.05
2023-01-23T15:07:13.014Z,9.88
2023-01-23T15:09:41.695Z,10.68
2023-01-23T15:12:15.408Z,10.23
2023-01-23T15:14:42.200Z,10.40
2023-01-23T15:17:17.659Z,10.35
2023-01-23T15:19:45.472Z,10.50
2023-01-23T15:22:20.460Z,10.23
2023-01-23T15:24:47.358Z,10.07
2023-01-23T15:27:36.629Z,9.55
2023-01-23T15:30:29.544Z,10.27
2023-01-23T15:32:57.305Z,9.82
2023-01-23T15:35:24.425Z,10.23
2023-01-23T15:37:54.773Z,10.68
2023-01-23T15:40:26.194Z,10.75
2023-01-23T15:43:12.673Z,10.93
2023-01-23T15:45:39.688Z,10.23
2023-01-23T15:48:06.729Z,10.20
2023-01-23T15:50:33.517Z,10.40
2023-01-23T15:53:00.390Z,9.90
2023-01-23T15:55:27.472Z,10.32
2023-01-23T15:57:54.685Z,10.20
2023-01-23T16:00:27.158Z,10.05
2023-01-23T16:02:57.341Z,10.32
2023-01-23T16:05:33.312Z,10.83
2023-01-23T16:08:02.575Z,10.40
2023-01-23T16:10:31.295Z,10.55
2023-01-23T16:12:58.257Z,10.98
2023-01-23T16:15:29.508Z,10.07
2023-01-23T16:17:56.844Z,10.40
2023-01-23T16:20:31.039Z,10.50
2023-01-23T16:23:14.616Z,9.82
2023-01-23T16:25:46.311Z,9.35
2023-01-23T16:28:14.206Z,10.50
2023-01-23T16:30:41.061Z,9.63
2023-01-23T16:33:07.916Z,10.15
2023-01-23T16:35:34.736Z,10.73
2023-01-23T16:38:01.774Z,10.27
2023-01-23T16:40:30.571Z,11.02
2023-01-23T16:42:57.647Z,10.43
2023-01-23T16:45:29.026Z,10.43
2023-01-23T16:47:55.886Z,10.93
2023-01-23T16:50:43.935Z,11.23
2023-01-23T16:53:37.800Z,10.90
2023-01-23T16:56:05.156Z,10.27
2023-01-23T16:58:35.271Z,10.55
2023-01-23T17:01:03.846Z,11.25
2023-01-23T17:03:33.287Z,11.00
2023-01-23T17:06:00.221Z,10.65
2023-01-23T17:08:27.103Z,9.73
2023-01-23T17:11:01.991Z,9.60
2023-01-23T17:13:31.005Z,10.07
2023-01-23T17:15:59.214Z,10.15
2023-01-23T17:18:33.678Z,10.65
2023-01-23T17:21:00.824Z,10.23
2023-01-23T17:23:27.675Z,10.88
2023-01-23T17:26:00.689Z,11.00
2023-01-23T17:28:28.353Z,10.40
2023-01-23T17:30:55.275Z,11.02
2023-01-23T17:33:27.156Z,10.98
2023-01-23T17:35:54.366Z,10.15
2023-01-23T17:38:25.851Z,9.52
2023-01-23T17:40:53.087Z,10.23
2023-01-23T17:43:20.693Z,11.15
2023-01-23T17:45:48.620Z,11.60
2023-01-23T17:48:17.051Z,11.23
2023-01-23T17:50:45.351Z,10.63
2023-01-23T17:53:13.681Z,10.65
2023-01-23T17:55:43.676Z,10.38
2023-01-23T17:58:10.693Z,10.70
2023-01-23T18:00:38.161Z,10.38
2023-01-23T18:03:05.003Z,10.43
2023-01-23T18:05:31.930Z,10.45
2023-01-23T18:07:58.744Z,10.68
2023-01-23T18:10:28.576Z,10.50
2023-01-23T18:13:16.922Z,10.23
2023-01-23T18:16:20.094Z,10.02
2023-01-23T18:18:52.979Z,10.02
2023-01-23T18:21:20.311Z,10.43
2023-01-23T18:23:47.900Z,10.33
2023-01-23T18:26:32.609Z,10.13
2023-01-23T18:29:30.911Z,9.80
2023-01-23T18:32:32.620Z,9.85
2023-01-23T18:35:08.839Z,10.07
2023-01-23T18:38:00.262Z,9.60
2023-01-23T18:40:27.588Z,9.25
2023-01-23T18:43:00.794Z,8.70
2023-01-23T18:45:28.081Z,9.10
2023-01-23T18:47:55.447Z,9.75
2023-01-23T18:50:23.038Z,9.57
2023-01-23T18:52:51.924Z,9.68
2023-01-23T18:55:30.487Z,9.85
2023-01-23T18:58:13.927Z,9.55
2023-01-23T19:00:54.804Z,10.10
2023-01-23T19:03:24.607Z,10.37
2023-01-23T19:05:51.432Z,10.05
2023-01-23T19:08:32.755Z,9.65
2023-01-23T19:11:02.285Z,8.82
2023-01-23T19:13:43.708Z,8.85
2023-01-23T19:16:30.513Z,9.23
2023-01-23T19:19:26.289Z,9.82
2023-01-23T19:21:53.194Z,10.57
2023-01-23T19:24:20.884Z,8.80
2023-01-23T19:26:48.223Z,9.55
2023-01-23T19:29:21.992Z,10.30
2023-01-23T19:32:03.608Z,9.93
2023-01-23T19:34:31.402Z,9.60
2023-01-23T19:36:58.324Z,9.60
2023-01-23T19:39:25.184Z,9.07
2023-01-23T19:41:53.443Z,9.45
2023-01-23T19:44:22.427Z,9.27
2023-01-23T19:46:49.291Z,9.23
2023-01-23T19:49:16.211Z,8.85
2023-01-23T19:51:43.255Z,8.70
2023-01-23T19:54:12.705Z,8.90
2023-01-23T19:56:39.785Z,9.05
2023-01-23T19:59:07.039Z,8.45
2023-01-23T20:01:35.342Z,8.27
2023-01-23T20:04:03.142Z,8.20
2023-01-23T20:06:30.141Z,7.75
2023-01-23T20:08:56.913Z,8.63
2023-01-23T20:11:23.784Z,8.15
2023-01-23T20:13:50.619Z,8.23
2023-01-23T20:16:21.210Z,8.10
2023-01-23T20:18:48.956Z,7.80
2023-01-23T20:21:16.427Z,8.23
2023-01-23T20:23:43.303Z,7.28
2023-01-23T20:26:10.228Z,7.85
2023-01-23T20:28:37.116Z,7.10
2023-01-23T20:31:08.324Z,7.33
2023-01-23T20:33:35.416Z,7.43
2023-01-23T20:36:02.301Z,7.03
2023-01-23T20:38:29.133Z,7.60
2023-01-23T20:40:56.036Z,7.80
2023-01-23T20:43:22.972Z,7.60
2023-01-23T20:45:53.171Z,7.28
2023-01-23T20:48:20.341Z,7.05
2023-01-23T20:50:52.774Z,7.28
2023-01-23T20:53:31.585Z,7.07
2023-01-23T20:56:06.286Z,7.30
2023-01-23T20:58:51.938Z,6.93
2023-01-23T21:01:19.660Z,6.55
2023-01-23T21:03:48.312Z,6.70
2023-01-23T21:06:15.515Z,7.10
2023-01-23T21:08:42.757Z,6.83
2023-01-23T21:11:17.298Z,7.05
2023-01-23T21:13:44.500Z,6.55
2023-01-23T21:16:14.381Z,6.70
2023-01-23T21:18:44.724Z,6.88
2023-01-23T21:21:13.715Z,6.43
2023-01-23T21:23:40.717Z,6.60
2023-01-23T21:26:07.632Z,6.47
2023-01-23T21:28:38.436Z,6.70
2023-01-23T21:31:13.126Z,6.53
2023-01-23T21:33:46.581Z,6.50
2023-01-23T21:36:14.971Z,6.40
2023-01-23T21:38:41.821Z,6.63
2023-01-23T21:41:08.708Z,6.88
2023-01-23T21:43:35.566Z,6.63
2023-01-23T21:46:02.675Z,6.60
2023-01-23T21:48:30.265Z,7.10
2023-01-23T21:51:10.906Z,6.78
2023-01-23T21:53:38.489Z,6.13
2023-01-23T21:56:05.775Z,6.20
2023-01-23T21:58:32.802Z,6.50
2023-01-23T22:01:19.166Z,6.05
2023-01-23T22:03:46.123Z,6.22
2023-01-23T22:06:13.028Z,6.18
2023-01-23T22:08:40.028Z,5.80
2023-01-23T22:11:07.224Z,6.63
2023-01-23T22:13:34.213Z,6.75
2023-01-23T22:16:01.220Z,6.32
2023-01-23T22:18:28.536Z,6.78
2023-01-23T22:20:55.794Z,6.70
2023-01-23T22:23:22.994Z,6.72
2023-01-23T22:25:50.615Z,6.47
2023-01-23T22:28:17.694Z,6.22
2023-01-23T22:30:44.473Z,6.43
2023-01-23T22:33:11.258Z,6.72
2023-01-23T22:35:41.684Z,6.28
2023-01-23T22:38:09.438Z,6.38
2023-01-23T22:40:36.355Z,6.43
2023-01-23T22:43:03.315Z,5.93
2023-01-23T22:45:30.156Z,5.80
2023-01-23T22:47:57.122Z,6.47
2023-01-23T22:50:24.159Z,6.53
2023-01-23T22:52:50.958Z,6.38
2023-01-23T22:55:17.780Z,6.35
2023-01-23T22:57:44.586Z,6.40
2023-01-23T23:00:13.815Z,5.65
2023-01-23T23:02:40.798Z,5.85
2023-01-23T23:05:08.105Z,5.97
2023-01-23T23:07:36.629Z,5.82
2023-01-23T23:10:07.037Z,5.85
2023-01-23T23:12:33.914Z,6.03
2023-01-23T23:15:00.783Z,5.72
2023-01-23T23:17:29.046Z,5.80
2023-01-23T23:19:55.894Z,6.43
2023-01-23T23:22:22.679Z,6.30
2023-01-23T23:24:49.534Z,6.53
2023-01-23T23:27:16.339Z,6.05
2023-01-23T23:29:43.139Z,6.28
2023-01-23T23:32:09.979Z,6.68
2023-01-23T23:34:37.442Z,6.80
2023-01-23T23:37:04.401Z,6.60
2023-01-23T23:39:31.238Z,6.65
2023-01-23T23:41:58.774Z,6.18
2023-01-23T23:44:25.627Z,6.72
2023-01-23T23:46:52.571Z,6.65
2023-01-23T23:49:19.399Z,6.90
2023-01-23T23:51:46.226Z,6.80
2023-01-23T23:54:13.057Z,6.18
2023-01-23T23:56:39.882Z,6.43
2023-01-23T23:59:06.734Z,6.78
