createdAt,value
2019-03-21T00:01:08.643Z,8.83
2019-03-21T00:03:38.248Z,9.08
2019-03-21T00:06:10.920Z,9.38
2019-03-21T00:08:40.526Z,8.60
2019-03-21T00:11:29.872Z,8.73
2019-03-21T00:14:08.708Z,8.33
2019-03-21T00:16:38.299Z,8.88
2019-03-21T00:19:07.894Z,8.55
2019-03-21T00:21:37.507Z,8.30
2019-03-21T00:24:07.099Z,8.50
2019-03-21T00:26:36.711Z,9.53
2019-03-21T00:29:06.307Z,8.88
2019-03-21T00:31:35.947Z,8.95
2019-03-21T00:34:05.569Z,9.25
2019-03-21T00:36:35.193Z,9.53
2019-03-21T00:39:07.497Z,9.15
2019-03-21T00:41:37.100Z,9.13
2019-03-21T00:44:17.549Z,11.10
2019-03-21T00:46:38.027Z,8.20
2019-03-21T00:49:07.615Z,8.38
2019-03-21T00:51:37.218Z,8.28
2019-03-21T00:54:06.819Z,8.03
2019-03-21T00:56:36.419Z,7.70
2019-03-21T00:59:06.027Z,8.68
2019-03-21T01:01:35.641Z,8.58
2019-03-21T01:04:05.260Z,9.75
2019-03-21T01:06:34.848Z,9.70
2019-03-21T01:09:07.550Z,9.08
2019-03-21T01:11:37.144Z,9.10
2019-03-21T01:14:06.767Z,9.15
2019-03-21T01:16:36.394Z,8.93
2019-03-21T01:19:06.136Z,8.50
2019-03-21T01:21:35.779Z,9.18
2019-03-21T01:24:05.451Z,9.25
2019-03-21T01:26:35.041Z,9.33
2019-03-21T01:29:04.730Z,9.05
2019-03-21T01:31:34.315Z,9.45
2019-03-21T01:34:04.011Z,9.68
2019-03-21T01:36:33.771Z,9.58
2019-03-21T01:39:04.038Z,8.90
2019-03-21T01:41:33.641Z,10.05
2019-03-21T01:44:03.243Z,9.88
2019-03-21T01:46:32.843Z,9.35
2019-03-21T01:49:02.447Z,9.93
2019-03-21T01:51:32.055Z,9.20
2019-03-21T01:54:01.721Z,9.25
2019-03-21T01:56:31.648Z,9.30
2019-03-21T01:59:01.262Z,10.03
2019-03-21T02:01:30.888Z,9.90
2019-03-21T02:04:00.527Z,9.90
2019-03-21T02:06:30.115Z,8.55
2019-03-21T02:08:59.730Z,9.65
2019-03-21T02:11:29.372Z,10.15
2019-03-21T02:13:59.072Z,10.70
2019-03-21T02:16:28.674Z,9.60
2019-03-21T02:18:58.295Z,9.40
2019-03-21T02:21:27.892Z,9.98
2019-03-21T02:23:57.494Z,10.80
2019-03-21T02:26:27.129Z,10.90
2019-03-21T02:28:56.741Z,11.00
2019-03-21T02:31:26.336Z,10.70
2019-03-21T02:33:55.956Z,11.30
2019-03-21T02:36:25.616Z,10.40
2019-03-21T02:38:55.226Z,10.95
2019-03-21T02:41:25.630Z,11.25
2019-03-21T02:43:55.806Z,11.12
2019-03-21T02:46:25.407Z,11.55
2019-03-21T02:48:55.570Z,10.95
2019-03-21T02:51:25.684Z,10.32
2019-03-21T02:53:55.377Z,11.00
2019-03-21T02:56:26.544Z,10.68
2019-03-21T02:58:56.760Z,10.75
2019-03-21T03:01:26.345Z,11.18
2019-03-21T03:03:56.004Z,10.82
2019-03-21T03:06:25.739Z,10.18
2019-03-21T03:08:55.444Z,10.98
2019-03-21T03:11:25.736Z,9.88
2019-03-21T03:13:55.718Z,9.93
2019-03-21T03:16:25.328Z,11.00
2019-03-21T03:18:55.028Z,10.45
2019-03-21T03:21:24.636Z,10.30
2019-03-21T03:23:54.247Z,10.40
2019-03-21T03:26:23.853Z,10.98
2019-03-21T03:28:53.476Z,10.88
2019-03-21T03:31:23.145Z,10.25
2019-03-21T03:33:52.851Z,11.15
2019-03-21T03:36:22.453Z,11.03
2019-03-21T03:38:52.047Z,11.15
2019-03-21T03:41:22.388Z,11.45
2019-03-21T03:43:52.035Z,11.70
2019-03-21T03:46:22.191Z,11.33
2019-03-21T03:48:51.814Z,11.75
2019-03-21T03:51:21.418Z,10.70
2019-03-21T03:53:52.112Z,10.60
2019-03-21T03:56:21.853Z,11.85
2019-03-21T03:58:54.519Z,13.50
2019-03-21T04:01:24.203Z,13.32
2019-03-21T04:03:53.813Z,13.65
2019-03-21T04:06:23.483Z,12.43
2019-03-21T04:08:53.152Z,13.13
2019-03-21T04:11:22.763Z,12.40
2019-03-21T04:13:52.367Z,13.22
2019-03-21T04:16:22.193Z,13.58
2019-03-21T04:18:51.797Z,13.00
2019-03-21T04:21:21.459Z,12.93
2019-03-21T04:23:51.090Z,13.95
2019-03-21T04:26:26.226Z,14.35
2019-03-21T04:28:55.825Z,14.18
2019-03-21T04:31:25.467Z,14.07
2019-03-21T04:33:58.189Z,13.15
2019-03-21T04:36:27.818Z,14.13
2019-03-21T04:38:57.428Z,13.83
2019-03-21T04:41:27.170Z,14.00
2019-03-21T04:43:56.751Z,13.58
2019-03-21T04:46:26.383Z,13.93
2019-03-21T04:48:56.006Z,13.50
2019-03-21T04:51:25.624Z,13.35
2019-03-21T04:53:55.300Z,13.20
2019-03-21T04:56:25.031Z,13.72
2019-03-21T04:58:54.658Z,13.83
2019-03-21T05:01:24.345Z,13.62
2019-03-21T05:03:53.948Z,14.78
2019-03-21T05:06:23.601Z,15.08
2019-03-21T05:08:53.203Z,15.28
2019-03-21T05:11:22.833Z,15.28
2019-03-21T05:13:52.426Z,15.72
2019-03-21T05:16:22.027Z,15.48
2019-03-21T05:18:59.450Z,15.23
2019-03-21T05:21:29.067Z,16.25
2019-03-21T05:23:58.670Z,15.45
2019-03-21T05:26:28.835Z,15.13
2019-03-21T05:28:58.433Z,16.60
2019-03-21T05:31:35.891Z,17.35
2019-03-21T05:34:05.655Z,15.98
2019-03-21T05:36:35.261Z,15.88
2019-03-21T05:39:08.033Z,16.37
2019-03-21T05:41:37.639Z,16.40
2019-03-21T05:44:25.560Z,16.20
2019-03-21T05:46:55.183Z,16.82
2019-03-21T05:49:24.791Z,16.12
2019-03-21T05:51:54.438Z,16.70
2019-03-21T05:54:24.034Z,15.28
2019-03-21T05:56:53.684Z,16.10
2019-03-21T05:59:23.278Z,15.95
2019-03-21T06:01:52.937Z,18.07
2019-03-21T06:04:22.533Z,16.95
2019-03-21T06:06:58.095Z,16.50
2019-03-21T06:09:27.692Z,18.85
2019-03-21T06:12:02.520Z,17.92
2019-03-21T06:14:35.191Z,16.97
2019-03-21T06:17:04.783Z,18.73
2019-03-21T06:19:49.468Z,19.17
2019-03-21T06:22:27.956Z,19.30
2019-03-21T06:25:09.740Z,19.20
2019-03-21T06:27:39.382Z,16.75
2019-03-21T06:30:09.250Z,17.12
2019-03-21T06:32:38.907Z,17.20
2019-03-21T06:35:11.664Z,17.62
2019-03-21T06:37:41.253Z,19.80
2019-03-21T06:40:10.863Z,18.30
2019-03-21T06:42:40.466Z,20.95
2019-03-21T06:45:10.157Z,19.67
2019-03-21T06:47:39.770Z,18.92
2019-03-21T06:50:09.450Z,19.48
2019-03-21T06:52:39.056Z,19.80
2019-03-21T06:55:10.852Z,20.27
2019-03-21T06:57:40.460Z,21.48
2019-03-21T07:00:11.451Z,19.67
2019-03-21T07:02:41.043Z,21.68
2019-03-21T07:05:10.912Z,21.68
2019-03-21T07:07:40.512Z,22.90
2019-03-21T07:10:10.963Z,23.80
2019-03-21T07:12:40.603Z,25.88
2019-03-21T07:15:11.564Z,27.75
2019-03-21T07:17:41.233Z,29.55
2019-03-21T07:20:12.692Z,33.42
2019-03-21T07:22:42.289Z,29.75
2019-03-21T07:25:12.248Z,31.00
2019-03-21T07:27:41.883Z,32.28
2019-03-21T07:30:14.442Z,31.77
2019-03-21T07:32:44.702Z,31.12
2019-03-21T07:35:14.394Z,30.30
2019-03-21T07:37:44.455Z,30.75
2019-03-21T07:40:14.730Z,31.57
2019-03-21T07:42:44.331Z,32.67
2019-03-21T07:45:14.094Z,32.13
2019-03-21T07:47:43.732Z,33.48
2019-03-21T07:50:14.681Z,32.05
2019-03-21T07:52:44.290Z,31.80
2019-03-21T07:55:14.163Z,36.65
2019-03-21T07:57:43.776Z,37.08
2019-03-21T08:00:19.725Z,44.63
2019-03-21T08:02:49.341Z,33.02
2019-03-21T16:55:47.970Z,17.77
2019-03-21T16:58:17.644Z,17.60
2019-03-21T17:00:47.354Z,17.90
2019-03-21T17:03:17.022Z,18.20
2019-03-21T17:05:46.876Z,17.40
2019-03-21T17:08:16.527Z,16.62
2019-03-21T17:10:46.503Z,17.65
2019-03-21T17:13:16.290Z,18.07
2019-03-21T17:15:45.936Z,18.25
2019-03-21T17:18:15.552Z,18.62
2019-03-21T17:20:45.147Z,18.95
2019-03-21T17:23:14.776Z,18.85
2019-03-21T17:25:44.496Z,18.48
2019-03-21T17:28:14.226Z,18.37
2019-03-21T17:31:03.734Z,19.50
2019-03-21T17:33:33.369Z,19.82
2019-03-21T17:36:02.976Z,20.20
2019-03-21T17:38:32.595Z,19.02
2019-03-21T17:41:02.262Z,20.02
2019-03-21T17:43:31.819Z,21.33
2019-03-21T17:46:04.422Z,20.55
2019-03-21T17:48:34.016Z,20.82
2019-03-21T17:51:03.686Z,22.13
2019-03-21T17:53:33.307Z,21.12
2019-03-21T17:56:04.144Z,20.15
2019-03-21T17:58:33.740Z,21.87
2019-03-21T18:01:04.698Z,21.75
2019-03-21T18:03:34.379Z,22.37
2019-03-21T18:06:04.080Z,21.27
2019-03-21T18:08:33.698Z,22.80
2019-03-21T18:11:04.194Z,21.68
2019-03-21T18:13:33.840Z,23.98
2019-03-21T18:16:03.590Z,22.62
2019-03-21T18:18:33.188Z,21.05
2019-03-21T18:21:05.362Z,22.60
2019-03-21T18:23:35.082Z,22.32
2019-03-21T18:26:04.691Z,22.10
2019-03-21T18:28:34.296Z,21.37
2019-03-21T18:31:03.983Z,22.77
2019-03-21T18:33:33.611Z,22.40
2019-03-21T18:36:03.386Z,21.95
2019-03-21T18:38:32.993Z,23.00
2019-03-21T18:41:03.426Z,20.97
2019-03-21T18:43:33.026Z,23.25
2019-03-21T18:46:02.709Z,28.05
2019-03-21T18:48:32.290Z,21.85
2019-03-21T18:51:04.821Z,21.82
2019-03-21T18:53:34.502Z,21.67
2019-03-21T18:56:04.994Z,23.20
2019-03-21T18:58:34.594Z,22.77
2019-03-21T19:01:04.223Z,22.17
2019-03-21T19:03:33.820Z,24.05
2019-03-21T19:06:04.313Z,21.95
2019-03-21T19:08:34.015Z,23.70
2019-03-21T19:11:04.087Z,24.52
2019-03-21T19:13:33.743Z,26.95
2019-03-21T19:16:05.364Z,29.67
2019-03-21T19:18:35.014Z,31.73
2019-03-21T19:21:04.827Z,33.58
2019-03-21T19:23:34.447Z,40.03
2019-03-21T19:26:04.183Z,39.70
2019-03-21T19:28:33.851Z,42.45
2019-03-21T19:31:03.511Z,42.00
2019-03-21T19:33:33.182Z,45.20
2019-03-21T19:36:03.951Z,45.50
2019-03-21T19:38:33.554Z,45.55
2019-03-21T19:41:04.705Z,45.12
2019-03-21T19:43:34.326Z,46.50
2019-03-21T19:46:04.009Z,45.28
2019-03-21T19:48:33.616Z,46.53
2019-03-21T19:51:03.254Z,45.60
2019-03-21T19:53:34.593Z,43.33
2019-03-21T19:56:08.663Z,44.53
2019-03-21T19:58:35.951Z,42.80
2019-03-21T20:01:05.716Z,43.48
2019-03-21T20:03:35.411Z,42.95
2019-03-21T20:06:05.079Z,42.25
2019-03-21T20:08:34.727Z,40.52
2019-03-21T20:11:04.306Z,40.60
2019-03-21T20:13:34.083Z,39.03
2019-03-21T20:16:03.736Z,38.83
2019-03-21T20:18:33.377Z,38.35
2019-03-21T20:21:03.056Z,37.40
2019-03-21T20:23:32.687Z,36.85
2019-03-21T20:26:02.350Z,38.63
2019-03-21T20:28:31.946Z,38.85
2019-03-21T20:31:02.327Z,37.88
2019-03-21T20:33:32.026Z,36.15
2019-03-21T20:36:01.753Z,46.13
2019-03-21T20:38:31.444Z,36.53
2019-03-21T20:41:01.105Z,34.33
2019-03-21T20:43:30.733Z,33.92
2019-03-21T20:46:00.332Z,35.38
2019-03-21T20:48:28.961Z,34.33
2019-03-21T20:50:58.746Z,35.15
2019-03-21T20:53:28.347Z,35.25
2019-03-21T20:55:58.799Z,35.25
2019-03-21T20:58:28.426Z,35.73
2019-03-21T21:00:58.130Z,35.13
2019-03-21T21:03:27.734Z,37.85
2019-03-21T21:05:57.378Z,35.48
2019-03-21T21:08:27.008Z,35.08
2019-03-21T21:10:56.637Z,37.50
2019-03-21T21:13:26.252Z,36.88
2019-03-21T21:15:55.946Z,36.48
2019-03-21T21:18:25.582Z,37.20
2019-03-21T21:20:55.182Z,36.75
2019-03-21T21:23:24.811Z,36.70
2019-03-21T21:26:05.043Z,38.42
2019-03-21T21:28:27.428Z,38.53
2019-03-21T21:30:57.033Z,37.63
2019-03-21T21:33:26.726Z,38.88
2019-03-21T21:35:56.361Z,39.40
2019-03-21T21:38:26.084Z,39.35
2019-03-21T21:40:55.703Z,38.60
2019-03-21T21:43:25.319Z,39.35
2019-03-21T21:45:55.030Z,40.83
2019-03-21T21:48:24.651Z,41.90
2019-03-21T21:50:54.347Z,42.70
2019-03-21T21:53:24.059Z,42.90
2019-03-21T21:55:53.663Z,42.45
2019-03-21T21:58:23.257Z,42.15
2019-03-21T22:00:52.889Z,44.93
2019-03-21T22:03:22.502Z,43.68
2019-03-21T22:05:52.144Z,44.18
2019-03-21T22:08:21.753Z,43.68
2019-03-21T22:10:51.369Z,45.63
2019-03-21T22:13:21.017Z,47.83
2019-03-21T22:15:50.627Z,46.33
2019-03-21T22:18:20.241Z,46.98
2019-03-21T22:20:49.918Z,47.70
2019-03-21T22:23:19.538Z,48.55
2019-03-21T22:25:49.164Z,48.92
2019-03-21T22:28:18.848Z,48.45
2019-03-21T22:30:48.550Z,48.68
2019-03-21T22:33:18.155Z,48.33
2019-03-21T22:35:47.791Z,50.85
2019-03-21T22:38:17.439Z,48.30
2019-03-21T22:40:47.042Z,48.63
2019-03-21T22:43:16.781Z,52.48
2019-03-21T22:45:46.434Z,50.15
2019-03-21T22:48:16.011Z,50.17
2019-03-21T22:50:45.652Z,51.10
2019-03-21T22:53:15.228Z,51.48
2019-03-21T22:55:44.863Z,51.63
2019-03-21T22:58:14.495Z,49.58
2019-03-21T23:00:46.443Z,51.55
2019-03-21T23:03:16.076Z,51.15
2019-03-21T23:05:45.682Z,53.65
2019-03-21T23:08:15.327Z,53.17
2019-03-21T23:10:45.295Z,55.10
2019-03-21T23:13:15.006Z,52.55
2019-03-21T23:15:44.711Z,52.38
2019-03-21T23:18:14.333Z,53.58
2019-03-21T23:20:43.954Z,54.08
2019-03-21T23:23:13.571Z,55.67
2019-03-21T23:25:43.261Z,54.58
2019-03-21T23:28:12.967Z,54.50
2019-03-21T23:30:42.602Z,54.27
2019-03-21T23:33:12.294Z,53.87
2019-03-21T23:35:41.899Z,55.45
2019-03-21T23:38:11.643Z,54.75
2019-03-21T23:40:41.270Z,54.40
2019-03-21T23:43:10.890Z,56.90
2019-03-21T23:45:40.569Z,54.50
2019-03-21T23:48:10.225Z,55.90
2019-03-21T23:50:39.930Z,56.33
2019-03-21T23:53:09.528Z,56.15
2019-03-21T23:55:39.161Z,57.58
2019-03-21T23:58:08.787Z,56.25
