createdAt,value
2023-03-11T00:05:44.153Z,23.75
2023-03-11T00:12:26.368Z,18.57
2023-03-11T00:19:11.006Z,18.23
2023-03-11T00:25:53.486Z,14.73
2023-03-11T00:32:35.820Z,16.52
2023-03-11T00:39:18.115Z,16.15
2023-03-11T00:46:00.408Z,14.93
2023-03-11T00:52:42.688Z,18.92
2023-03-11T00:59:26.242Z,19.25
2023-03-11T01:06:09.142Z,17.25
2023-03-11T01:12:51.792Z,18.30
2023-03-11T01:19:34.309Z,15.80
2023-03-11T01:26:16.599Z,13.38
2023-03-11T01:32:59.146Z,17.25
2023-03-11T01:39:41.535Z,19.33
2023-03-11T01:46:33.338Z,12.98
2023-03-11T01:53:17.648Z,15.95
2023-03-11T02:00:02.487Z,10.60
2023-03-11T02:06:58.608Z,13.57
2023-03-11T02:13:41.974Z,14.07
2023-03-11T02:20:41.978Z,15.93
2023-03-11T02:27:28.652Z,14.80
2023-03-11T02:34:21.654Z,9.27
2023-03-11T02:41:06.994Z,10.68
2023-03-11T02:47:51.852Z,9.00
2023-03-11T02:54:34.499Z,11.23
2023-03-11T03:01:16.948Z,10.93
2023-03-11T03:08:02.782Z,8.50
2023-03-11T03:14:45.141Z,11.10
2023-03-11T03:21:27.584Z,11.27
2023-03-11T03:28:13.420Z,9.07
2023-03-11T03:35:00.675Z,8.25
2023-03-11T03:41:57.010Z,9.23
2023-03-11T03:48:42.328Z,9.27
2023-03-11T03:55:26.600Z,7.07
2023-03-11T04:02:09.825Z,6.50
2023-03-11T04:08:54.517Z,6.55
2023-03-11T04:15:41.616Z,7.22
2023-03-11T04:22:24.529Z,5.65
2023-03-11T04:29:06.887Z,7.38
2023-03-11T04:35:55.014Z,7.00
2023-03-11T04:42:39.211Z,6.90
2023-03-11T04:49:22.242Z,7.10
2023-03-11T04:56:06.300Z,8.25
2023-03-11T05:02:51.587Z,7.88
2023-03-11T05:09:35.481Z,7.47
2023-03-11T05:16:18.210Z,7.45
2023-03-11T05:23:01.249Z,10.55
2023-03-11T05:29:46.106Z,7.63
2023-03-11T05:36:29.709Z,8.30
2023-03-11T05:43:12.242Z,9.75
2023-03-11T05:49:57.727Z,9.07
2023-03-11T05:56:40.009Z,7.50
2023-03-11T06:03:23.219Z,7.63
2023-03-11T06:10:07.095Z,8.27
2023-03-11T06:16:49.482Z,6.53
2023-03-11T06:23:34.777Z,10.85
2023-03-11T06:30:19.008Z,9.13
2023-03-11T06:37:09.640Z,9.65
2023-03-11T06:43:51.963Z,10.40
2023-03-11T06:50:34.364Z,8.32
2023-03-11T06:57:18.611Z,8.88
2023-03-11T07:04:03.945Z,14.85
2023-03-11T07:10:59.067Z,7.15
2023-03-11T07:17:41.369Z,7.10
2023-03-11T07:24:24.708Z,9.25
2023-03-11T07:31:31.008Z,7.18
2023-03-11T07:38:13.289Z,12.00
2023-03-11T07:44:55.527Z,11.10
2023-03-11T07:51:41.118Z,15.88
2023-03-11T07:58:23.765Z,15.70
2023-03-11T08:05:06.996Z,9.35
2023-03-11T08:11:49.881Z,7.75
2023-03-11T08:18:33.197Z,11.18
2023-03-11T08:25:15.710Z,9.90
2023-03-11T08:31:57.976Z,7.93
2023-03-11T08:38:40.419Z,9.88
2023-03-11T08:45:23.133Z,7.90
2023-03-11T08:52:05.863Z,7.13
2023-03-11T08:58:48.247Z,9.90
2023-03-11T09:05:30.552Z,8.02
2023-03-11T09:12:14.171Z,8.15
2023-03-11T09:18:56.980Z,9.70
2023-03-11T09:25:39.567Z,8.88
2023-03-11T09:32:21.890Z,10.30
2023-03-11T09:39:04.264Z,9.48
2023-03-11T09:46:24.445Z,11.50
2023-03-11T09:53:31.403Z,7.95
2023-03-11T10:00:19.286Z,10.88
2023-03-11T10:07:07.011Z,9.45
2023-03-11T10:14:43.030Z,7.05
2023-03-11T10:21:50.825Z,8.82
2023-03-11T10:28:40.547Z,7.05
2023-03-11T10:35:29.596Z,13.50
2023-03-11T10:42:17.527Z,9.32
2023-03-11T10:48:59.720Z,10.15
2023-03-11T10:56:04.905Z,11.50
2023-03-11T11:09:35.094Z,5.95
2023-03-11T11:16:20.900Z,6.43
2023-03-11T11:23:04.419Z,9.18
2023-03-11T11:29:48.821Z,10.13
2023-03-11T11:36:36.131Z,9.40
2023-03-11T11:43:36.224Z,9.02
2023-03-11T11:50:45.586Z,7.25
2023-03-11T11:57:28.635Z,7.25
2023-03-11T12:04:37.102Z,9.88
2023-03-11T12:11:34.313Z,5.88
2023-03-11T12:18:40.135Z,7.68
2023-03-11T12:25:50.959Z,8.63
2023-03-11T12:32:46.925Z,6.85
2023-03-11T12:39:34.474Z,6.57
2023-03-11T12:46:18.034Z,4.82
2023-03-11T12:53:00.258Z,3.92
2023-03-11T13:00:18.979Z,7.35
2023-03-11T13:07:22.833Z,7.40
2023-03-11T13:14:34.376Z,7.78
2023-03-11T13:21:29.979Z,7.68
2023-03-11T13:28:46.155Z,5.57
2023-03-11T13:36:16.230Z,6.78
2023-03-11T13:43:04.856Z,7.22
2023-03-11T13:50:14.561Z,8.15
2023-03-11T13:57:01.005Z,7.40
2023-03-11T14:03:46.265Z,4.15
2023-03-11T14:10:30.733Z,4.65
2023-03-11T14:17:19.199Z,6.07
2023-03-11T14:24:03.905Z,5.90
2023-03-11T14:30:58.962Z,4.60
2023-03-11T14:37:41.139Z,3.60
2023-03-11T14:44:24.820Z,4.00
2023-03-11T14:51:29.614Z,3.85
2023-03-11T14:58:23.946Z,4.45
2023-03-11T15:05:26.920Z,5.93
2023-03-11T15:12:32.233Z,4.80
2023-03-11T15:19:33.292Z,4.00
2023-03-11T15:26:29.936Z,5.85
2023-03-11T15:33:32.968Z,5.57
2023-03-11T15:40:35.300Z,3.25
2023-03-11T15:47:24.875Z,7.25
2023-03-11T15:54:07.127Z,2.55
2023-03-11T16:00:56.569Z,3.03
2023-03-11T16:07:40.171Z,4.38
2023-03-11T16:14:22.676Z,3.42
2023-03-11T16:21:10.070Z,7.95
2023-03-11T16:27:54.976Z,10.48
2023-03-11T16:34:40.830Z,12.82
2023-03-11T16:41:23.142Z,17.95
2023-03-11T16:48:06.078Z,7.68
2023-03-11T16:54:48.884Z,10.02
2023-03-11T17:01:31.209Z,9.98
2023-03-11T17:08:13.624Z,7.03
2023-03-11T17:14:56.344Z,10.23
2023-03-11T17:21:39.133Z,16.60
2023-03-11T17:28:21.360Z,29.83
2023-03-11T17:35:04.228Z,31.33
2023-03-11T17:41:48.134Z,20.17
2023-03-11T17:48:30.306Z,20.15
2023-03-11T17:55:12.585Z,21.05
2023-03-11T18:01:54.866Z,17.58
2023-03-11T18:08:37.551Z,15.70
2023-03-11T18:15:20.173Z,19.33
2023-03-11T18:22:02.532Z,12.73
2023-03-11T18:28:45.508Z,23.25
2023-03-11T18:35:27.870Z,16.50
2023-03-11T18:42:10.156Z,17.95
2023-03-11T18:48:57.693Z,14.50
2023-03-11T18:55:39.985Z,21.17
2023-03-11T19:02:22.345Z,19.45
2023-03-11T19:09:06.660Z,11.68
2023-03-11T19:15:49.305Z,18.93
2023-03-11T19:22:31.580Z,11.88
2023-03-11T19:29:14.820Z,22.20
2023-03-11T19:36:00.531Z,13.73
2023-03-11T19:42:44.411Z,30.25
2023-03-11T19:49:26.792Z,24.45
2023-03-11T19:56:10.222Z,16.90
2023-03-11T20:02:56.820Z,36.58
2023-03-11T20:09:39.200Z,17.58
2023-03-11T20:16:22.603Z,19.58
2023-03-11T20:23:05.071Z,10.20
2023-03-11T20:29:47.361Z,13.88
2023-03-11T20:36:34.383Z,12.68
2023-03-11T20:43:16.877Z,16.27
2023-03-11T20:50:02.048Z,9.40
2023-03-11T20:56:44.594Z,8.43
2023-03-11T21:03:26.966Z,12.70
2023-03-11T21:10:12.322Z,25.58
2023-03-11T21:23:38.424Z,13.55
2023-03-11T21:30:21.225Z,9.43
2023-03-11T21:37:03.832Z,11.55
2023-03-11T21:43:46.927Z,12.18
2023-03-11T21:50:29.524Z,10.70
2023-03-11T21:57:11.876Z,14.73
2023-03-11T22:03:55.256Z,11.70
2023-03-11T22:10:38.867Z,21.38
2023-03-11T22:17:21.362Z,20.27
2023-03-11T22:24:03.969Z,11.48
2023-03-11T22:30:46.406Z,16.08
2023-03-11T22:37:28.801Z,13.57
2023-03-11T22:44:11.083Z,22.08
2023-03-11T22:50:53.303Z,14.40
2023-03-11T22:57:38.856Z,19.33
2023-03-11T23:04:21.311Z,12.85
2023-03-11T23:11:07.794Z,17.58
2023-03-11T23:17:50.336Z,15.82
2023-03-11T23:24:32.813Z,12.82
2023-03-11T23:31:16.559Z,17.73
2023-03-11T23:37:59.527Z,12.85
2023-03-11T23:44:41.759Z,12.63
2023-03-11T23:51:24.008Z,14.95
2023-03-11T23:58:06.854Z,11.45
