createdAt,value
2023-05-11T00:01:04.174Z,3.22
2023-05-11T00:03:21.623Z,2.50
2023-05-11T00:05:39.089Z,7.32
2023-05-11T00:07:56.370Z,3.75
2023-05-11T00:10:15.549Z,2.45
2023-05-11T00:12:33.240Z,5.32
2023-05-11T00:14:51.432Z,8.15
2023-05-11T00:17:08.725Z,1.70
2023-05-11T00:19:25.944Z,3.97
2023-05-11T00:21:42.856Z,3.05
2023-05-11T00:24:01.179Z,2.28
2023-05-11T00:26:18.506Z,3.20
2023-05-11T00:28:35.749Z,2.75
2023-05-11T00:30:52.975Z,3.65
2023-05-11T00:33:10.182Z,5.10
2023-05-11T00:35:27.251Z,1.67
2023-05-11T00:37:44.575Z,1.65
2023-05-11T00:40:02.316Z,3.72
2023-05-11T00:42:19.555Z,3.90
2023-05-11T00:44:36.579Z,3.80
2023-05-11T00:46:56.711Z,3.88
2023-05-11T00:49:13.994Z,1.98
2023-05-11T00:51:32.304Z,4.25
2023-05-11T00:53:49.330Z,6.82
2023-05-11T00:56:06.671Z,4.00
2023-05-11T00:58:23.913Z,2.53
2023-05-11T01:00:41.287Z,5.78
2023-05-11T01:02:59.306Z,1.95
2023-05-11T01:05:16.634Z,2.10
2023-05-11T01:07:34.899Z,7.35
2023-05-11T01:09:52.554Z,4.57
2023-05-11T01:12:09.920Z,2.97
2023-05-11T01:14:27.253Z,5.32
2023-05-11T01:16:44.457Z,5.63
2023-05-11T01:19:01.816Z,2.63
2023-05-11T01:21:19.530Z,1.63
2023-05-11T01:23:37.531Z,2.55
2023-05-11T01:25:54.758Z,7.13
2023-05-11T01:28:11.992Z,2.15
2023-05-11T01:30:29.287Z,2.50
2023-05-11T01:32:47.251Z,4.43
2023-05-11T01:35:04.882Z,3.58
2023-05-11T01:37:21.858Z,2.28
2023-05-11T01:39:39.146Z,3.08
2023-05-11T01:41:56.806Z,3.92
2023-05-11T01:44:14.112Z,2.03
2023-05-11T01:46:31.595Z,4.05
2023-05-11T01:48:48.651Z,4.75
2023-05-11T01:51:06.335Z,1.77
2023-05-11T01:53:24.008Z,7.93
2023-05-11T01:55:41.336Z,7.10
2023-05-11T01:57:58.647Z,4.80
2023-05-11T02:00:16.204Z,3.00
2023-05-11T02:02:33.710Z,1.63
2023-05-11T02:04:51.074Z,2.42
2023-05-11T02:07:08.357Z,4.43
2023-05-11T02:09:26.915Z,3.38
2023-05-11T02:11:43.964Z,1.55
2023-05-11T02:14:01.021Z,3.08
2023-05-11T02:16:18.351Z,4.78
2023-05-11T02:18:36.067Z,3.38
2023-05-11T02:20:54.080Z,3.60
2023-05-11T02:23:11.685Z,4.25
2023-05-11T02:25:29.002Z,2.30
2023-05-11T02:27:46.195Z,5.55
2023-05-11T02:30:03.436Z,4.30
2023-05-11T02:32:20.727Z,4.32
2023-05-11T02:34:37.661Z,2.42
2023-05-11T02:36:54.973Z,6.53
2023-05-11T02:39:11.869Z,3.72
2023-05-11T02:41:29.089Z,5.18
2023-05-11T02:43:46.162Z,2.45
2023-05-11T02:46:03.452Z,4.53
2023-05-11T02:48:21.122Z,5.18
2023-05-11T02:50:38.359Z,6.47
2023-05-11T02:52:55.699Z,1.80
2023-05-11T02:55:13.010Z,2.80
2023-05-11T02:57:31.699Z,1.85
2023-05-11T02:59:49.030Z,1.83
2023-05-11T03:02:06.490Z,4.03
2023-05-11T03:04:23.954Z,3.35
2023-05-11T03:06:42.042Z,2.10
2023-05-11T03:08:59.401Z,7.03
2023-05-11T03:11:16.869Z,2.38
2023-05-11T03:13:34.190Z,3.42
2023-05-11T03:15:51.408Z,5.78
2023-05-11T03:18:08.761Z,3.92
2023-05-11T03:20:25.750Z,1.67
2023-05-11T03:22:44.037Z,5.32
2023-05-11T03:25:01.314Z,2.33
2023-05-11T03:27:18.321Z,2.30
2023-05-11T03:29:35.653Z,7.70
2023-05-11T03:31:52.911Z,1.52
2023-05-11T03:34:10.231Z,2.10
2023-05-11T03:36:27.546Z,3.28
2023-05-11T03:38:44.604Z,5.35
2023-05-11T03:41:01.886Z,3.47
2023-05-11T03:43:19.157Z,6.32
2023-05-11T03:45:36.439Z,3.97
2023-05-11T03:47:53.759Z,6.25
2023-05-11T03:50:11.064Z,4.72
2023-05-11T03:52:27.934Z,3.85
2023-05-11T03:54:45.182Z,2.28
2023-05-11T03:57:02.472Z,4.13
2023-05-11T03:59:19.729Z,2.58
2023-05-11T04:01:36.869Z,3.53
2023-05-11T04:03:54.355Z,2.95
2023-05-11T04:06:11.615Z,2.05
2023-05-11T04:08:28.821Z,6.25
2023-05-11T04:10:47.057Z,2.58
2023-05-11T04:13:05.063Z,5.15
2023-05-11T04:15:22.316Z,2.70
2023-05-11T04:17:40.026Z,3.47
2023-05-11T04:19:56.994Z,2.33
2023-05-11T04:22:14.282Z,2.88
2023-05-11T04:24:32.021Z,6.40
2023-05-11T04:26:49.287Z,3.85
2023-05-11T04:29:06.505Z,5.10
2023-05-11T04:31:24.583Z,2.78
2023-05-11T04:33:41.966Z,2.40
2023-05-11T04:35:59.290Z,3.70
2023-05-11T04:38:17.614Z,4.63
2023-05-11T04:40:35.302Z,2.53
2023-05-11T04:42:53.034Z,2.88
2023-05-11T04:45:10.236Z,2.30
2023-05-11T04:47:27.757Z,4.28
2023-05-11T04:49:45.392Z,2.60
2023-05-11T04:52:02.663Z,2.33
2023-05-11T04:54:19.970Z,3.03
2023-05-11T04:56:37.244Z,4.55
2023-05-11T04:58:54.471Z,4.47
2023-05-11T05:01:11.824Z,3.15
2023-05-11T05:03:29.104Z,4.38
2023-05-11T05:05:46.464Z,5.45
2023-05-11T05:08:03.782Z,2.08
2023-05-11T05:10:22.138Z,2.05
2023-05-11T05:12:39.417Z,5.63
2023-05-11T05:14:56.840Z,2.65
2023-05-11T05:17:14.156Z,3.50
2023-05-11T05:19:31.477Z,3.67
2023-05-11T05:21:48.703Z,2.05
2023-05-11T05:24:06.039Z,3.83
2023-05-11T05:26:23.276Z,3.85
2023-05-11T05:28:40.518Z,4.07
2023-05-11T05:30:58.789Z,4.32
2023-05-11T05:33:15.770Z,6.88
2023-05-11T05:35:32.676Z,4.60
2023-05-11T05:37:50.879Z,3.33
2023-05-11T05:40:08.164Z,5.40
2023-05-11T05:42:25.394Z,2.63
2023-05-11T05:44:43.409Z,4.00
2023-05-11T05:47:00.666Z,1.92
2023-05-11T05:49:19.217Z,7.57
2023-05-11T05:51:36.565Z,5.95
2023-05-11T05:53:55.226Z,3.20
2023-05-11T05:56:12.569Z,3.30
2023-05-11T05:58:29.796Z,3.03
2023-05-11T06:00:47.065Z,3.55
2023-05-11T06:03:04.469Z,5.70
2023-05-11T06:05:21.379Z,2.90
2023-05-11T06:07:38.640Z,2.67
2023-05-11T06:09:56.282Z,2.25
2023-05-11T06:12:13.603Z,5.55
2023-05-11T06:14:30.480Z,3.97
2023-05-11T06:16:48.160Z,3.92
2023-05-11T06:19:05.217Z,3.25
2023-05-11T06:21:22.852Z,5.63
2023-05-11T06:23:40.210Z,2.40
2023-05-11T06:25:57.458Z,4.32
2023-05-11T06:28:14.742Z,4.50
2023-05-11T06:30:32.339Z,8.75
2023-05-11T06:32:49.300Z,3.25
2023-05-11T06:35:06.645Z,4.18
2023-05-11T06:37:23.973Z,2.90
2023-05-11T06:39:40.951Z,2.28
2023-05-11T06:42:02.900Z,2.03
2023-05-11T06:44:21.495Z,3.85
2023-05-11T06:46:39.123Z,4.85
2023-05-11T06:48:56.460Z,9.02
2023-05-11T06:51:13.734Z,4.28
2023-05-11T06:53:31.338Z,3.28
2023-05-11T06:55:48.630Z,4.68
2023-05-11T06:58:06.280Z,5.13
2023-05-11T07:00:23.968Z,2.92
2023-05-11T07:02:41.314Z,3.55
2023-05-11T07:04:59.117Z,4.57
2023-05-11T07:07:16.369Z,2.97
2023-05-11T07:09:33.598Z,4.05
2023-05-11T07:11:50.826Z,4.80
2023-05-11T07:14:08.081Z,3.47
2023-05-11T07:16:25.476Z,4.95
2023-05-11T07:18:42.788Z,4.97
2023-05-11T07:21:00.163Z,6.15
2023-05-11T07:23:17.534Z,4.78
2023-05-11T07:25:34.856Z,5.00
2023-05-11T07:27:52.190Z,4.80
2023-05-11T07:30:09.464Z,5.13
2023-05-11T07:32:26.790Z,5.80
2023-05-11T07:34:44.085Z,4.95
2023-05-11T07:37:01.359Z,5.65
2023-05-11T07:39:18.283Z,5.25
2023-05-11T07:41:35.608Z,5.43
2023-05-11T07:43:52.955Z,4.65
2023-05-11T07:46:10.286Z,4.13
2023-05-11T07:48:27.531Z,4.38
2023-05-11T07:50:44.800Z,5.32
2023-05-11T07:53:01.841Z,5.07
2023-05-11T07:55:19.648Z,4.70
2023-05-11T07:57:38.332Z,5.97
2023-05-11T07:59:55.668Z,4.22
2023-05-11T08:02:13.472Z,5.53
2023-05-11T08:04:31.650Z,4.00
2023-05-11T08:06:48.943Z,4.88
2023-05-11T08:09:05.854Z,4.57
2023-05-11T08:11:26.107Z,6.72
2023-05-11T08:13:44.587Z,4.85
2023-05-11T08:16:01.658Z,3.70
2023-05-11T08:18:20.130Z,3.53
2023-05-11T08:20:37.582Z,3.72
2023-05-11T08:22:54.754Z,2.95
2023-05-11T08:25:11.713Z,3.70
2023-05-11T08:27:28.987Z,3.22
2023-05-11T08:29:45.977Z,4.07
2023-05-11T08:32:03.312Z,2.45
2023-05-11T08:34:20.836Z,3.33
2023-05-11T08:36:38.585Z,3.03
2023-05-11T08:38:59.062Z,2.92
2023-05-11T08:41:16.332Z,4.00
2023-05-11T08:43:33.857Z,3.83
2023-05-11T08:45:51.190Z,2.75
2023-05-11T08:48:08.459Z,1.90
2023-05-11T08:50:25.727Z,2.53
2023-05-11T08:52:43.337Z,2.08
2023-05-11T08:55:01.023Z,2.53
2023-05-11T08:57:17.946Z,2.55
2023-05-11T08:59:35.145Z,1.80
2023-05-11T09:01:52.266Z,2.25
2023-05-11T09:04:10.841Z,4.03
2023-05-11T09:06:28.631Z,3.38
2023-05-11T09:08:45.957Z,2.17
2023-05-11T09:11:03.355Z,3.90
2023-05-11T09:13:20.732Z,2.05
2023-05-11T09:15:38.277Z,3.17
2023-05-11T09:17:55.798Z,2.10
2023-05-11T09:20:12.726Z,2.88
2023-05-11T09:22:32.044Z,2.08
2023-05-11T09:24:50.449Z,3.45
2023-05-11T09:27:08.377Z,2.33
2023-05-11T09:29:30.588Z,3.03
2023-05-11T09:31:47.915Z,3.75
2023-05-11T09:34:05.257Z,3.22
2023-05-11T09:36:22.657Z,3.92
2023-05-11T09:38:39.948Z,3.28
2023-05-11T09:40:57.613Z,5.28
2023-05-11T09:43:15.928Z,2.22
2023-05-11T09:45:33.156Z,3.53
2023-05-11T09:47:50.450Z,3.10
2023-05-11T09:50:08.170Z,2.72
2023-05-11T09:52:25.371Z,2.08
2023-05-11T09:54:43.781Z,3.05
2023-05-11T09:57:01.017Z,3.42
2023-05-11T09:59:22.344Z,1.95
2023-05-11T10:01:39.679Z,2.05
2023-05-11T10:04:08.924Z,2.03
2023-05-11T10:06:31.131Z,4.18
2023-05-11T10:08:49.273Z,2.65
2023-05-11T10:11:06.878Z,3.13
2023-05-11T10:13:25.251Z,2.80
2023-05-11T10:15:43.816Z,2.97
2023-05-11T10:18:03.409Z,3.35
2023-05-11T10:20:21.112Z,2.13
2023-05-11T10:22:38.823Z,1.90
2023-05-11T10:24:56.130Z,2.33
2023-05-11T10:27:13.757Z,2.30
2023-05-11T10:29:30.979Z,2.67
2023-05-11T10:31:48.150Z,1.55
2023-05-11T10:34:05.469Z,2.67
2023-05-11T10:36:22.548Z,1.30
2023-05-11T10:38:39.894Z,3.28
2023-05-11T10:40:57.181Z,1.88
2023-05-11T10:43:14.116Z,2.20
2023-05-11T10:45:31.105Z,3.67
2023-05-11T10:47:48.646Z,1.63
2023-05-11T10:50:06.722Z,3.80
2023-05-11T10:52:24.047Z,2.50
2023-05-11T10:54:42.239Z,4.45
2023-05-11T10:56:59.561Z,2.00
2023-05-11T10:59:16.664Z,1.85
2023-05-11T11:01:33.756Z,2.33
2023-05-11T11:03:50.715Z,2.20
2023-05-11T11:06:08.136Z,2.60
2023-05-11T11:08:26.241Z,1.20
2023-05-11T11:10:43.185Z,4.30
2023-05-11T11:13:00.132Z,1.88
2023-05-11T11:15:17.298Z,2.00
2023-05-11T11:17:35.244Z,2.13
2023-05-11T11:19:53.898Z,1.52
2023-05-11T11:22:11.141Z,3.08
2023-05-11T11:24:28.495Z,1.73
2023-05-11T11:26:46.923Z,3.92
2023-05-11T11:29:03.892Z,1.77
2023-05-11T11:31:21.210Z,1.75
2023-05-11T11:33:38.459Z,1.92
2023-05-11T11:35:56.052Z,2.00
2023-05-11T11:38:13.275Z,3.13
2023-05-11T11:40:39.326Z,5.15
2023-05-11T11:43:04.404Z,6.15
2023-05-11T11:45:21.838Z,2.15
2023-05-11T11:47:40.156Z,2.75
2023-05-11T11:49:57.544Z,2.08
2023-05-11T11:52:14.549Z,2.88
2023-05-11T11:54:31.811Z,3.63
2023-05-11T11:56:49.028Z,3.25
2023-05-11T11:59:06.047Z,2.92
2023-05-11T12:01:22.924Z,3.38
2023-05-11T12:03:40.237Z,2.88
2023-05-11T12:05:57.549Z,3.67
2023-05-11T12:08:14.654Z,3.90
2023-05-11T12:10:31.633Z,5.15
2023-05-11T12:12:48.965Z,5.55
2023-05-11T12:15:06.887Z,3.45
2023-05-11T12:17:24.185Z,3.65
2023-05-11T12:19:41.291Z,8.75
2023-05-11T12:21:59.011Z,3.75
2023-05-11T12:24:17.102Z,5.55
2023-05-11T12:26:34.532Z,3.50
2023-05-11T12:28:51.716Z,3.95
2023-05-11T12:31:09.329Z,4.80
2023-05-11T12:33:26.689Z,5.07
2023-05-11T12:35:44.571Z,3.35
2023-05-11T12:38:01.517Z,3.90
2023-05-11T12:40:18.785Z,3.65
2023-05-11T12:42:36.053Z,5.15
2023-05-11T12:44:53.026Z,3.55
2023-05-11T12:47:10.719Z,3.83
2023-05-11T12:49:27.735Z,3.78
2023-05-11T12:51:45.696Z,6.57
2023-05-11T12:54:02.920Z,3.70
2023-05-11T12:56:20.451Z,3.58
2023-05-11T12:58:38.284Z,5.50
2023-05-11T13:00:55.994Z,2.72
2023-05-11T13:03:14.388Z,4.82
2023-05-11T13:05:31.516Z,4.18
2023-05-11T13:07:48.881Z,5.25
2023-05-11T13:10:06.351Z,4.80
2023-05-11T13:12:23.485Z,4.60
2023-05-11T13:14:40.630Z,4.50
2023-05-11T13:16:59.010Z,4.55
2023-05-11T13:19:16.387Z,4.13
2023-05-11T13:21:33.767Z,5.20
2023-05-11T13:23:51.269Z,3.88
2023-05-11T13:26:08.608Z,3.47
2023-05-11T13:28:25.697Z,5.53
2023-05-11T13:30:44.154Z,4.38
2023-05-11T13:33:01.461Z,3.15
2023-05-11T13:35:20.070Z,4.70
2023-05-11T13:37:37.481Z,7.93
2023-05-11T13:39:56.951Z,3.60
2023-05-11T13:42:14.390Z,3.95
2023-05-11T13:44:32.803Z,3.53
2023-05-11T13:46:49.842Z,7.72
2023-05-11T13:49:07.176Z,3.63
2023-05-11T13:51:24.466Z,4.25
2023-05-11T13:53:42.048Z,4.35
2023-05-11T13:55:59.436Z,4.25
2023-05-11T13:58:16.853Z,4.82
2023-05-11T14:00:35.542Z,4.18
2023-05-11T14:02:53.112Z,3.63
2023-05-11T14:05:10.740Z,4.72
2023-05-11T14:07:39.011Z,3.45
2023-05-11T14:10:03.613Z,6.88
2023-05-11T14:12:21.173Z,5.05
2023-05-11T14:14:38.700Z,4.22
2023-05-11T14:16:55.629Z,4.90
2023-05-11T14:19:13.019Z,4.18
2023-05-11T14:21:30.387Z,3.85
2023-05-11T14:24:01.989Z,4.03
2023-05-11T14:26:25.100Z,5.10
2023-05-11T14:28:43.434Z,3.53
2023-05-11T14:31:01.335Z,3.92
2023-05-11T14:33:18.686Z,4.30
2023-05-11T14:35:38.394Z,5.15
2023-05-11T14:37:56.866Z,4.38
2023-05-11T14:40:15.030Z,4.65
2023-05-11T14:42:32.362Z,3.63
2023-05-11T14:44:49.693Z,3.75
2023-05-11T14:47:07.072Z,3.85
2023-05-11T14:49:24.074Z,3.92
2023-05-11T14:51:41.158Z,4.47
2023-05-11T14:53:58.213Z,5.25
2023-05-11T14:56:15.092Z,3.83
2023-05-11T14:58:32.395Z,4.03
2023-05-11T15:00:50.656Z,5.47
2023-05-11T15:03:07.721Z,5.95
2023-05-11T15:05:24.776Z,7.22
2023-05-11T15:07:42.202Z,2.83
2023-05-11T15:09:59.554Z,4.80
2023-05-11T15:12:16.857Z,3.85
2023-05-11T15:14:34.542Z,4.25
2023-05-11T15:16:51.483Z,3.70
2023-05-11T15:19:08.492Z,5.50
2023-05-11T15:21:26.520Z,3.65
2023-05-11T15:23:43.794Z,5.95
2023-05-11T15:26:01.023Z,6.00
2023-05-11T15:28:18.257Z,5.80
2023-05-11T15:30:36.144Z,4.28
2023-05-11T15:32:54.379Z,5.57
2023-05-11T15:35:11.804Z,5.10
2023-05-11T15:37:29.081Z,4.70
2023-05-11T15:39:46.325Z,7.68
2023-05-11T15:42:03.652Z,6.28
2023-05-11T15:44:20.621Z,5.38
2023-05-11T15:46:38.281Z,7.00
2023-05-11T15:48:56.931Z,6.63
2023-05-11T15:51:16.654Z,6.28
2023-05-11T15:53:33.556Z,7.47
2023-05-11T15:55:50.569Z,6.63
2023-05-11T15:58:07.821Z,6.43
2023-05-11T16:00:24.735Z,9.02
2023-05-11T16:02:41.766Z,7.45
2023-05-11T16:04:59.656Z,5.55
2023-05-11T16:07:16.901Z,7.10
2023-05-11T16:09:37.538Z,5.97
2023-05-11T16:11:55.925Z,6.60
2023-05-11T16:14:12.880Z,7.32
2023-05-11T16:16:30.182Z,8.40
2023-05-11T16:18:47.117Z,8.70
2023-05-11T16:21:04.451Z,7.32
2023-05-11T16:23:21.776Z,8.48
2023-05-11T16:25:38.658Z,5.93
2023-05-11T16:27:55.994Z,7.15
2023-05-11T16:30:23.064Z,7.07
2023-05-11T16:32:41.815Z,6.07
2023-05-11T16:35:00.123Z,9.05
2023-05-11T16:37:17.597Z,7.07
2023-05-11T16:39:34.670Z,7.35
2023-05-11T16:41:52.013Z,8.23
2023-05-11T16:44:09.783Z,6.57
2023-05-11T16:46:27.056Z,5.63
2023-05-11T16:48:44.195Z,5.18
2023-05-11T16:51:01.412Z,5.50
2023-05-11T16:53:19.298Z,6.38
2023-05-11T16:55:39.077Z,6.63
2023-05-11T16:57:59.072Z,5.40
2023-05-11T17:00:16.134Z,6.30
2023-05-11T17:02:34.540Z,6.10
2023-05-11T17:04:51.628Z,6.25
2023-05-11T17:07:09.026Z,5.88
2023-05-11T17:09:26.061Z,8.50
2023-05-11T17:11:43.365Z,5.65
2023-05-11T17:14:00.605Z,4.93
2023-05-11T17:16:18.015Z,6.80
2023-05-11T17:18:35.486Z,5.40
2023-05-11T17:20:52.848Z,6.30
2023-05-11T17:23:11.208Z,4.88
2023-05-11T17:25:28.525Z,8.25
2023-05-11T17:27:45.881Z,6.22
2023-05-11T17:30:03.006Z,5.07
2023-05-11T17:32:20.527Z,5.00
2023-05-11T17:34:37.957Z,6.68
2023-05-11T17:36:55.372Z,7.95
2023-05-11T17:39:14.061Z,6.25
2023-05-11T17:41:31.308Z,5.88
2023-05-11T17:43:48.388Z,7.00
2023-05-11T17:46:05.764Z,5.97
2023-05-11T17:48:22.658Z,5.07
2023-05-11T17:50:39.965Z,6.70
2023-05-11T17:52:58.461Z,8.25
2023-05-11T17:55:15.495Z,6.75
2023-05-11T17:57:32.931Z,7.38
2023-05-11T17:59:50.222Z,5.68
2023-05-11T18:02:08.601Z,7.18
2023-05-11T18:04:25.598Z,9.77
2023-05-11T18:06:42.832Z,5.97
2023-05-11T18:09:00.984Z,5.40
2023-05-11T18:11:18.414Z,7.10
2023-05-11T18:13:35.466Z,5.75
2023-05-11T18:15:52.712Z,5.85
2023-05-11T18:18:09.889Z,5.53
2023-05-11T18:20:27.855Z,7.47
2023-05-11T18:22:45.290Z,6.03
2023-05-11T18:25:02.551Z,5.85
2023-05-11T18:27:19.879Z,7.30
2023-05-11T18:29:37.177Z,6.68
2023-05-11T18:31:58.242Z,6.78
2023-05-11T18:34:15.662Z,9.25
2023-05-11T18:36:32.695Z,7.65
2023-05-11T18:38:49.628Z,5.90
2023-05-11T18:41:07.614Z,5.45
2023-05-11T18:43:27.181Z,5.70
2023-05-11T18:45:44.293Z,5.03
2023-05-11T18:48:03.463Z,6.00
2023-05-11T18:50:21.882Z,6.03
2023-05-11T18:52:38.872Z,7.18
2023-05-11T18:54:56.741Z,4.72
2023-05-11T18:57:14.175Z,6.90
2023-05-11T18:59:31.171Z,8.05
2023-05-11T19:01:49.681Z,7.05
2023-05-11T19:04:07.092Z,7.53
2023-05-11T19:06:24.176Z,6.38
2023-05-11T19:08:42.491Z,8.18
2023-05-11T19:11:00.689Z,6.05
2023-05-11T19:13:18.029Z,5.15
2023-05-11T19:15:35.606Z,6.80
2023-05-11T19:17:52.868Z,5.25
2023-05-11T19:20:12.321Z,4.80
2023-05-11T19:22:29.730Z,8.40
2023-05-11T19:24:47.016Z,9.25
2023-05-11T19:27:07.696Z,9.55
2023-05-11T19:29:24.868Z,6.40
2023-05-11T19:31:42.521Z,7.30
2023-05-11T19:33:59.500Z,7.88
2023-05-11T19:36:16.813Z,8.23
2023-05-11T19:38:34.288Z,6.97
2023-05-11T19:40:51.930Z,7.20
2023-05-11T19:43:09.384Z,7.18
2023-05-11T19:45:26.675Z,7.75
2023-05-11T19:47:44.003Z,6.03
2023-05-11T19:50:02.724Z,8.35
2023-05-11T19:52:19.851Z,6.85
2023-05-11T19:54:37.207Z,5.40
2023-05-11T19:56:54.116Z,8.45
2023-05-11T19:59:11.804Z,5.55
2023-05-11T20:01:29.167Z,7.30
2023-05-11T20:03:47.334Z,6.93
2023-05-11T20:06:04.733Z,8.13
2023-05-11T20:08:22.039Z,8.43
2023-05-11T20:10:39.440Z,4.90
2023-05-11T20:12:56.371Z,7.95
2023-05-11T20:15:13.263Z,5.50
2023-05-11T20:17:30.677Z,11.88
2023-05-11T20:19:48.029Z,8.68
2023-05-11T20:22:05.674Z,8.93
2023-05-11T20:24:23.036Z,7.18
2023-05-11T20:26:40.106Z,9.02
2023-05-11T20:28:58.437Z,9.77
2023-05-11T20:31:16.130Z,7.50
2023-05-11T20:35:53.801Z,5.00
2023-05-11T20:38:10.922Z,6.25
2023-05-11T20:40:28.133Z,7.57
2023-05-11T20:42:45.063Z,6.43
2023-05-11T20:45:02.416Z,6.28
2023-05-11T20:47:19.691Z,7.43
2023-05-11T20:49:39.567Z,7.05
2023-05-11T20:51:56.719Z,7.03
2023-05-11T20:54:14.279Z,5.78
2023-05-11T20:56:31.292Z,5.90
2023-05-11T20:58:48.478Z,5.45
2023-05-11T21:01:05.352Z,6.38
2023-05-11T21:03:22.491Z,9.52
2023-05-11T21:05:39.808Z,9.00
2023-05-11T21:07:56.795Z,9.90
2023-05-11T21:10:15.110Z,10.63
2023-05-11T21:12:32.328Z,5.03
2023-05-11T21:14:50.670Z,7.70
2023-05-11T21:17:08.039Z,11.60
2023-05-11T21:19:25.276Z,6.50
2023-05-11T21:21:42.387Z,9.48
2023-05-11T21:24:00.388Z,7.30
2023-05-11T21:26:17.708Z,7.13
2023-05-11T21:28:34.913Z,7.10
2023-05-11T21:30:52.263Z,7.10
2023-05-11T21:33:09.619Z,7.72
2023-05-11T21:35:26.978Z,8.68
2023-05-11T21:37:45.155Z,7.78
2023-05-11T21:40:02.363Z,6.78
2023-05-11T21:42:19.679Z,7.35
2023-05-11T21:44:36.767Z,6.55
2023-05-11T21:46:54.740Z,6.03
2023-05-11T21:49:12.079Z,6.63
2023-05-11T21:51:30.178Z,7.07
2023-05-11T21:53:47.485Z,7.05
2023-05-11T21:56:07.275Z,7.75
2023-05-11T21:58:24.277Z,7.75
2023-05-11T22:00:41.369Z,6.03
2023-05-11T22:02:58.450Z,6.28
2023-05-11T22:05:16.699Z,6.75
2023-05-11T22:07:33.874Z,6.20
2023-05-11T22:09:50.839Z,8.13
2023-05-11T22:12:08.043Z,6.32
2023-05-11T22:14:25.440Z,6.85
2023-05-11T22:16:42.543Z,6.72
2023-05-11T22:18:59.930Z,8.20
2023-05-11T22:21:17.869Z,8.38
2023-05-11T22:23:34.982Z,6.13
2023-05-11T22:25:52.361Z,6.55
2023-05-11T22:28:09.668Z,8.38
2023-05-11T22:30:26.882Z,9.20
2023-05-11T22:32:44.629Z,8.23
2023-05-11T22:35:03.091Z,6.70
2023-05-11T22:37:20.377Z,8.07
2023-05-11T22:39:37.657Z,7.82
2023-05-11T22:41:54.945Z,7.85
2023-05-11T22:44:12.185Z,5.63
2023-05-11T22:46:29.594Z,10.88
2023-05-11T22:48:47.388Z,7.85
2023-05-11T22:51:05.730Z,7.72
2023-05-11T22:53:25.164Z,10.02
2023-05-11T22:55:42.325Z,7.63
2023-05-11T22:57:59.267Z,7.57
2023-05-11T23:00:16.857Z,7.22
2023-05-11T23:02:34.213Z,7.95
2023-05-11T23:04:51.523Z,7.97
2023-05-11T23:07:08.876Z,8.27
2023-05-11T23:09:26.129Z,8.30
2023-05-11T23:11:43.324Z,8.57
2023-05-11T23:14:01.043Z,9.88
2023-05-11T23:16:18.277Z,9.38
2023-05-11T23:18:38.052Z,7.22
2023-05-11T23:20:55.285Z,8.63
2023-05-11T23:23:12.234Z,7.85
2023-05-11T23:25:29.510Z,10.45
2023-05-11T23:27:46.813Z,10.73
2023-05-11T23:30:04.146Z,10.05
2023-05-11T23:32:21.098Z,10.75
2023-05-11T23:34:38.355Z,10.82
2023-05-11T23:36:55.914Z,11.75
2023-05-11T23:39:13.680Z,13.93
2023-05-11T23:41:31.015Z,11.55
2023-05-11T23:43:48.716Z,11.43
2023-05-11T23:46:05.914Z,13.90
2023-05-11T23:48:23.247Z,17.25
2023-05-11T23:50:40.540Z,12.48
2023-05-11T23:52:57.845Z,13.75
2023-05-11T23:55:15.153Z,10.90
2023-05-11T23:57:33.384Z,12.60
2023-05-11T23:59:50.389Z,12.05
