createdAt,value
2022-12-04T00:01:32.672Z,1.19
2022-12-04T00:04:01.962Z,1.18
2022-12-04T00:06:30.968Z,1.16
2022-12-04T00:09:01.060Z,1.15
2022-12-04T00:11:32.027Z,1.14
2022-12-04T00:14:07.028Z,1.13
2022-12-04T00:16:37.331Z,1.14
2022-12-04T00:19:06.379Z,1.13
2022-12-04T00:21:36.193Z,1.11
2022-12-04T00:24:06.327Z,1.10
2022-12-04T00:26:35.503Z,1.10
2022-12-04T00:29:05.245Z,1.08
2022-12-04T00:31:34.776Z,1.08
2022-12-04T00:34:08.042Z,1.07
2022-12-04T00:36:38.642Z,1.07
2022-12-04T00:39:09.048Z,1.05
2022-12-04T00:41:39.101Z,1.05
2022-12-04T00:44:09.118Z,1.02
2022-12-04T00:46:39.260Z,1.02
2022-12-04T00:49:08.432Z,1.01
2022-12-04T00:51:38.430Z,0.99
2022-12-04T00:54:07.996Z,0.99
2022-12-04T00:56:37.878Z,0.98
2022-12-04T00:59:06.730Z,0.98
2022-12-04T01:01:35.758Z,0.97
2022-12-04T01:04:04.922Z,0.94
2022-12-04T01:06:35.865Z,0.92
2022-12-04T01:09:06.974Z,0.92
2022-12-04T01:11:37.562Z,0.89
2022-12-04T01:14:06.856Z,0.86
2022-12-04T01:16:39.604Z,0.84
2022-12-04T01:19:12.074Z,0.84
2022-12-04T01:21:42.803Z,0.84
2022-12-04T01:24:13.673Z,0.85
2022-12-04T01:26:43.704Z,0.87
2022-12-04T01:29:13.210Z,0.87
2022-12-04T01:31:43.412Z,0.86
2022-12-04T01:34:12.768Z,0.85
2022-12-04T01:36:42.225Z,0.83
2022-12-04T01:39:11.119Z,0.83
2022-12-04T01:41:41.470Z,0.82
2022-12-04T01:44:23.808Z,0.82
2022-12-04T01:47:00.445Z,0.81
2022-12-04T01:49:49.081Z,0.79
2022-12-04T01:52:23.287Z,0.77
2022-12-04T01:54:58.009Z,0.75
2022-12-04T01:57:32.150Z,0.75
2022-12-04T02:00:10.388Z,0.75
2022-12-04T02:02:44.266Z,0.74
2022-12-04T02:05:17.321Z,0.74
2022-12-04T02:07:49.147Z,0.74
2022-12-04T02:10:25.264Z,0.72
2022-12-04T02:13:19.022Z,0.71
2022-12-04T02:16:03.068Z,0.68
2022-12-04T02:19:13.230Z,0.65
2022-12-04T02:21:48.488Z,0.68
2022-12-04T02:24:25.046Z,0.68
2022-12-04T02:27:10.378Z,0.68
2022-12-04T02:29:58.119Z,0.68
2022-12-04T02:32:46.954Z,0.69
2022-12-04T02:35:23.679Z,0.67
2022-12-04T02:38:05.718Z,0.68
2022-12-04T02:41:07.166Z,0.70
2022-12-04T02:43:45.131Z,0.70
2022-12-04T02:46:25.549Z,0.70
2022-12-04T02:49:02.143Z,0.69
2022-12-04T02:51:37.388Z,0.66
2022-12-04T02:54:15.195Z,0.64
2022-12-04T02:56:49.546Z,0.60
2022-12-04T02:59:25.983Z,0.57
2022-12-04T03:02:01.158Z,0.57
2022-12-04T03:04:32.142Z,0.56
2022-12-04T03:07:12.218Z,0.54
2022-12-04T03:09:47.027Z,0.55
2022-12-04T03:12:51.277Z,0.54
2022-12-04T03:15:39.909Z,0.54
2022-12-04T03:18:19.125Z,0.52
2022-12-04T03:20:54.040Z,0.50
2022-12-04T03:23:32.165Z,0.49
2022-12-04T03:26:36.276Z,0.48
2022-12-04T03:29:28.905Z,0.48
2022-12-04T03:32:06.055Z,0.49
2022-12-04T03:34:56.731Z,0.45
2022-12-04T03:37:54.186Z,0.44
2022-12-04T03:40:37.439Z,0.45
2022-12-04T03:43:14.718Z,0.47
2022-12-04T03:45:58.599Z,0.48
2022-12-04T03:49:16.577Z,0.45
2022-12-04T03:52:02.093Z,0.43
2022-12-04T03:54:46.066Z,0.39
2022-12-04T03:57:24.516Z,0.36
2022-12-04T04:00:09.444Z,0.35
2022-12-04T04:02:50.043Z,0.32
2022-12-04T04:05:21.916Z,0.30
2022-12-04T04:08:19.474Z,0.29
2022-12-04T04:10:52.410Z,0.29
2022-12-04T04:13:51.278Z,0.30
2022-12-04T04:16:42.346Z,0.31
2022-12-04T04:19:33.083Z,0.29
2022-12-04T04:22:24.639Z,0.29
2022-12-04T04:25:05.724Z,0.30
2022-12-04T04:27:35.204Z,0.32
2022-12-04T04:30:06.868Z,0.32
2022-12-04T04:32:47.762Z,0.33
2022-12-04T04:35:26.003Z,0.33
2022-12-04T04:38:13.686Z,0.32
2022-12-04T04:40:46.102Z,0.29
2022-12-04T04:43:26.772Z,0.28
2022-12-04T04:46:06.111Z,0.25
2022-12-04T04:48:46.990Z,0.20
2022-12-04T04:51:17.203Z,0.17
2022-12-04T04:53:56.134Z,0.18
2022-12-04T04:56:26.162Z,0.19
2022-12-04T04:58:55.128Z,0.18
2022-12-04T05:01:28.527Z,0.19
2022-12-04T05:03:57.412Z,0.19
2022-12-04T05:06:27.903Z,0.18
2022-12-04T05:08:57.678Z,0.18
2022-12-04T05:11:28.032Z,0.19
2022-12-04T05:13:57.506Z,0.18
2022-12-04T05:16:27.069Z,0.15
2022-12-04T05:19:15.264Z,0.08
2022-12-04T05:21:44.747Z,0.06
2022-12-04T05:24:14.113Z,0.06
2022-12-04T05:26:43.758Z,0.07
2022-12-04T05:29:13.243Z,0.08
2022-12-04T05:31:43.027Z,0.09
2022-12-04T05:34:12.704Z,0.08
2022-12-04T05:36:42.074Z,0.06
2022-12-04T05:39:11.364Z,0.04
2022-12-04T05:41:40.686Z,0.02
2022-12-04T05:44:09.764Z,0.02
2022-12-04T05:46:38.914Z,0.02
2022-12-04T05:49:08.768Z,-0.01
2022-12-04T05:51:38.184Z,-0.06
2022-12-04T05:54:07.475Z,-0.08
2022-12-04T05:56:36.874Z,-0.08
2022-12-04T05:59:09.464Z,-0.12
2022-12-04T06:01:38.203Z,-0.13
2022-12-04T06:04:07.851Z,-0.18
2022-12-04T06:06:36.937Z,-0.21
2022-12-04T06:09:07.630Z,-0.24
2022-12-04T06:11:38.512Z,-0.22
2022-12-04T06:14:10.709Z,-0.21
2022-12-04T06:16:43.025Z,-0.21
2022-12-04T06:19:18.615Z,-0.22
2022-12-04T06:21:50.315Z,-0.24
2022-12-04T06:24:23.553Z,-0.30
2022-12-04T06:27:26.771Z,-0.30
2022-12-04T06:29:46.821Z,-0.32
2022-12-04T06:32:21.192Z,-0.30
2022-12-04T06:34:55.053Z,-0.25
2022-12-04T06:37:25.366Z,-0.19
2022-12-04T06:39:54.279Z,-0.15
2022-12-04T06:42:23.365Z,-0.13
2022-12-04T06:44:52.350Z,-0.11
2022-12-04T06:47:21.242Z,-0.08
2022-12-04T06:49:51.730Z,-0.06
2022-12-04T06:52:20.760Z,0.00
2022-12-04T06:54:49.342Z,0.06
2022-12-04T06:57:18.127Z,0.10
2022-12-04T06:59:47.230Z,0.06
2022-12-04T07:02:16.376Z,0.07
2022-12-04T07:04:45.760Z,0.08
2022-12-04T07:07:15.837Z,0.10
2022-12-04T07:09:45.794Z,0.13
2022-12-04T07:12:15.784Z,0.21
2022-12-04T07:14:44.658Z,0.23
2022-12-04T07:17:13.355Z,0.20
2022-12-04T07:19:42.139Z,0.23
2022-12-04T07:22:11.023Z,0.21
2022-12-04T07:24:39.504Z,0.19
2022-12-04T07:27:08.305Z,0.18
2022-12-04T07:29:37.083Z,0.23
2022-12-04T07:32:05.952Z,0.23
2022-12-04T07:34:36.191Z,0.20
2022-12-04T07:37:04.671Z,0.25
2022-12-04T07:39:33.869Z,0.31
2022-12-04T07:42:02.455Z,0.30
2022-12-04T07:44:32.573Z,0.30
2022-12-04T07:47:01.255Z,0.31
2022-12-04T07:49:29.945Z,0.30
2022-12-04T07:51:58.528Z,0.31
2022-12-04T07:54:27.326Z,0.36
2022-12-04T07:56:56.714Z,0.42
2022-12-04T07:59:25.409Z,0.47
2022-12-04T08:01:54.053Z,0.52
2022-12-04T08:04:23.044Z,0.58
2022-12-04T08:06:52.182Z,0.63
2022-12-04T08:09:20.861Z,0.69
2022-12-04T08:11:49.472Z,0.69
2022-12-04T08:14:18.231Z,0.70
2022-12-04T08:16:52.873Z,0.76
2022-12-04T08:19:22.770Z,0.80
2022-12-04T08:21:51.764Z,0.81
2022-12-04T08:24:20.353Z,0.91
2022-12-04T08:26:49.751Z,1.02
2022-12-04T08:29:18.431Z,1.08
2022-12-04T08:31:47.023Z,1.17
2022-12-04T08:34:16.238Z,1.21
2022-12-04T08:36:44.795Z,1.23
2022-12-04T08:39:13.684Z,1.25
2022-12-04T08:41:42.272Z,1.33
2022-12-04T08:44:10.853Z,1.43
2022-12-04T08:46:39.723Z,1.46
2022-12-04T08:49:08.737Z,1.47
2022-12-04T08:51:37.829Z,1.52
2022-12-04T08:54:09.216Z,1.68
2022-12-04T08:56:38.067Z,1.79
2022-12-04T08:59:07.269Z,1.90
2022-12-04T09:01:35.767Z,2.00
2022-12-04T09:04:04.602Z,2.15
2022-12-04T09:06:33.636Z,2.20
2022-12-04T09:09:02.210Z,2.31
2022-12-04T09:11:32.959Z,2.41
2022-12-04T09:14:02.520Z,2.45
2022-12-04T09:16:31.430Z,2.53
2022-12-04T09:19:00.539Z,2.83
2022-12-04T09:21:29.533Z,3.13
2022-12-04T09:23:59.856Z,3.31
2022-12-04T09:26:31.774Z,3.51
2022-12-04T09:29:02.243Z,3.60
2022-12-04T09:31:32.473Z,3.57
2022-12-04T09:34:02.184Z,3.64
2022-12-04T09:36:30.962Z,3.62
2022-12-04T09:38:59.858Z,3.65
2022-12-04T09:41:57.415Z,3.69
2022-12-04T09:44:41.259Z,3.91
2022-12-04T09:47:23.665Z,4.14
2022-12-04T09:49:58.483Z,4.21
2022-12-04T09:52:39.545Z,4.35
2022-12-04T09:55:16.273Z,4.55
2022-12-04T09:57:48.387Z,4.83
2022-12-04T10:00:19.752Z,5.00
2022-12-04T10:03:12.825Z,4.94
2022-12-04T10:06:00.447Z,4.93
2022-12-04T10:08:35.488Z,5.13
2022-12-04T10:11:32.515Z,5.45
2022-12-04T10:14:29.067Z,5.63
2022-12-04T10:17:32.684Z,5.90
2022-12-04T10:20:04.636Z,6.01
2022-12-04T10:23:24.928Z,6.29
2022-12-04T10:25:55.557Z,7.34
2022-12-04T10:28:34.796Z,8.31
2022-12-04T10:31:06.367Z,9.11
2022-12-04T10:33:47.992Z,9.92
2022-12-04T10:36:21.934Z,10.74
2022-12-04T10:38:57.290Z,11.46
2022-12-04T10:41:52.286Z,12.27
2022-12-04T10:44:21.381Z,13.02
2022-12-04T10:46:53.922Z,13.51
2022-12-04T10:49:36.007Z,13.69
2022-12-04T10:52:05.458Z,14.32
2022-12-04T10:54:40.766Z,14.39
2022-12-04T10:57:14.299Z,14.42
2022-12-04T10:59:50.148Z,15.16
2022-12-04T11:02:28.088Z,15.38
2022-12-04T11:04:59.663Z,15.71
2022-12-04T11:07:32.661Z,15.37
2022-12-04T11:10:10.147Z,14.81
2022-12-04T11:12:38.670Z,15.03
2022-12-04T11:15:07.153Z,15.17
2022-12-04T11:17:36.149Z,15.50
2022-12-04T11:20:28.072Z,15.29
2022-12-04T11:22:59.114Z,16.30
2022-12-04T11:25:34.559Z,16.95
2022-12-04T11:28:04.499Z,17.33
2022-12-04T11:30:38.348Z,17.38
2022-12-04T11:33:18.836Z,17.84
2022-12-04T11:35:57.409Z,17.52
2022-12-04T11:38:28.613Z,17.62
2022-12-04T11:40:59.351Z,16.31
2022-12-04T11:43:30.455Z,15.28
2022-12-04T11:46:06.760Z,14.90
2022-12-04T11:48:44.312Z,14.77
2022-12-04T11:51:24.185Z,15.01
2022-12-04T11:54:12.022Z,15.58
2022-12-04T11:56:45.926Z,16.63
2022-12-04T11:59:39.697Z,17.13
2022-12-04T12:02:20.488Z,17.37
2022-12-04T12:05:18.954Z,18.18
2022-12-04T12:08:02.580Z,17.58
2022-12-04T12:10:58.612Z,17.70
2022-12-04T12:13:54.332Z,17.87
2022-12-04T12:16:38.226Z,19.02
2022-12-04T12:19:16.077Z,19.73
2022-12-04T12:21:50.399Z,19.56
2022-12-04T12:24:27.795Z,19.49
2022-12-04T12:27:46.508Z,18.98
2022-12-04T12:30:23.692Z,19.18
2022-12-04T12:33:08.385Z,18.52
2022-12-04T12:35:41.887Z,18.04
2022-12-04T12:38:16.824Z,18.18
2022-12-04T12:40:51.338Z,17.99
2022-12-04T12:43:33.324Z,17.75
2022-12-04T12:46:20.612Z,17.69
2022-12-04T12:49:23.447Z,17.82
2022-12-04T12:51:58.995Z,18.80
2022-12-04T12:54:44.578Z,17.78
2022-12-04T12:57:29.855Z,17.19
2022-12-04T13:00:05.204Z,16.26
2022-12-04T13:02:47.264Z,15.81
2022-12-04T13:05:25.797Z,15.02
2022-12-04T13:08:05.831Z,14.14
2022-12-04T13:10:54.100Z,13.28
2022-12-04T13:13:27.495Z,12.32
2022-12-04T13:16:12.730Z,11.56
2022-12-04T13:18:48.728Z,10.87
2022-12-04T13:21:37.584Z,10.67
2022-12-04T13:24:27.879Z,10.30
2022-12-04T13:27:05.573Z,10.14
2022-12-04T13:30:04.057Z,10.10
2022-12-04T13:32:42.189Z,10.01
2022-12-04T13:35:38.703Z,9.86
2022-12-04T13:38:23.974Z,9.59
2022-12-04T13:40:57.984Z,9.29
2022-12-04T13:43:35.685Z,9.05
2022-12-04T13:46:26.220Z,8.85
2022-12-04T13:48:55.864Z,8.72
2022-12-04T13:51:39.730Z,8.58
2022-12-04T13:54:11.793Z,8.66
2022-12-04T13:56:48.916Z,8.49
2022-12-04T13:59:32.464Z,8.25
2022-12-04T14:02:21.933Z,8.05
2022-12-04T14:04:59.550Z,7.82
2022-12-04T14:07:34.006Z,7.59
2022-12-04T14:10:14.567Z,7.27
2022-12-04T14:12:50.933Z,7.00
2022-12-04T14:15:26.090Z,6.71
2022-12-04T14:18:11.751Z,6.42
2022-12-04T14:20:42.847Z,6.14
2022-12-04T14:23:26.460Z,5.95
2022-12-04T14:25:58.086Z,5.75
2022-12-04T14:28:28.613Z,5.58
2022-12-04T14:31:09.387Z,5.47
2022-12-04T14:33:48.719Z,5.30
2022-12-04T14:36:33.786Z,5.13
2022-12-04T14:39:34.109Z,5.00
2022-12-04T14:42:14.060Z,4.81
2022-12-04T14:44:45.807Z,4.68
2022-12-04T14:47:40.516Z,4.56
2022-12-04T14:50:15.033Z,4.42
2022-12-04T14:53:02.259Z,4.30
2022-12-04T14:55:52.244Z,4.20
2022-12-04T14:58:31.892Z,4.12
2022-12-04T15:01:00.570Z,4.02
2022-12-04T15:03:34.825Z,3.94
2022-12-04T15:06:12.279Z,3.87
2022-12-04T15:08:50.952Z,3.79
2022-12-04T15:11:39.348Z,3.70
2022-12-04T15:14:14.687Z,3.61
2022-12-04T15:16:43.810Z,3.55
2022-12-04T15:19:23.324Z,3.48
2022-12-04T15:21:52.367Z,3.41
2022-12-04T15:24:23.613Z,3.34
2022-12-04T15:26:54.500Z,3.28
2022-12-04T15:29:28.209Z,3.22
2022-12-04T15:32:02.577Z,3.16
2022-12-04T15:34:43.498Z,3.09
2022-12-04T15:37:25.935Z,3.01
2022-12-04T15:39:57.812Z,2.94
2022-12-04T15:42:28.324Z,2.85
2022-12-04T15:45:03.953Z,2.78
2022-12-04T15:47:54.353Z,2.69
2022-12-04T15:50:24.110Z,2.59
2022-12-04T15:52:55.276Z,2.50
2022-12-04T15:55:25.510Z,2.43
2022-12-04T15:58:02.337Z,2.38
2022-12-04T16:00:38.009Z,2.32
2022-12-04T16:03:23.483Z,2.27
2022-12-04T16:06:07.150Z,2.22
2022-12-04T16:08:39.316Z,2.17
2022-12-04T16:11:23.070Z,2.13
2022-12-04T16:14:11.697Z,2.08
2022-12-04T16:16:43.971Z,2.00
2022-12-04T16:19:17.887Z,1.94
2022-12-04T16:21:46.934Z,1.94
2022-12-04T16:24:15.458Z,1.99
2022-12-04T16:26:44.043Z,2.03
2022-12-04T16:29:12.593Z,2.06
2022-12-04T16:31:41.133Z,2.04
2022-12-04T16:34:12.983Z,2.04
2022-12-04T16:36:42.040Z,2.06
2022-12-04T16:39:13.089Z,2.10
2022-12-04T16:41:42.099Z,2.09
2022-12-04T16:44:16.004Z,2.05
2022-12-04T16:46:45.108Z,1.95
2022-12-04T16:49:14.140Z,1.83
2022-12-04T16:51:46.620Z,1.67
2022-12-04T16:54:15.199Z,1.56
2022-12-04T16:56:43.725Z,1.48
2022-12-04T16:59:12.660Z,1.41
2022-12-04T17:01:46.010Z,1.35
2022-12-04T17:04:16.018Z,1.29
2022-12-04T17:06:45.946Z,1.21
2022-12-04T17:09:14.995Z,1.14
2022-12-04T17:11:44.111Z,1.10
2022-12-04T17:14:13.071Z,1.10
2022-12-04T17:16:43.764Z,1.12
2022-12-04T17:19:13.318Z,1.15
2022-12-04T17:21:42.159Z,1.18
2022-12-04T17:24:11.252Z,1.22
2022-12-04T17:26:39.834Z,1.27
2022-12-04T17:29:08.523Z,1.31
2022-12-04T17:31:37.398Z,1.41
2022-12-04T17:34:05.858Z,1.42
2022-12-04T17:36:34.355Z,1.47
2022-12-04T17:39:03.105Z,1.46
2022-12-04T17:41:33.998Z,1.51
2022-12-04T17:44:02.719Z,1.53
2022-12-04T17:46:31.284Z,1.64
2022-12-04T17:49:05.311Z,1.70
2022-12-04T17:51:36.124Z,1.77
2022-12-04T17:54:06.529Z,1.74
2022-12-04T17:56:35.125Z,1.68
2022-12-04T17:59:04.958Z,1.59
2022-12-04T18:01:33.806Z,1.47
2022-12-04T18:04:05.017Z,1.35
2022-12-04T18:06:36.723Z,1.26
2022-12-04T18:09:07.047Z,1.21
2022-12-04T18:11:37.987Z,1.16
2022-12-04T18:14:12.960Z,1.15
2022-12-04T18:16:47.755Z,1.14
2022-12-04T18:19:16.336Z,1.12
2022-12-04T18:21:44.871Z,1.13
2022-12-04T18:24:14.332Z,1.13
2022-12-04T18:26:48.407Z,1.14
2022-12-04T18:29:24.282Z,1.14
2022-12-04T18:31:53.253Z,1.16
2022-12-04T18:34:21.979Z,1.15
2022-12-04T18:36:51.080Z,1.15
2022-12-04T18:39:25.027Z,1.16
2022-12-04T18:41:57.239Z,1.16
2022-12-04T18:44:26.813Z,1.16
2022-12-04T18:46:55.216Z,1.17
2022-12-04T18:49:23.773Z,1.17
2022-12-04T18:51:52.154Z,1.16
2022-12-04T18:54:23.744Z,1.14
2022-12-04T18:56:52.477Z,1.14
2022-12-04T18:59:23.579Z,1.12
2022-12-04T19:01:53.500Z,1.09
2022-12-04T19:04:24.117Z,1.06
2022-12-04T19:06:55.243Z,1.01
2022-12-04T19:12:16.028Z,0.97
2022-12-04T19:14:44.456Z,0.95
2022-12-04T19:17:13.547Z,0.94
2022-12-04T19:19:42.905Z,0.90
2022-12-04T19:22:11.529Z,0.87
2022-12-04T19:24:40.217Z,0.86
2022-12-04T19:27:12.386Z,0.83
2022-12-04T19:29:42.812Z,0.79
2022-12-04T19:32:12.080Z,0.76
2022-12-04T19:34:41.046Z,0.75
2022-12-04T19:37:09.690Z,0.72
2022-12-04T19:39:38.325Z,0.70
2022-12-04T19:42:07.828Z,0.68
2022-12-04T19:44:52.239Z,0.65
2022-12-04T19:47:21.016Z,0.63
2022-12-04T19:49:49.706Z,0.61
2022-12-04T19:52:18.294Z,0.60
2022-12-04T19:54:46.868Z,0.60
2022-12-04T19:57:15.454Z,0.61
2022-12-04T19:59:46.631Z,0.63
2022-12-04T20:02:15.831Z,0.65
2022-12-04T20:04:45.608Z,0.67
2022-12-04T20:07:14.495Z,0.68
2022-12-04T20:09:47.404Z,0.69
2022-12-04T20:12:19.237Z,0.67
2022-12-04T20:14:48.024Z,0.64
2022-12-04T20:17:16.604Z,0.64
2022-12-04T20:19:45.191Z,0.64
2022-12-04T20:22:13.874Z,0.65
2022-12-04T20:24:43.279Z,0.65
2022-12-04T20:27:11.884Z,0.62
2022-12-04T20:29:40.757Z,0.59
2022-12-04T20:32:09.311Z,0.57
2022-12-04T20:34:43.345Z,0.56
2022-12-04T20:37:12.453Z,0.57
2022-12-04T20:39:41.128Z,0.58
2022-12-04T20:42:09.611Z,0.61
2022-12-04T20:44:38.501Z,0.65
2022-12-04T20:47:07.173Z,0.71
2022-12-04T20:49:35.661Z,0.73
2022-12-04T20:52:04.758Z,0.72
2022-12-04T20:54:37.963Z,0.72
2022-12-04T20:57:10.830Z,0.72
2022-12-04T20:59:39.312Z,0.73
2022-12-04T21:02:07.971Z,0.73
2022-12-04T21:04:38.510Z,0.72
2022-12-04T21:07:07.625Z,0.70
2022-12-04T21:09:36.412Z,0.65
2022-12-04T21:12:25.681Z,0.61
2022-12-04T21:15:13.007Z,0.56
2022-12-04T21:17:42.303Z,0.48
2022-12-04T21:20:12.140Z,0.42
2022-12-04T21:22:40.702Z,0.37
2022-12-04T21:25:10.519Z,0.34
2022-12-04T21:27:39.094Z,0.32
2022-12-04T21:30:08.621Z,0.29
2022-12-04T21:32:37.390Z,0.28
2022-12-04T21:35:06.684Z,0.29
2022-12-04T21:37:35.475Z,0.31
2022-12-04T21:40:04.538Z,0.32
2022-12-04T21:42:33.462Z,0.33
2022-12-04T21:45:06.346Z,0.33
2022-12-04T21:47:37.822Z,0.33
2022-12-04T21:50:08.819Z,0.31
2022-12-04T21:52:37.416Z,0.32
2022-12-04T21:55:06.786Z,0.32
2022-12-04T21:57:35.405Z,0.30
2022-12-04T22:00:06.096Z,0.31
2022-12-04T22:02:36.562Z,0.29
2022-12-04T22:05:05.490Z,0.28
2022-12-04T22:07:34.420Z,0.29
2022-12-04T22:10:10.047Z,0.28
2022-12-04T22:12:49.608Z,0.27
2022-12-04T22:15:19.660Z,0.29
2022-12-04T22:17:48.319Z,0.24
2022-12-04T22:20:17.741Z,0.22
2022-12-04T22:22:46.733Z,0.20
2022-12-04T22:25:15.536Z,0.21
2022-12-04T22:27:44.108Z,0.21
2022-12-04T22:30:13.504Z,0.21
2022-12-04T22:32:42.301Z,0.21
2022-12-04T22:35:12.409Z,0.21
2022-12-04T22:37:44.241Z,0.21
2022-12-04T22:40:15.085Z,0.22
2022-12-04T22:42:44.715Z,0.22
2022-12-04T22:45:13.272Z,0.21
2022-12-04T22:47:41.820Z,0.21
2022-12-04T22:50:12.369Z,0.21
2022-12-04T22:52:41.516Z,0.22
2022-12-04T22:55:10.503Z,0.23
2022-12-04T22:57:39.837Z,0.22
2022-12-04T23:00:09.723Z,0.19
2022-12-04T23:02:38.809Z,0.18
2022-12-04T23:05:08.193Z,0.17
2022-12-04T23:07:38.159Z,0.16
2022-12-04T23:10:07.839Z,0.16
2022-12-04T23:12:37.169Z,0.15
2022-12-04T23:15:06.950Z,0.13
2022-12-04T23:17:35.796Z,0.12
2022-12-04T23:20:05.244Z,0.09
2022-12-04T23:22:34.144Z,0.08
2022-12-04T23:25:04.459Z,0.06
2022-12-04T23:27:33.360Z,0.06
2022-12-04T23:30:02.244Z,0.05
2022-12-04T23:32:31.228Z,0.04
2022-12-04T23:35:00.123Z,0.02
2022-12-04T23:37:29.419Z,0.00
2022-12-04T23:39:59.266Z,-0.02
2022-12-04T23:42:32.842Z,-0.04
2022-12-04T23:45:01.934Z,-0.06
2022-12-04T23:47:30.815Z,-0.06
2022-12-04T23:50:00.667Z,-0.07
2022-12-04T23:52:30.355Z,-0.09
2022-12-04T23:54:59.235Z,-0.10
2022-12-04T23:57:32.328Z,-0.09
