createdAt,value
2018-10-21T00:00:08.403Z,99.90
2018-10-21T00:02:36.830Z,99.90
2018-10-21T00:05:06.747Z,99.90
2018-10-21T00:07:35.241Z,99.90
2018-10-21T00:10:04.753Z,99.90
2018-10-21T00:12:33.764Z,99.90
2018-10-21T00:15:02.229Z,99.90
2018-10-21T00:17:30.684Z,99.90
2018-10-21T00:20:00.123Z,99.90
2018-10-21T00:22:28.590Z,99.90
2018-10-21T00:24:57.135Z,99.90
2018-10-21T00:27:25.702Z,99.90
2018-10-21T00:29:54.415Z,99.90
2018-10-21T00:32:27.056Z,99.90
2018-10-21T00:34:55.510Z,99.90
2018-10-21T00:37:24.010Z,99.90
2018-10-21T00:39:52.491Z,99.90
2018-10-21T00:42:20.981Z,99.90
2018-10-21T00:44:49.456Z,99.90
2018-10-21T00:47:17.934Z,99.90
2018-10-21T00:51:10.755Z,99.90
2018-10-21T00:53:39.203Z,99.90
2018-10-21T00:56:07.689Z,99.90
2018-10-21T00:58:36.152Z,99.90
2018-10-21T01:01:05.167Z,99.90
2018-10-21T01:03:34.235Z,99.90
2018-10-21T01:06:03.247Z,99.90
2018-10-21T01:08:31.768Z,99.90
2018-10-21T01:11:00.257Z,99.90
2018-10-21T01:13:28.718Z,99.90
2018-10-21T01:15:57.154Z,99.90
2018-10-21T01:18:25.638Z,99.90
2018-10-21T01:20:54.148Z,99.90
2018-10-21T01:23:22.629Z,99.90
2018-10-21T01:25:51.103Z,99.90
2018-10-21T01:28:19.605Z,99.90
2018-10-21T01:30:48.276Z,99.90
2018-10-21T01:33:17.042Z,99.90
2018-10-21T01:35:45.682Z,99.90
2018-10-21T01:38:14.554Z,99.90
2018-10-21T01:40:51.071Z,99.90
2018-10-21T01:43:22.833Z,99.90
2018-10-21T01:45:56.339Z,99.90
2018-10-21T01:48:28.056Z,99.90
2018-10-21T01:50:57.779Z,99.90
2018-10-21T01:53:29.940Z,99.90
2018-10-21T01:58:43.283Z,99.90
2018-10-21T02:01:12.503Z,99.90
2018-10-21T02:03:41.580Z,99.90
2018-10-21T02:06:10.054Z,99.90
2018-10-21T02:08:38.533Z,99.90
2018-10-21T02:11:07.006Z,99.90
2018-10-21T02:13:35.461Z,99.90
2018-10-21T02:16:04.009Z,99.90
2018-10-21T02:18:32.542Z,99.90
2018-10-21T02:21:01.097Z,99.90
2018-10-21T02:23:29.476Z,99.90
2018-10-21T02:25:57.939Z,99.90
2018-10-21T02:28:26.387Z,99.90
2018-10-21T02:30:54.909Z,99.90
2018-10-21T02:33:23.448Z,99.90
2018-10-21T02:35:51.897Z,99.90
2018-10-21T02:38:20.357Z,99.90
2018-10-21T02:41:27.786Z,99.90
2018-10-21T02:43:56.224Z,99.90
2018-10-21T02:46:25.162Z,99.90
2018-10-21T02:48:54.750Z,99.90
2018-10-21T02:51:23.262Z,99.90
2018-10-21T02:53:52.022Z,99.90
2018-10-21T02:56:20.573Z,99.90
2018-10-21T02:58:49.512Z,99.90
2018-10-21T03:01:18.033Z,99.90
2018-10-21T03:03:46.532Z,99.90
2018-10-21T03:06:15.106Z,99.90
2018-10-21T03:08:44.112Z,99.90
2018-10-21T03:11:12.568Z,99.90
2018-10-21T03:13:41.034Z,99.90
2018-10-21T03:16:09.492Z,99.90
2018-10-21T03:18:37.930Z,99.90
2018-10-21T03:21:06.482Z,99.90
2018-10-21T03:23:35.492Z,99.90
2018-10-21T03:26:04.212Z,99.90
2018-10-21T03:28:33.303Z,99.90
2018-10-21T03:31:02.095Z,99.90
2018-10-21T03:33:31.174Z,99.90
2018-10-21T03:35:59.737Z,99.90
2018-10-21T03:38:28.188Z,99.90
2018-10-21T03:40:56.713Z,99.90
2018-10-21T03:43:25.212Z,99.90
2018-10-21T03:45:53.710Z,99.90
2018-10-21T03:48:22.246Z,99.90
2018-10-21T03:50:50.745Z,99.90
2018-10-21T03:53:19.226Z,99.90
2018-10-21T03:55:47.798Z,99.90
2018-10-21T03:58:16.309Z,99.90
2018-10-21T04:00:44.746Z,99.90
2018-10-21T04:03:13.213Z,99.90
2018-10-21T04:05:41.649Z,99.90
2018-10-21T04:08:10.128Z,99.90
2018-10-21T04:10:38.645Z,99.90
2018-10-21T04:13:07.712Z,99.90
2018-10-21T04:15:36.167Z,99.90
2018-10-21T04:18:04.618Z,99.90
2018-10-21T04:20:33.113Z,99.90
2018-10-21T04:23:02.705Z,99.90
2018-10-21T04:25:32.544Z,99.90
2018-10-21T04:28:02.099Z,99.90
2018-10-21T04:30:35.655Z,99.90
2018-10-21T04:33:40.290Z,99.90
2018-10-21T04:36:10.769Z,99.90
2018-10-21T04:38:50.386Z,99.90
2018-10-21T04:41:18.856Z,99.90
2018-10-21T04:43:47.325Z,99.90
2018-10-21T04:46:15.845Z,99.90
2018-10-21T04:48:44.281Z,99.90
2018-10-21T04:51:12.774Z,99.90
2018-10-21T04:53:41.240Z,99.90
2018-10-21T04:56:09.771Z,99.90
2018-10-21T04:58:38.224Z,99.90
2018-10-21T05:01:06.677Z,99.90
2018-10-21T05:03:35.158Z,99.90
2018-10-21T05:06:03.683Z,99.90
2018-10-21T05:08:32.126Z,99.90
2018-10-21T05:11:00.575Z,99.90
2018-10-21T05:13:29.099Z,99.90
2018-10-21T05:15:57.554Z,99.90
2018-10-21T05:18:26.053Z,99.90
2018-10-21T05:20:54.523Z,99.90
2018-10-21T05:23:22.981Z,99.90
2018-10-21T05:25:51.469Z,99.90
2018-10-21T05:28:19.959Z,99.90
2018-10-21T05:30:48.386Z,99.90
2018-10-21T05:33:17.399Z,99.90
2018-10-21T05:35:45.854Z,99.90
2018-10-21T05:38:14.291Z,99.90
2018-10-21T05:40:42.866Z,99.90
2018-10-21T05:43:11.249Z,99.90
2018-10-21T05:45:39.728Z,99.90
2018-10-21T05:48:08.156Z,99.90
2018-10-21T05:50:36.605Z,99.90
2018-10-21T05:53:05.182Z,99.90
2018-10-21T05:55:33.626Z,99.90
2018-10-21T05:58:02.160Z,99.90
2018-10-21T06:00:30.547Z,99.90
2018-10-21T06:02:59.741Z,99.90
2018-10-21T06:05:39.596Z,99.90
2018-10-21T06:08:09.109Z,99.90
2018-10-21T06:10:37.619Z,99.90
2018-10-21T06:13:06.602Z,99.90
2018-10-21T06:15:35.078Z,99.90
2018-10-21T06:18:04.651Z,99.90
2018-10-21T06:20:36.749Z,99.90
2018-10-21T06:23:05.496Z,99.90
2018-10-21T06:25:34.016Z,99.90
2018-10-21T06:28:02.512Z,99.90
2018-10-21T06:30:30.971Z,99.90
2018-10-21T06:32:59.532Z,99.90
2018-10-21T06:35:27.976Z,99.90
2018-10-21T06:37:56.513Z,99.90
2018-10-21T06:40:25.039Z,99.90
2018-10-21T06:42:53.522Z,99.90
2018-10-21T06:45:22.641Z,99.90
2018-10-21T06:47:50.925Z,99.90
2018-10-21T06:50:20.737Z,99.90
2018-10-21T06:52:49.725Z,99.90
2018-10-21T06:55:18.288Z,99.90
2018-10-21T06:57:47.002Z,99.90
2018-10-21T07:00:16.090Z,99.90
2018-10-21T07:02:44.589Z,99.90
2018-10-21T07:06:27.276Z,99.00
2018-10-21T07:08:58.969Z,98.80
2018-10-21T07:11:27.424Z,98.10
2018-10-21T07:13:55.886Z,98.30
2018-10-21T07:16:24.957Z,97.70
2018-10-21T07:18:53.602Z,96.90
2018-10-21T07:21:22.074Z,96.50
2018-10-21T07:23:50.512Z,97.50
2018-10-21T07:26:19.933Z,97.70
2018-10-21T07:28:48.396Z,96.70
2018-10-21T07:31:16.866Z,93.40
2018-10-21T07:33:45.309Z,88.30
2018-10-21T07:36:13.794Z,78.90
2018-10-21T07:38:42.205Z,73.30
2018-10-21T07:41:10.649Z,67.20
2018-10-21T07:43:39.108Z,64.10
2018-10-21T07:46:07.612Z,61.00
2018-10-21T07:48:36.061Z,58.00
2018-10-21T07:51:04.531Z,55.70
2018-10-21T07:53:32.944Z,54.30
2018-10-21T07:56:01.439Z,51.90
2018-10-21T07:58:30.798Z,50.10
2018-10-21T08:00:59.279Z,48.40
2018-10-21T08:03:27.733Z,47.90
2018-10-21T08:06:19.883Z,46.60
2018-10-21T08:08:48.484Z,46.10
2018-10-21T08:11:16.889Z,45.00
2018-10-21T08:13:45.429Z,44.00
2018-10-21T08:16:14.140Z,42.90
2018-10-21T08:18:42.402Z,42.90
2018-10-21T08:21:10.946Z,42.50
2018-10-21T08:23:39.382Z,42.20
2018-10-21T08:26:07.862Z,41.80
2018-10-21T08:28:36.321Z,41.60
2018-10-21T08:31:05.002Z,41.70
2018-10-21T08:33:33.458Z,40.90
2018-10-21T08:36:02.229Z,40.40
2018-10-21T08:38:30.641Z,40.10
2018-10-21T08:40:59.120Z,39.70
2018-10-21T08:43:27.943Z,39.50
2018-10-21T08:45:56.401Z,39.70
2018-10-21T08:48:24.883Z,39.70
2018-10-21T08:50:53.392Z,38.60
2018-10-21T08:53:22.248Z,38.20
2018-10-21T08:55:50.842Z,37.40
2018-10-21T08:58:19.290Z,37.40
2018-10-21T09:00:47.748Z,37.20
2018-10-21T09:03:16.228Z,36.90
2018-10-21T09:05:44.723Z,35.90
2018-10-21T09:08:13.164Z,35.80
2018-10-21T09:10:41.793Z,35.30
2018-10-21T09:13:10.194Z,34.50
2018-10-21T09:15:38.682Z,34.70
2018-10-21T09:18:07.826Z,34.80
2018-10-21T09:20:37.180Z,33.30
2018-10-21T09:23:05.739Z,33.80
2018-10-21T09:25:34.332Z,34.00
2018-10-21T09:28:03.022Z,33.10
2018-10-21T09:30:32.912Z,32.00
2018-10-21T09:33:01.371Z,31.10
2018-10-21T09:35:29.872Z,30.90
2018-10-21T09:37:58.356Z,29.70
2018-10-21T09:40:26.899Z,30.00
2018-10-21T09:42:55.371Z,30.00
2018-10-21T09:45:23.889Z,30.10
2018-10-21T09:47:52.373Z,29.20
2018-10-21T09:50:21.519Z,28.50
2018-10-21T09:52:50.003Z,28.10
2018-10-21T09:55:19.135Z,28.40
2018-10-21T09:57:48.431Z,28.50
2018-10-21T10:00:22.381Z,28.70
2018-10-21T10:02:57.002Z,28.60
2018-10-21T10:05:26.329Z,28.70
2018-10-21T10:07:55.776Z,28.60
2018-10-21T10:10:24.986Z,28.20
2018-10-21T10:12:53.606Z,28.30
2018-10-21T10:15:22.226Z,28.40
2018-10-21T10:17:50.794Z,28.10
2018-10-21T10:20:19.161Z,28.50
2018-10-21T10:22:47.606Z,28.90
2018-10-21T10:25:16.131Z,28.90
2018-10-21T10:27:44.585Z,28.90
2018-10-21T10:30:13.633Z,29.30
2018-10-21T10:32:43.339Z,29.40
2018-10-21T10:35:13.031Z,29.70
2018-10-21T10:37:41.830Z,30.50
2018-10-21T10:40:11.703Z,32.20
2018-10-21T10:42:40.596Z,33.20
2018-10-21T10:45:09.285Z,34.60
2018-10-21T10:47:38.419Z,36.60
2018-10-21T10:50:08.538Z,37.60
2018-10-21T10:52:37.203Z,39.10
2018-10-21T10:55:06.363Z,39.80
2018-10-21T10:57:34.823Z,40.50
2018-10-21T11:00:03.509Z,41.50
2018-10-21T11:02:31.879Z,42.30
2018-10-21T11:05:00.399Z,42.80
2018-10-21T11:07:28.906Z,42.50
2018-10-21T11:09:57.961Z,42.90
2018-10-21T11:12:26.481Z,43.60
2018-10-21T11:14:54.986Z,44.00
2018-10-21T11:17:23.476Z,43.80
2018-10-21T11:19:51.958Z,44.00
2018-10-21T11:22:20.461Z,43.70
2018-10-21T11:24:49.628Z,43.70
2018-10-21T11:27:18.745Z,43.70
2018-10-21T11:29:48.643Z,43.50
2018-10-21T11:32:17.145Z,43.80
2018-10-21T11:34:45.762Z,43.70
2018-10-21T11:37:14.905Z,43.60
2018-10-21T11:39:43.382Z,44.20
2018-10-21T11:42:12.110Z,44.30
2018-10-21T11:44:40.721Z,44.40
2018-10-21T11:47:09.236Z,44.40
2018-10-21T11:49:37.674Z,44.40
2018-10-21T11:52:07.307Z,44.80
2018-10-21T11:54:35.777Z,44.80
2018-10-21T11:57:04.683Z,45.10
2018-10-21T11:59:33.156Z,44.30
2018-10-21T12:02:01.659Z,44.80
2018-10-21T12:04:30.142Z,45.00
2018-10-21T12:06:58.728Z,45.50
2018-10-21T12:09:27.201Z,45.00
2018-10-21T12:11:55.662Z,45.00
2018-10-21T12:14:24.175Z,45.30
2018-10-21T12:16:52.632Z,45.30
2018-10-21T12:19:21.082Z,44.90
2018-10-21T12:21:49.661Z,44.60
2018-10-21T12:24:18.223Z,44.50
2018-10-21T12:26:46.718Z,45.20
2018-10-21T12:29:15.284Z,45.60
2018-10-21T12:31:43.728Z,44.70
2018-10-21T12:34:12.389Z,44.50
2018-10-21T12:36:41.472Z,44.00
2018-10-21T12:39:12.320Z,44.20
2018-10-21T12:41:41.747Z,44.20
2018-10-21T12:44:10.213Z,44.70
2018-10-21T12:46:39.378Z,44.40
2018-10-21T12:49:07.932Z,44.00
2018-10-21T12:51:37.347Z,43.60
2018-10-21T12:54:06.262Z,42.60
2018-10-21T12:56:34.729Z,43.10
2018-10-21T12:59:03.994Z,43.50
2018-10-21T13:01:32.528Z,43.60
2018-10-21T13:04:01.050Z,43.30
2018-10-21T13:06:30.079Z,43.30
2018-10-21T13:08:58.522Z,43.00
2018-10-21T13:11:30.675Z,42.90
2018-10-21T13:13:59.099Z,42.80
2018-10-21T13:16:28.561Z,43.20
2018-10-21T13:18:57.778Z,43.50
2018-10-21T13:21:26.314Z,43.00
2018-10-21T13:23:54.831Z,42.70
2018-10-21T13:26:23.543Z,42.80
2018-10-21T13:28:52.063Z,43.20
2018-10-21T13:31:20.461Z,42.60
2018-10-21T13:33:48.960Z,42.70
2018-10-21T13:36:18.169Z,42.60
2018-10-21T13:38:46.649Z,42.80
2018-10-21T13:41:15.129Z,43.10
2018-10-21T13:43:43.634Z,43.00
2018-10-21T13:46:12.409Z,43.20
2018-10-21T13:48:40.968Z,43.10
2018-10-21T13:51:09.449Z,43.00
2018-10-21T13:53:37.944Z,43.30
2018-10-21T13:56:07.048Z,43.20
2018-10-21T13:58:35.676Z,43.30
2018-10-21T14:01:04.608Z,43.40
2018-10-21T14:03:33.964Z,43.30
2018-10-21T14:06:02.497Z,43.40
2018-10-21T14:08:31.090Z,43.40
2018-10-21T14:10:59.556Z,43.40
2018-10-21T14:13:28.633Z,43.10
2018-10-21T14:15:57.245Z,43.10
2018-10-21T14:18:25.770Z,43.30
2018-10-21T14:20:54.314Z,43.20
2018-10-21T14:23:22.789Z,43.10
2018-10-21T14:25:53.337Z,43.30
2018-10-21T14:28:21.986Z,43.30
2018-10-21T14:30:50.520Z,43.80
2018-10-21T14:33:19.086Z,43.60
2018-10-21T14:35:47.511Z,43.80
2018-10-21T14:38:16.033Z,43.60
2018-10-21T14:40:44.497Z,43.40
2018-10-21T14:43:12.997Z,43.40
2018-10-21T14:45:41.509Z,43.30
2018-10-21T14:48:10.531Z,43.40
2018-10-21T14:50:39.055Z,43.40
2018-10-21T14:53:07.619Z,43.50
2018-10-21T14:55:36.837Z,43.80
2018-10-21T14:58:05.392Z,43.90
2018-10-21T15:00:34.159Z,44.00
2018-10-21T15:03:02.543Z,44.20
2018-10-21T15:05:31.055Z,44.50
2018-10-21T15:07:59.648Z,44.10
2018-10-21T15:10:28.086Z,44.50
2018-10-21T15:12:56.541Z,44.90
2018-10-21T15:15:25.189Z,44.70
2018-10-21T15:17:53.593Z,44.80
2018-10-21T15:20:22.665Z,45.10
2018-10-21T15:22:51.284Z,45.10
2018-10-21T15:25:19.728Z,45.40
2018-10-21T15:27:48.416Z,45.60
2018-10-21T15:30:18.945Z,45.80
2018-10-21T15:32:47.510Z,46.00
2018-10-21T15:35:16.065Z,46.10
2018-10-21T15:37:44.539Z,46.20
2018-10-21T15:40:13.887Z,46.40
2018-10-21T15:42:42.518Z,46.50
2018-10-21T15:45:12.444Z,46.70
2018-10-21T15:47:41.045Z,46.80
2018-10-21T15:50:09.747Z,47.30
2018-10-21T15:52:38.223Z,47.40
2018-10-21T15:55:07.513Z,47.50
2018-10-21T15:57:35.980Z,47.70
2018-10-21T16:00:05.092Z,47.70
2018-10-21T16:02:33.762Z,48.10
2018-10-21T16:05:02.503Z,48.90
2018-10-21T16:07:31.053Z,48.50
2018-10-21T16:09:59.676Z,48.60
2018-10-21T16:12:28.412Z,48.80
2018-10-21T16:14:57.441Z,49.30
2018-10-21T16:17:26.860Z,49.50
2018-10-21T16:19:55.364Z,49.60
2018-10-21T16:22:23.865Z,50.00
2018-10-21T16:24:52.508Z,50.30
2018-10-21T16:27:21.085Z,50.60
2018-10-21T16:29:49.717Z,50.90
2018-10-21T16:32:18.333Z,51.60
2018-10-21T16:34:46.731Z,52.00
2018-10-21T16:37:15.188Z,52.50
2018-10-21T16:39:43.607Z,52.70
2018-10-21T16:42:12.121Z,53.20
2018-10-21T16:44:40.597Z,53.80
2018-10-21T16:47:09.190Z,54.40
2018-10-21T16:49:38.419Z,55.00
2018-10-21T16:52:06.933Z,55.60
2018-10-21T16:54:36.798Z,56.10
2018-10-21T16:57:05.888Z,56.60
2018-10-21T16:59:34.414Z,57.00
2018-10-21T17:02:02.871Z,57.90
2018-10-21T17:04:31.335Z,58.80
2018-10-21T17:07:00.566Z,59.20
2018-10-21T17:09:29.151Z,60.00
2018-10-21T17:11:57.566Z,60.60
2018-10-21T17:14:26.070Z,60.80
2018-10-21T17:16:54.541Z,61.50
2018-10-21T17:19:23.758Z,62.20
2018-10-21T17:21:52.278Z,63.10
2018-10-21T17:24:21.575Z,63.60
2018-10-21T17:26:50.977Z,64.70
2018-10-21T17:29:19.563Z,65.60
2018-10-21T17:31:48.039Z,66.60
2018-10-21T17:34:16.611Z,67.50
2018-10-21T17:36:45.067Z,68.10
2018-10-21T17:39:15.251Z,69.40
2018-10-21T17:41:44.213Z,70.90
2018-10-21T17:44:13.227Z,72.00
2018-10-21T17:46:43.430Z,73.10
2018-10-21T17:49:12.043Z,74.40
2018-10-21T17:51:40.930Z,75.80
2018-10-21T17:54:09.457Z,76.50
2018-10-21T17:56:43.422Z,77.90
2018-10-21T17:59:12.165Z,79.00
2018-10-21T18:01:40.830Z,79.70
2018-10-21T18:04:09.362Z,80.90
2018-10-21T18:06:37.920Z,81.40
2018-10-21T18:09:08.982Z,82.10
2018-10-21T18:11:37.511Z,82.90
2018-10-21T18:14:06.275Z,83.40
2018-10-21T18:16:35.212Z,84.50
2018-10-21T18:19:03.817Z,85.10
2018-10-21T18:21:32.345Z,86.00
2018-10-21T18:24:00.902Z,86.40
2018-10-21T18:26:29.589Z,87.30
2018-10-21T18:28:58.350Z,87.70
2018-10-21T18:31:26.966Z,88.10
2018-10-21T18:33:55.670Z,89.40
2018-10-21T18:36:24.585Z,90.00
2018-10-21T18:38:53.088Z,90.40
2018-10-21T18:41:21.575Z,90.70
2018-10-21T18:43:50.117Z,91.00
2018-10-21T18:46:18.672Z,91.20
2018-10-21T18:48:47.202Z,91.50
2018-10-21T18:51:15.933Z,91.70
2018-10-21T18:53:45.833Z,91.60
2018-10-21T18:56:14.353Z,92.10
2018-10-21T18:58:43.405Z,92.10
2018-10-21T19:01:11.924Z,92.20
2018-10-21T19:03:40.363Z,92.60
2018-10-21T19:06:08.887Z,92.80
2018-10-21T19:08:37.389Z,93.00
2018-10-21T19:11:05.936Z,93.20
2018-10-21T19:13:34.580Z,93.40
2018-10-21T19:16:02.982Z,93.60
2018-10-21T19:18:31.489Z,93.80
2018-10-21T19:21:00.142Z,94.40
2018-10-21T19:23:28.781Z,94.30
2018-10-21T19:25:57.312Z,94.50
2018-10-21T19:28:25.807Z,94.60
2018-10-21T19:30:54.365Z,94.70
2018-10-21T19:33:22.986Z,94.80
2018-10-21T19:35:51.482Z,94.90
2018-10-21T19:38:19.976Z,95.00
2018-10-21T19:40:48.477Z,95.10
2018-10-21T19:43:17.045Z,95.20
2018-10-21T19:45:45.603Z,95.20
2018-10-21T19:48:14.047Z,95.20
2018-10-21T19:50:42.542Z,95.30
2018-10-21T19:53:11.002Z,95.40
2018-10-21T19:55:39.637Z,95.40
2018-10-21T19:58:08.200Z,95.40
2018-10-21T20:00:36.646Z,95.90
2018-10-21T20:03:05.400Z,95.50
2018-10-21T20:05:33.930Z,95.50
2018-10-21T20:08:02.454Z,95.70
2018-10-21T20:10:31.521Z,95.80
2018-10-21T20:13:00.000Z,95.90
2018-10-21T20:15:28.510Z,95.80
2018-10-21T20:17:56.983Z,96.00
2018-10-21T20:20:25.435Z,95.90
2018-10-21T20:22:54.470Z,95.90
2018-10-21T20:25:23.009Z,95.80
2018-10-21T20:27:51.507Z,95.80
2018-10-21T20:30:19.949Z,95.90
2018-10-21T20:32:48.567Z,95.90
2018-10-21T20:35:17.027Z,96.00
2018-10-21T20:37:45.454Z,96.00
2018-10-21T20:40:13.990Z,96.20
2018-10-21T20:42:42.434Z,96.10
2018-10-21T20:45:12.499Z,96.20
2018-10-21T20:47:41.001Z,96.30
2018-10-21T20:50:09.682Z,96.20
2018-10-21T20:52:38.978Z,96.20
2018-10-21T20:55:07.735Z,96.40
2018-10-21T20:57:36.191Z,96.50
2018-10-21T21:00:05.071Z,96.60
2018-10-21T21:02:34.027Z,96.50
2018-10-21T21:05:02.578Z,96.50
2018-10-21T21:07:31.064Z,96.70
2018-10-21T21:09:59.589Z,96.90
2018-10-21T21:12:27.997Z,97.00
2018-10-21T21:14:56.473Z,97.20
2018-10-21T21:17:24.931Z,97.10
2018-10-21T21:19:53.456Z,97.20
2018-10-21T21:22:22.014Z,97.30
2018-10-21T21:24:50.565Z,97.40
2018-10-21T21:27:19.064Z,97.50
2018-10-21T21:29:47.540Z,97.70
2018-10-21T21:32:16.011Z,97.70
2018-10-21T21:34:44.472Z,97.80
2018-10-21T21:37:13.048Z,98.10
2018-10-21T21:39:41.659Z,98.10
2018-10-21T21:42:10.152Z,98.00
2018-10-21T21:44:38.741Z,98.20
2018-10-21T21:47:07.232Z,98.30
2018-10-21T21:49:35.661Z,98.40
2018-10-21T21:52:04.308Z,98.40
2018-10-21T21:54:32.771Z,98.20
2018-10-21T21:57:01.277Z,98.20
2018-10-21T21:59:29.774Z,98.20
2018-10-21T22:01:58.263Z,98.30
2018-10-21T22:04:26.761Z,98.50
2018-10-21T22:06:55.423Z,98.50
2018-10-21T22:09:23.896Z,98.40
2018-10-21T22:11:52.926Z,98.50
2018-10-21T22:14:21.366Z,98.60
2018-10-21T22:16:49.995Z,98.60
2018-10-21T22:19:18.581Z,98.70
2018-10-21T22:21:47.033Z,98.70
2018-10-21T22:24:15.572Z,98.60
2018-10-21T22:26:44.054Z,98.60
2018-10-21T22:29:12.569Z,98.80
2018-10-21T22:31:41.181Z,98.80
2018-10-21T22:34:09.669Z,98.90
2018-10-21T22:36:38.190Z,98.70
2018-10-21T22:39:07.475Z,99.00
2018-10-21T22:41:36.036Z,98.90
2018-10-21T22:44:04.919Z,99.10
2018-10-21T22:46:33.388Z,99.00
2018-10-21T22:49:01.830Z,99.10
2018-10-21T22:51:30.267Z,99.10
2018-10-21T22:53:58.781Z,99.40
2018-10-21T22:56:27.246Z,99.20
2018-10-21T22:58:55.692Z,99.10
2018-10-21T23:01:24.175Z,99.00
2018-10-21T23:03:52.933Z,99.10
2018-10-21T23:06:21.405Z,99.00
2018-10-21T23:08:49.837Z,99.10
2018-10-21T23:11:18.295Z,99.10
2018-10-21T23:13:46.754Z,99.00
2018-10-21T23:16:15.213Z,98.90
2018-10-21T23:18:43.723Z,99.00
2018-10-21T23:21:12.079Z,99.00
2018-10-21T23:23:41.149Z,99.40
2018-10-21T23:26:09.743Z,99.10
2018-10-21T23:28:38.240Z,99.00
2018-10-21T23:31:06.699Z,99.00
2018-10-21T23:33:35.155Z,99.00
2018-10-21T23:36:03.622Z,99.00
2018-10-21T23:38:32.213Z,99.00
2018-10-21T23:41:00.669Z,99.10
2018-10-21T23:43:29.093Z,99.00
2018-10-21T23:45:57.587Z,99.00
2018-10-21T23:48:26.076Z,99.00
2018-10-21T23:50:54.476Z,99.20
2018-10-21T23:53:22.886Z,98.90
2018-10-21T23:55:52.245Z,99.00
2018-10-21T23:58:20.753Z,99.20
