createdAt,value
2023-05-22T00:00:47.404Z,295.00
2023-05-22T00:01:47.456Z,294.00
2023-05-22T00:02:47.489Z,292.00
2023-05-22T00:03:47.384Z,292.00
2023-05-22T00:04:47.482Z,292.00
2023-05-22T00:05:47.367Z,292.00
2023-05-22T00:06:47.376Z,290.00
2023-05-22T00:07:47.412Z,288.00
2023-05-22T00:08:47.385Z,288.00
2023-05-22T00:09:47.404Z,288.00
2023-05-22T00:10:47.426Z,290.00
2023-05-22T00:11:47.448Z,289.00
2023-05-22T00:12:47.382Z,288.00
2023-05-22T00:13:47.381Z,288.00
2023-05-22T00:14:47.448Z,289.00
2023-05-22T00:15:47.456Z,290.00
2023-05-22T00:16:47.541Z,289.00
2023-05-22T00:17:47.594Z,288.00
2023-05-22T00:18:47.617Z,289.00
2023-05-22T00:19:47.576Z,290.00
2023-05-22T00:20:47.576Z,292.00
2023-05-22T00:21:47.572Z,292.00
2023-05-22T00:22:47.583Z,290.00
2023-05-22T00:23:47.617Z,289.00
2023-05-22T00:24:47.606Z,289.00
2023-05-22T00:25:47.623Z,290.00
2023-05-22T00:26:47.626Z,292.00
2023-05-22T00:27:47.623Z,292.00
2023-05-22T00:28:47.640Z,293.00
2023-05-22T00:29:47.648Z,294.00
2023-05-22T00:30:47.616Z,292.00
2023-05-22T00:31:47.608Z,292.00
2023-05-22T00:32:47.643Z,291.00
2023-05-22T00:33:47.620Z,290.00
2023-05-22T00:34:47.784Z,291.00
2023-05-22T00:35:47.654Z,291.00
2023-05-22T00:36:47.589Z,290.00
2023-05-22T00:37:47.620Z,288.00
2023-05-22T00:38:47.601Z,288.00
2023-05-22T00:39:47.609Z,288.00
2023-05-22T00:40:47.616Z,289.00
2023-05-22T00:41:47.620Z,291.00
2023-05-22T00:42:47.630Z,290.00
2023-05-22T00:43:47.653Z,293.00
2023-05-22T00:44:47.635Z,292.00
2023-05-22T00:45:47.651Z,293.00
2023-05-22T00:46:47.790Z,293.00
2023-05-22T00:47:47.671Z,292.00
2023-05-22T00:48:47.673Z,290.00
2023-05-22T00:49:47.697Z,289.00
2023-05-22T00:50:47.679Z,289.00
2023-05-22T00:51:47.649Z,288.00
2023-05-22T00:52:47.685Z,285.00
2023-05-22T00:53:47.664Z,287.00
2023-05-22T00:54:47.681Z,285.00
2023-05-22T00:55:47.673Z,284.00
2023-05-22T00:56:47.644Z,284.00
2023-05-22T00:57:47.697Z,283.00
2023-05-22T00:58:47.691Z,284.00
2023-05-22T00:59:47.710Z,283.00
2023-05-22T01:00:47.725Z,281.00
2023-05-22T01:01:47.740Z,281.00
2023-05-22T01:02:47.829Z,279.00
2023-05-22T01:03:47.897Z,280.00
2023-05-22T01:04:47.750Z,281.00
2023-05-22T01:05:47.749Z,281.00
2023-05-22T01:06:47.806Z,281.00
2023-05-22T01:07:47.772Z,283.00
2023-05-22T01:08:47.716Z,285.00
2023-05-22T01:09:47.717Z,285.00
2023-05-22T01:10:47.673Z,287.00
2023-05-22T01:11:47.719Z,286.00
2023-05-22T01:12:47.743Z,285.00
2023-05-22T01:13:47.742Z,287.00
2023-05-22T01:14:47.752Z,288.00
2023-05-22T01:15:47.852Z,285.00
2023-05-22T01:16:47.849Z,286.00
2023-05-22T01:17:47.820Z,288.00
2023-05-22T01:18:47.791Z,287.00
2023-05-22T01:19:47.826Z,287.00
2023-05-22T01:20:48.763Z,288.00
2023-05-22T01:21:47.758Z,289.00
2023-05-22T01:22:47.773Z,290.00
2023-05-22T01:23:47.767Z,289.00
2023-05-22T01:24:47.777Z,288.00
2023-05-22T01:25:47.790Z,287.00
2023-05-22T01:26:47.788Z,289.00
2023-05-22T01:27:47.755Z,291.00
2023-05-22T01:28:47.740Z,290.00
2023-05-22T01:29:47.854Z,291.00
2023-05-22T01:30:47.824Z,290.00
2023-05-22T01:31:47.786Z,288.00
2023-05-22T01:32:47.931Z,289.00
2023-05-22T01:33:47.973Z,291.00
2023-05-22T01:34:47.804Z,291.00
2023-05-22T01:35:47.799Z,291.00
2023-05-22T01:36:47.801Z,290.00
2023-05-22T01:37:47.814Z,292.00
2023-05-22T01:38:47.820Z,293.00
2023-05-22T01:39:47.828Z,292.00
2023-05-22T01:40:47.830Z,294.00
2023-05-22T01:41:47.833Z,293.00
2023-05-22T01:42:47.850Z,294.00
2023-05-22T01:43:47.852Z,292.00
2023-05-22T01:44:47.849Z,292.00
2023-05-22T01:45:47.890Z,293.00
2023-05-22T01:46:47.868Z,294.00
2023-05-22T01:47:47.900Z,297.00
2023-05-22T01:48:47.909Z,299.00
2023-05-22T01:49:47.948Z,297.00
2023-05-22T01:50:48.127Z,295.00
2023-05-22T01:51:47.963Z,294.00
2023-05-22T01:52:47.967Z,292.00
2023-05-22T01:53:47.964Z,291.00
2023-05-22T01:54:47.982Z,291.00
2023-05-22T01:55:47.952Z,290.00
2023-05-22T01:56:48.004Z,290.00
2023-05-22T01:57:48.011Z,289.00
2023-05-22T01:58:48.023Z,290.00
2023-05-22T01:59:48.066Z,291.00
2023-05-22T02:00:48.052Z,294.00
2023-05-22T02:01:48.112Z,293.00
2023-05-22T02:02:48.209Z,292.00
2023-05-22T02:03:48.155Z,290.00
2023-05-22T02:04:48.094Z,289.00
2023-05-22T02:05:48.111Z,289.00
2023-05-22T02:06:48.129Z,287.00
2023-05-22T02:07:48.121Z,287.00
2023-05-22T02:08:48.112Z,287.00
2023-05-22T02:09:48.123Z,287.00
2023-05-22T02:10:48.202Z,286.00
2023-05-22T02:11:48.200Z,286.00
2023-05-22T02:12:48.155Z,286.00
2023-05-22T02:13:48.165Z,287.00
2023-05-22T02:14:48.241Z,288.00
2023-05-22T02:15:48.260Z,287.00
2023-05-22T02:16:48.245Z,288.00
2023-05-22T02:17:48.273Z,288.00
2023-05-22T02:18:48.247Z,289.00
2023-05-22T02:19:48.270Z,289.00
2023-05-22T02:20:48.269Z,289.00
2023-05-22T02:21:48.272Z,287.00
2023-05-22T02:22:48.275Z,286.00
2023-05-22T02:23:48.288Z,285.00
2023-05-22T02:24:48.336Z,284.00
2023-05-22T02:25:48.308Z,283.00
2023-05-22T02:26:48.348Z,284.00
2023-05-22T02:27:48.356Z,285.00
2023-05-22T02:28:48.369Z,287.00
2023-05-22T02:29:48.369Z,287.00
2023-05-22T02:30:48.401Z,286.00
2023-05-22T02:31:48.564Z,284.00
2023-05-22T02:32:48.471Z,283.00
2023-05-22T02:33:48.432Z,281.00
2023-05-22T02:34:48.455Z,282.00
2023-05-22T02:35:48.501Z,283.00
2023-05-22T02:36:48.514Z,285.00
2023-05-22T02:37:48.519Z,285.00
2023-05-22T02:38:48.673Z,284.00
2023-05-22T02:39:48.556Z,287.00
2023-05-22T02:40:48.515Z,286.00
2023-05-22T02:41:48.575Z,286.00
2023-05-22T02:42:48.572Z,287.00
2023-05-22T02:43:48.577Z,286.00
2023-05-22T02:44:48.636Z,286.00
2023-05-22T02:45:48.640Z,287.00
2023-05-22T02:46:48.722Z,286.00
2023-05-22T02:47:48.667Z,287.00
2023-05-22T02:48:48.659Z,286.00
2023-05-22T02:49:48.726Z,284.00
2023-05-22T02:50:48.724Z,285.00
2023-05-22T02:51:48.721Z,287.00
2023-05-22T02:52:48.740Z,290.00
2023-05-22T02:53:48.735Z,288.00
2023-05-22T02:54:48.747Z,286.00
2023-05-22T02:55:48.762Z,286.00
2023-05-22T02:56:48.781Z,286.00
2023-05-22T02:57:48.843Z,285.00
2023-05-22T02:58:48.780Z,283.00
2023-05-22T02:59:48.841Z,281.00
2023-05-22T03:00:48.858Z,283.00
2023-05-22T03:01:48.888Z,284.00
2023-05-22T03:02:48.910Z,284.00
2023-05-22T03:03:49.024Z,285.00
2023-05-22T03:04:48.914Z,284.00
2023-05-22T03:05:48.923Z,285.00
2023-05-22T03:06:48.926Z,286.00
2023-05-22T03:07:49.043Z,286.00
2023-05-22T03:08:48.940Z,286.00
2023-05-22T03:09:49.038Z,287.00
2023-05-22T03:10:49.035Z,285.00
2023-05-22T03:11:49.065Z,287.00
2023-05-22T03:12:49.038Z,288.00
2023-05-22T03:13:49.036Z,288.00
2023-05-22T03:14:49.091Z,290.00
2023-05-22T03:15:49.102Z,291.00
2023-05-22T03:16:49.246Z,290.00
2023-05-22T03:17:49.227Z,290.00
2023-05-22T03:18:49.205Z,289.00
2023-05-22T03:19:49.184Z,291.00
2023-05-22T03:20:49.186Z,289.00
2023-05-22T03:21:49.208Z,289.00
2023-05-22T03:22:49.245Z,288.00
2023-05-22T03:23:49.257Z,287.00
2023-05-22T03:24:49.258Z,285.00
2023-05-22T03:25:49.274Z,284.00
2023-05-22T03:26:49.309Z,286.00
2023-05-22T03:27:49.343Z,285.00
2023-05-22T03:28:49.332Z,284.00
2023-05-22T03:29:49.364Z,284.00
2023-05-22T03:30:49.359Z,285.00
2023-05-22T03:31:49.368Z,285.00
2023-05-22T03:32:49.455Z,286.00
2023-05-22T03:33:49.462Z,286.00
2023-05-22T03:34:49.423Z,287.00
2023-05-22T03:35:49.447Z,289.00
2023-05-22T03:36:49.476Z,289.00
2023-05-22T03:37:49.513Z,288.00
2023-05-22T03:38:49.519Z,291.00
2023-05-22T03:39:49.567Z,290.00
2023-05-22T03:40:49.577Z,290.00
2023-05-22T03:41:49.580Z,290.00
2023-05-22T03:42:49.634Z,289.00
2023-05-22T03:43:49.601Z,291.00
2023-05-22T03:44:49.598Z,290.00
2023-05-22T03:45:49.728Z,292.00
2023-05-22T03:46:49.724Z,293.00
2023-05-22T03:47:49.767Z,294.00
2023-05-22T03:48:49.734Z,295.00
2023-05-22T03:49:49.731Z,293.00
2023-05-22T03:50:49.776Z,293.00
2023-05-22T03:51:49.767Z,293.00
2023-05-22T03:52:49.803Z,294.00
2023-05-22T03:53:49.833Z,295.00
2023-05-22T03:54:49.828Z,295.00
2023-05-22T03:55:49.841Z,293.00
2023-05-22T03:56:49.899Z,291.00
2023-05-22T03:57:49.850Z,290.00
2023-05-22T03:58:49.864Z,291.00
2023-05-22T03:59:49.868Z,292.00
2023-05-22T04:00:49.919Z,293.00
2023-05-22T04:01:49.978Z,294.00
2023-05-22T04:02:50.107Z,292.00
2023-05-22T04:03:50.090Z,293.00
2023-05-22T04:04:50.155Z,301.00
2023-05-22T04:05:50.210Z,309.00
2023-05-22T04:06:50.231Z,313.00
2023-05-22T04:07:50.273Z,317.00
2023-05-22T04:08:50.278Z,320.00
2023-05-22T04:09:50.337Z,323.00
2023-05-22T04:10:50.351Z,324.00
2023-05-22T04:11:50.360Z,325.00
2023-05-22T04:12:50.379Z,328.00
2023-05-22T04:13:50.430Z,333.00
2023-05-22T04:14:50.470Z,334.00
2023-05-22T04:15:50.523Z,340.00
2023-05-22T04:16:50.720Z,346.00
2023-05-22T04:17:50.644Z,350.00
2023-05-22T04:18:50.671Z,354.00
2023-05-22T04:19:50.720Z,356.00
2023-05-22T04:20:50.768Z,357.00
2023-05-22T04:21:50.838Z,361.00
2023-05-22T04:22:50.833Z,363.00
2023-05-22T04:23:50.892Z,365.00
2023-05-22T04:24:50.903Z,366.00
2023-05-22T04:25:50.956Z,370.00
2023-05-22T04:26:50.963Z,373.00
2023-05-22T04:27:51.033Z,376.00
2023-05-22T04:28:51.033Z,377.00
2023-05-22T04:29:51.033Z,380.00
2023-05-22T04:30:51.083Z,386.00
2023-05-22T04:31:51.048Z,390.00
2023-05-22T04:32:51.105Z,390.00
2023-05-22T04:33:51.120Z,391.00
2023-05-22T04:34:51.228Z,389.00
2023-05-22T04:35:51.183Z,389.00
2023-05-22T04:36:51.250Z,390.00
2023-05-22T04:37:51.258Z,388.00
2023-05-22T04:38:51.258Z,389.00
2023-05-22T04:39:51.275Z,390.00
2023-05-22T04:40:51.274Z,391.00
2023-05-22T04:41:51.274Z,389.00
2023-05-22T04:42:51.288Z,391.00
2023-05-22T04:43:51.401Z,391.00
2023-05-22T04:44:51.447Z,391.00
2023-05-22T04:45:51.476Z,390.00
2023-05-22T04:46:51.570Z,388.00
2023-05-22T04:47:51.612Z,389.00
2023-05-22T04:48:51.581Z,388.00
2023-05-22T04:49:51.588Z,389.00
2023-05-22T04:50:51.645Z,389.00
2023-05-22T04:51:51.657Z,388.00
2023-05-22T04:52:51.679Z,389.00
2023-05-22T04:53:51.707Z,386.00
2023-05-22T04:54:51.732Z,384.00
2023-05-22T04:55:51.679Z,386.00
2023-05-22T04:56:51.729Z,385.00
2023-05-22T04:57:51.740Z,385.00
2023-05-22T04:58:51.753Z,384.00
2023-05-22T04:59:51.756Z,384.00
2023-05-22T05:00:51.766Z,384.00
2023-05-22T05:01:51.765Z,384.00
2023-05-22T05:02:51.985Z,385.00
2023-05-22T05:03:51.904Z,384.00
2023-05-22T05:04:51.890Z,384.00
2023-05-22T05:05:51.901Z,383.00
2023-05-22T05:06:51.960Z,381.00
2023-05-22T05:07:51.971Z,378.00
2023-05-22T05:08:52.018Z,377.00
2023-05-22T05:09:52.097Z,377.00
2023-05-22T05:10:52.142Z,376.00
2023-05-22T05:11:52.173Z,375.00
2023-05-22T05:12:52.176Z,374.00
2023-05-22T05:13:52.211Z,372.00
2023-05-22T05:14:52.215Z,372.00
2023-05-22T05:15:52.259Z,375.00
2023-05-22T05:16:52.318Z,375.00
2023-05-22T05:17:52.392Z,374.00
2023-05-22T05:18:52.362Z,375.00
2023-05-22T05:19:52.295Z,378.00
2023-05-22T05:20:52.318Z,378.00
2023-05-22T05:21:52.314Z,376.00
2023-05-22T05:22:52.311Z,377.00
2023-05-22T05:23:52.341Z,377.00
2023-05-22T05:24:52.403Z,379.00
2023-05-22T05:25:52.371Z,380.00
2023-05-22T05:26:52.417Z,381.00
2023-05-22T05:27:52.380Z,382.00
2023-05-22T05:28:52.409Z,382.00
2023-05-22T05:29:52.419Z,386.00
2023-05-22T05:30:52.532Z,407.00
2023-05-22T05:31:52.563Z,409.00
2023-05-22T05:32:52.590Z,426.00
2023-05-22T05:33:52.529Z,460.00
2023-05-22T05:34:52.582Z,480.00
2023-05-22T05:35:52.681Z,493.00
2023-05-22T05:36:52.661Z,501.00
2023-05-22T05:37:52.755Z,555.00
2023-05-22T05:38:52.802Z,558.00
2023-05-22T05:39:52.846Z,566.00
2023-05-22T05:40:52.996Z,580.00
2023-05-22T05:41:52.974Z,595.00
2023-05-22T05:42:52.968Z,601.00
2023-05-22T05:43:53.096Z,606.00
2023-05-22T05:44:53.092Z,616.00
2023-05-22T05:45:53.270Z,632.00
2023-05-22T05:46:53.247Z,638.00
2023-05-22T05:47:53.304Z,646.00
2023-05-22T05:48:53.290Z,665.00
2023-05-22T05:49:53.352Z,661.00
2023-05-22T05:50:53.339Z,664.00
2023-05-22T05:51:53.491Z,662.00
2023-05-22T05:52:53.350Z,656.00
2023-05-22T05:53:53.356Z,658.00
2023-05-22T05:54:53.343Z,669.00
2023-05-22T05:55:53.322Z,685.00
2023-05-22T05:56:53.354Z,689.00
2023-05-22T05:57:53.381Z,695.00
2023-05-22T05:58:53.448Z,699.00
2023-05-22T05:59:53.445Z,703.00
2023-05-22T06:00:53.462Z,708.00
2023-05-22T06:01:53.476Z,714.00
2023-05-22T06:02:53.598Z,720.00
2023-05-22T06:03:53.825Z,731.00
2023-05-22T06:04:53.696Z,741.00
2023-05-22T06:05:53.669Z,746.00
2023-05-22T06:06:53.794Z,748.00
2023-05-22T06:07:53.744Z,754.00
2023-05-22T06:08:53.830Z,764.00
2023-05-22T06:09:53.884Z,774.00
2023-05-22T06:10:53.986Z,781.00
2023-05-22T06:11:54.002Z,782.00
2023-05-22T06:12:54.063Z,788.00
2023-05-22T06:13:54.111Z,794.00
2023-05-22T06:14:54.183Z,799.00
2023-05-22T06:15:54.296Z,806.00
2023-05-22T06:16:54.529Z,812.00
2023-05-22T06:17:54.440Z,821.00
2023-05-22T06:18:54.518Z,823.00
2023-05-22T06:19:54.514Z,834.00
2023-05-22T06:20:54.520Z,848.00
2023-05-22T06:21:54.626Z,853.00
2023-05-22T06:22:54.702Z,855.00
2023-05-22T06:23:54.750Z,861.00
2023-05-22T06:24:54.899Z,865.00
2023-05-22T06:25:54.827Z,874.00
2023-05-22T06:26:54.887Z,881.00
2023-05-22T06:27:54.963Z,889.00
2023-05-22T06:28:54.989Z,893.00
2023-05-22T06:29:56.331Z,898.00
2023-05-22T06:30:55.135Z,904.00
2023-05-22T06:31:55.203Z,913.00
2023-05-22T06:32:55.257Z,920.00
2023-05-22T06:33:55.458Z,922.00
2023-05-22T06:34:55.369Z,931.00
2023-05-22T06:35:55.421Z,937.00
2023-05-22T06:36:55.466Z,949.00
2023-05-22T06:37:55.576Z,950.00
2023-05-22T06:38:55.620Z,954.00
2023-05-22T06:39:56.361Z,956.00
2023-05-22T06:40:55.586Z,956.00
2023-05-22T06:41:55.656Z,954.00
2023-05-22T06:42:55.783Z,945.00
2023-05-22T06:43:55.861Z,935.00
2023-05-22T06:44:56.044Z,932.00
2023-05-22T06:45:55.928Z,926.00
2023-05-22T06:46:55.961Z,922.00
2023-05-22T06:47:56.462Z,915.00
2023-05-22T06:48:56.073Z,904.00
2023-05-22T06:49:56.096Z,891.00
2023-05-22T06:50:56.138Z,890.00
2023-05-22T06:51:56.165Z,888.00
2023-05-22T06:52:56.294Z,887.00
2023-05-22T06:53:56.337Z,892.00
2023-05-22T06:54:56.385Z,894.00
2023-05-22T06:55:56.348Z,891.00
2023-05-22T06:56:56.410Z,886.00
2023-05-22T06:57:56.978Z,886.00
2023-05-22T06:58:56.570Z,888.00
2023-05-22T06:59:56.633Z,886.00
2023-05-22T07:00:56.650Z,887.00
2023-05-22T07:01:56.742Z,885.00
2023-05-22T07:02:56.862Z,887.00
2023-05-22T07:03:56.934Z,889.00
2023-05-22T07:04:56.837Z,888.00
2023-05-22T07:05:57.001Z,889.00
2023-05-22T07:06:56.934Z,889.00
2023-05-22T07:07:57.005Z,889.00
2023-05-22T07:08:57.088Z,890.00
2023-05-22T07:09:57.160Z,886.00
2023-05-22T07:10:57.272Z,882.00
2023-05-22T07:11:57.231Z,880.00
2023-05-22T07:12:57.303Z,878.00
2023-05-22T07:13:57.434Z,872.00
2023-05-22T07:14:57.437Z,871.00
2023-05-22T07:15:57.560Z,868.00
2023-05-22T07:16:57.606Z,870.00
2023-05-22T07:17:57.699Z,871.00
2023-05-22T07:18:57.775Z,872.00
2023-05-22T07:19:57.710Z,871.00
2023-05-22T07:20:57.813Z,869.00
2023-05-22T07:21:57.833Z,869.00
2023-05-22T07:22:57.944Z,871.00
2023-05-22T07:23:57.945Z,872.00
2023-05-22T07:24:58.055Z,874.00
2023-05-22T07:25:58.075Z,873.00
2023-05-22T07:26:58.155Z,870.00
2023-05-22T07:27:58.688Z,870.00
2023-05-22T07:28:58.475Z,867.00
2023-05-22T07:29:58.460Z,866.00
2023-05-22T07:30:58.391Z,866.00
2023-05-22T07:31:58.588Z,867.00
2023-05-22T07:32:59.039Z,867.00
2023-05-22T07:33:58.653Z,856.00
2023-05-22T07:34:59.874Z,838.00
2023-05-22T07:35:58.752Z,857.00
2023-05-22T07:36:58.782Z,875.00
2023-05-22T07:37:58.844Z,876.00
2023-05-22T07:38:58.959Z,875.00
2023-05-22T07:39:59.019Z,875.00
2023-05-22T07:40:59.061Z,875.00
2023-05-22T07:41:59.563Z,863.00
2023-05-22T07:42:59.260Z,905.00
2023-05-22T07:43:59.184Z,875.00
2023-05-22T07:44:59.298Z,871.00
2023-05-22T07:45:59.284Z,878.00
2023-05-22T07:46:59.325Z,875.00
2023-05-22T07:48:00.577Z,870.00
2023-05-22T07:48:59.539Z,819.00
2023-05-22T07:49:59.545Z,837.00
2023-05-22T07:50:59.526Z,832.00
2023-05-22T07:51:59.561Z,844.00
2023-05-22T07:52:59.629Z,838.00
2023-05-22T07:54:59.741Z,836.00
2023-05-22T07:55:59.676Z,838.00
2023-05-22T07:56:59.768Z,840.00
2023-05-22T07:57:59.761Z,845.00
2023-05-22T07:58:59.929Z,851.00
2023-05-22T07:59:59.923Z,857.00
2023-05-22T08:00:59.878Z,864.00
2023-05-22T08:01:59.914Z,868.00
2023-05-22T08:03:00.204Z,870.00
2023-05-22T08:04:00.142Z,874.00
2023-05-22T08:05:00.571Z,880.00
2023-05-22T08:06:00.481Z,886.00
2023-05-22T08:07:00.110Z,890.00
2023-05-22T08:08:00.153Z,893.00
2023-05-22T08:09:00.171Z,898.00
2023-05-22T08:10:00.228Z,900.00
2023-05-22T08:11:04.090Z,902.00
2023-05-22T08:12:00.298Z,904.00
2023-05-22T08:13:00.293Z,900.00
2023-05-22T08:14:00.201Z,851.00
2023-05-22T08:15:00.224Z,824.00
2023-05-22T08:16:01.371Z,829.00
2023-05-22T08:17:00.231Z,848.00
2023-05-22T08:18:00.260Z,857.00
2023-05-22T08:19:00.288Z,863.00
2023-05-22T08:20:00.357Z,865.00
2023-05-22T08:21:00.230Z,866.00
2023-05-22T08:22:00.164Z,872.00
2023-05-22T08:23:00.128Z,880.00
2023-05-22T08:24:00.153Z,891.00
2023-05-22T08:25:00.478Z,900.00
2023-05-22T08:26:00.162Z,899.00
2023-05-22T08:27:00.119Z,764.00
2023-05-22T08:28:00.112Z,857.00
2023-05-22T08:29:00.149Z,739.00
2023-05-22T08:30:00.544Z,678.00
2023-05-22T08:31:00.118Z,670.00
2023-05-22T08:32:00.201Z,672.00
2023-05-22T08:33:00.226Z,669.00
2023-05-22T08:34:00.185Z,666.00
2023-05-22T08:35:00.519Z,659.00
2023-05-22T08:36:00.047Z,644.00
2023-05-22T08:37:00.077Z,570.00
2023-05-22T08:38:00.119Z,570.00
2023-05-22T08:39:00.136Z,569.00
2023-05-22T08:40:00.238Z,569.00
2023-05-22T08:41:00.211Z,562.00
2023-05-22T08:42:00.194Z,564.00
2023-05-22T08:43:00.219Z,569.00
2023-05-22T08:44:00.212Z,567.00
2023-05-22T08:45:00.301Z,652.00
2023-05-22T08:46:00.482Z,650.00
2023-05-22T08:47:00.502Z,655.00
2023-05-22T08:48:00.717Z,648.00
2023-05-22T08:49:00.458Z,648.00
2023-05-22T08:50:00.506Z,665.00
2023-05-22T08:51:00.544Z,684.00
2023-05-22T08:52:00.554Z,686.00
2023-05-22T08:53:00.644Z,693.00
2023-05-22T08:54:00.648Z,696.00
2023-05-22T08:55:00.692Z,701.00
2023-05-22T08:56:00.828Z,707.00
2023-05-22T08:57:00.768Z,710.00
2023-05-22T08:58:00.805Z,714.00
2023-05-22T08:59:00.984Z,726.00
2023-05-22T09:00:00.916Z,698.00
2023-05-22T09:01:00.893Z,711.00
2023-05-22T09:02:00.913Z,746.00
2023-05-22T09:03:01.011Z,742.00
2023-05-22T09:04:01.213Z,743.00
2023-05-22T09:05:00.977Z,742.00
2023-05-22T09:06:01.000Z,757.00
2023-05-22T09:07:01.497Z,760.00
2023-05-22T09:08:15.867Z,761.00
2023-05-22T09:09:02.052Z,762.00
2023-05-22T09:10:01.040Z,767.00
2023-05-22T09:11:01.052Z,770.00
2023-05-22T09:12:01.555Z,774.00
2023-05-22T09:13:01.118Z,778.00
2023-05-22T09:14:01.031Z,782.00
2023-05-22T09:15:01.043Z,786.00
2023-05-22T09:16:01.044Z,791.00
2023-05-22T09:17:01.076Z,790.00
2023-05-22T09:18:01.062Z,795.00
2023-05-22T09:19:00.988Z,797.00
2023-05-22T09:20:00.985Z,805.00
2023-05-22T09:21:00.988Z,809.00
2023-05-22T09:22:00.942Z,810.00
2023-05-22T09:23:01.012Z,811.00
2023-05-22T09:24:01.119Z,754.00
2023-05-22T09:25:01.181Z,818.00
2023-05-22T09:26:00.967Z,829.00
2023-05-22T09:27:01.007Z,838.00
2023-05-22T09:28:00.885Z,842.00
2023-05-22T09:29:01.050Z,845.00
2023-05-22T09:30:01.079Z,850.00
2023-05-22T09:31:03.830Z,857.00
2023-05-22T09:32:00.877Z,863.00
2023-05-22T09:33:00.967Z,862.00
2023-05-22T09:34:00.880Z,864.00
2023-05-22T09:35:01.091Z,867.00
2023-05-22T09:36:00.909Z,679.00
2023-05-22T09:37:00.872Z,742.00
2023-05-22T09:38:00.929Z,774.00
2023-05-22T09:39:00.828Z,778.00
2023-05-22T09:40:01.032Z,792.00
2023-05-22T09:41:01.051Z,799.00
2023-05-22T09:42:00.854Z,801.00
2023-05-22T09:43:00.824Z,807.00
2023-05-22T09:44:02.151Z,806.00
2023-05-22T09:45:00.818Z,812.00
2023-05-22T09:46:01.008Z,827.00
2023-05-22T09:47:00.850Z,833.00
2023-05-22T09:48:00.894Z,833.00
2023-05-22T09:49:00.847Z,836.00
2023-05-22T09:50:00.803Z,838.00
2023-05-22T09:51:00.801Z,762.00
2023-05-22T09:52:00.899Z,803.00
2023-05-22T09:53:02.373Z,818.00
2023-05-22T09:54:01.015Z,826.00
2023-05-22T09:55:00.729Z,836.00
2023-05-22T09:56:00.702Z,846.00
2023-05-22T09:57:00.723Z,852.00
2023-05-22T09:58:00.707Z,853.00
2023-05-22T09:59:00.689Z,857.00
2023-05-22T10:00:00.753Z,854.00
2023-05-22T10:01:00.742Z,856.00
2023-05-22T10:02:00.822Z,857.00
2023-05-22T10:03:00.863Z,862.00
2023-05-22T10:04:00.901Z,864.00
2023-05-22T10:05:01.002Z,866.00
2023-05-22T10:06:01.012Z,868.00
2023-05-22T10:07:01.066Z,873.00
2023-05-22T10:08:01.089Z,924.00
2023-05-22T10:09:01.191Z,887.00
2023-05-22T10:10:01.259Z,897.00
2023-05-22T10:11:01.261Z,896.00
2023-05-22T10:12:01.349Z,894.00
2023-05-22T10:13:01.411Z,899.00
2023-05-22T10:14:01.465Z,903.00
2023-05-22T10:15:01.514Z,900.00
2023-05-22T10:16:03.556Z,901.00
2023-05-22T10:17:01.672Z,903.00
2023-05-22T10:18:01.776Z,899.00
2023-05-22T10:19:01.830Z,900.00
2023-05-22T10:20:02.149Z,901.00
2023-05-22T10:21:01.888Z,904.00
2023-05-22T10:22:01.970Z,905.00
2023-05-22T10:23:02.655Z,908.00
2023-05-22T10:24:02.019Z,906.00
2023-05-22T10:25:02.532Z,907.00
2023-05-22T10:26:02.122Z,903.00
2023-05-22T10:27:02.199Z,869.00
2023-05-22T10:28:02.251Z,883.00
2023-05-22T10:29:02.359Z,904.00
2023-05-22T10:30:02.555Z,908.00
2023-05-22T10:31:02.396Z,919.00
2023-05-22T10:32:02.482Z,926.00
2023-05-22T10:33:02.635Z,929.00
2023-05-22T10:34:02.619Z,931.00
2023-05-22T10:35:02.606Z,926.00
2023-05-22T10:36:02.626Z,918.00
2023-05-22T10:37:13.138Z,891.00
2023-05-22T10:38:04.053Z,898.00
2023-05-22T10:39:02.751Z,894.00
2023-05-22T10:40:02.644Z,882.00
2023-05-22T10:41:02.662Z,870.00
2023-05-22T10:42:02.657Z,868.00
2023-05-22T10:43:03.081Z,882.00
2023-05-22T10:44:02.641Z,891.00
2023-05-22T10:45:02.632Z,896.00
2023-05-22T10:46:02.657Z,893.00
2023-05-22T10:47:02.687Z,897.00
2023-05-22T10:48:03.138Z,896.00
2023-05-22T10:49:02.809Z,900.00
2023-05-22T10:50:02.865Z,903.00
2023-05-22T10:51:02.897Z,903.00
2023-05-22T10:52:02.905Z,903.00
2023-05-22T10:53:02.967Z,902.00
2023-05-22T10:54:03.016Z,899.00
2023-05-22T10:55:03.092Z,893.00
2023-05-22T10:56:03.166Z,890.00
2023-05-22T10:57:03.091Z,892.00
2023-05-22T10:58:05.120Z,891.00
2023-05-22T10:59:03.184Z,894.00
2023-05-22T11:00:03.194Z,894.00
2023-05-22T11:01:03.285Z,898.00
2023-05-22T11:02:03.347Z,895.00
2023-05-22T11:03:10.069Z,886.00
2023-05-22T11:04:04.574Z,883.00
2023-05-22T11:05:03.520Z,883.00
2023-05-22T11:06:03.583Z,881.00
2023-05-22T11:07:03.324Z,886.00
2023-05-22T11:08:03.272Z,895.00
2023-05-22T11:09:03.305Z,895.00
2023-05-22T11:10:03.300Z,892.00
2023-05-22T11:11:04.864Z,895.00
2023-05-22T11:12:03.265Z,898.00
2023-05-22T11:13:03.274Z,900.00
2023-05-22T11:14:03.248Z,903.00
2023-05-22T11:15:03.287Z,895.00
2023-05-22T11:16:03.234Z,897.00
2023-05-22T11:17:03.364Z,901.00
2023-05-22T11:18:03.258Z,904.00
2023-05-22T11:20:03.317Z,910.00
2023-05-22T11:21:03.225Z,919.00
2023-05-22T11:22:03.257Z,918.00
2023-05-22T11:23:03.217Z,908.00
2023-05-22T11:24:03.594Z,897.00
2023-05-22T11:25:03.294Z,887.00
2023-05-22T11:26:03.282Z,859.00
2023-05-22T11:27:03.415Z,823.00
2023-05-22T11:28:03.308Z,795.00
2023-05-22T11:29:03.390Z,770.00
2023-05-22T11:30:03.372Z,759.00
2023-05-22T11:31:03.512Z,746.00
2023-05-22T11:32:03.460Z,696.00
2023-05-22T11:33:03.521Z,691.00
2023-05-22T11:34:03.504Z,680.00
2023-05-22T11:35:03.637Z,672.00
2023-05-22T11:36:03.630Z,663.00
2023-05-22T11:37:03.625Z,653.00
2023-05-22T11:38:03.682Z,630.00
2023-05-22T11:39:03.761Z,623.00
2023-05-22T11:40:03.769Z,614.00
2023-05-22T11:41:03.806Z,606.00
2023-05-22T11:42:03.890Z,600.00
2023-05-22T11:43:03.936Z,595.00
2023-05-22T11:44:04.001Z,588.00
2023-05-22T11:45:04.054Z,581.00
2023-05-22T11:46:04.190Z,576.00
2023-05-22T11:47:04.154Z,569.00
2023-05-22T11:48:04.354Z,559.00
2023-05-22T11:49:04.334Z,550.00
2023-05-22T11:50:04.401Z,542.00
2023-05-22T11:51:04.405Z,534.00
2023-05-22T11:52:04.468Z,525.00
2023-05-22T11:53:04.571Z,520.00
2023-05-22T11:54:04.632Z,516.00
2023-05-22T11:55:04.667Z,514.00
2023-05-22T11:56:04.690Z,511.00
2023-05-22T11:57:04.732Z,507.00
2023-05-22T11:58:04.817Z,503.00
2023-05-22T11:59:04.938Z,501.00
2023-05-22T12:00:04.933Z,498.00
2023-05-22T12:01:04.984Z,484.00
2023-05-22T12:02:05.037Z,477.00
2023-05-22T12:03:05.206Z,494.00
2023-05-22T12:04:05.259Z,506.00
2023-05-22T12:05:05.181Z,523.00
2023-05-22T12:06:05.385Z,544.00
2023-05-22T12:07:05.277Z,555.00
2023-05-22T12:08:05.311Z,598.00
2023-05-22T12:09:05.329Z,587.00
2023-05-22T12:10:05.417Z,571.00
2023-05-22T12:11:05.409Z,568.00
2023-05-22T12:12:05.451Z,568.00
2023-05-22T12:13:05.453Z,567.00
2023-05-22T12:14:05.479Z,568.00
2023-05-22T12:15:05.614Z,577.00
2023-05-22T12:16:05.592Z,575.00
2023-05-22T12:17:05.576Z,560.00
2023-05-22T12:18:05.638Z,531.00
2023-05-22T12:19:05.626Z,522.00
2023-05-22T12:20:05.762Z,522.00
2023-05-22T12:21:05.708Z,520.00
2023-05-22T12:22:05.800Z,517.00
2023-05-22T12:23:05.797Z,514.00
2023-05-22T12:24:05.831Z,520.00
2023-05-22T12:25:05.909Z,525.00
2023-05-22T12:26:05.942Z,525.00
2023-05-22T12:27:05.957Z,528.00
2023-05-22T12:28:06.042Z,531.00
2023-05-22T12:29:06.028Z,534.00
2023-05-22T12:30:06.185Z,523.00
2023-05-22T12:31:06.213Z,513.00