createdAt,value
2024-05-09T00:02:01.006Z,10.88
2024-05-09T00:04:23.698Z,10.27
2024-05-09T00:06:46.388Z,11.53
2024-05-09T00:09:09.009Z,12.52
2024-05-09T00:11:31.708Z,10.98
2024-05-09T00:13:54.391Z,14.60
2024-05-09T00:16:17.066Z,15.38
2024-05-09T00:18:39.818Z,15.70
2024-05-09T00:21:07.052Z,15.30
2024-05-09T00:23:29.873Z,15.82
2024-05-09T00:25:52.582Z,14.80
2024-05-09T00:28:15.321Z,16.45
2024-05-09T00:30:38.242Z,15.40
2024-05-09T00:33:01.158Z,14.30
2024-05-09T00:35:24.181Z,16.80
2024-05-09T00:37:46.905Z,16.33
2024-05-09T00:40:18.269Z,18.23
2024-05-09T00:42:48.065Z,17.70
2024-05-09T00:45:10.751Z,21.90
2024-05-09T00:47:34.806Z,16.15
2024-05-09T00:49:57.609Z,16.92
2024-05-09T00:52:20.329Z,18.02
2024-05-09T00:54:42.977Z,16.00
2024-05-09T00:57:05.974Z,14.82
2024-05-09T00:59:30.660Z,15.40
2024-05-09T01:01:53.674Z,15.57
2024-05-09T01:04:16.408Z,13.85
2024-05-09T01:06:39.190Z,14.55
2024-05-09T01:09:01.809Z,15.50
2024-05-09T01:11:24.621Z,16.77
2024-05-09T01:13:47.486Z,15.85
2024-05-09T01:16:10.180Z,15.65
2024-05-09T01:18:33.030Z,15.25
2024-05-09T01:20:55.795Z,17.00
2024-05-09T01:23:18.575Z,16.02
2024-05-09T01:25:41.397Z,17.48
2024-05-09T01:28:04.188Z,18.10
2024-05-09T01:30:33.824Z,19.20
2024-05-09T01:32:58.982Z,27.08
2024-05-09T01:35:23.584Z,32.38
2024-05-09T01:37:46.404Z,24.83
2024-05-09T01:40:14.904Z,24.17
2024-05-09T01:42:40.986Z,22.52
2024-05-09T01:45:03.636Z,24.73
2024-05-09T01:47:26.458Z,26.63
2024-05-09T01:49:49.278Z,33.00
2024-05-09T01:52:12.010Z,34.10
2024-05-09T01:54:34.654Z,35.42
2024-05-09T01:56:57.431Z,31.42
2024-05-09T01:59:20.116Z,35.47
2024-05-09T02:01:56.220Z,34.05
2024-05-09T02:04:20.604Z,36.30
2024-05-09T02:06:43.589Z,37.53
2024-05-09T02:09:06.214Z,37.25
2024-05-09T02:11:28.932Z,37.45
2024-05-09T02:13:51.749Z,40.35
2024-05-09T02:16:15.234Z,35.20
2024-05-09T02:18:38.038Z,34.30
2024-05-09T02:21:01.008Z,33.20
2024-05-09T02:23:23.777Z,34.90
2024-05-09T02:25:46.815Z,32.03
2024-05-09T02:28:09.532Z,36.78
2024-05-09T02:30:39.360Z,32.38
2024-05-09T02:33:04.583Z,37.92
2024-05-09T02:35:27.996Z,36.80
2024-05-09T02:37:50.696Z,39.90
2024-05-09T02:40:15.017Z,39.63
2024-05-09T02:42:44.154Z,42.13
2024-05-09T02:45:07.390Z,40.50
2024-05-09T02:47:30.242Z,43.05
2024-05-09T02:49:53.139Z,43.90
2024-05-09T02:52:19.605Z,41.75
2024-05-09T02:54:42.248Z,43.15
2024-05-09T02:57:04.982Z,41.92
2024-05-09T02:59:27.908Z,41.45
2024-05-09T03:01:50.732Z,44.70
2024-05-09T03:04:13.576Z,43.70
2024-05-09T03:06:41.875Z,43.23
2024-05-09T03:09:04.881Z,50.22
2024-05-09T03:11:27.802Z,48.33
2024-05-09T03:13:54.078Z,47.60
2024-05-09T03:16:16.770Z,49.47
2024-05-09T03:18:39.920Z,51.40
2024-05-09T03:21:02.710Z,47.63
2024-05-09T03:23:25.911Z,53.13
2024-05-09T03:25:48.623Z,51.08
2024-05-09T03:28:12.295Z,53.58
2024-05-09T03:30:40.377Z,48.47
2024-05-09T03:33:05.961Z,50.17
2024-05-09T03:35:29.041Z,53.03
2024-05-09T03:37:51.842Z,47.03
2024-05-09T03:40:20.839Z,47.47
2024-05-09T03:42:46.625Z,48.63
2024-05-09T03:45:09.366Z,46.33
2024-05-09T03:47:35.354Z,48.53
2024-05-09T03:49:58.268Z,45.05
2024-05-09T03:52:21.118Z,47.30
2024-05-09T03:54:47.521Z,45.50
2024-05-09T03:57:10.141Z,47.15
2024-05-09T03:59:32.907Z,45.80
2024-05-09T04:01:56.034Z,46.50
2024-05-09T04:04:18.807Z,46.10
2024-05-09T04:06:43.137Z,43.70
2024-05-09T04:09:05.824Z,43.28
2024-05-09T04:11:28.637Z,45.90
2024-05-09T04:13:51.522Z,41.07
2024-05-09T04:16:14.236Z,44.23
2024-05-09T04:18:36.998Z,42.80
2024-05-09T04:20:59.793Z,40.80
2024-05-09T04:23:22.600Z,46.53
2024-05-09T04:25:46.678Z,42.77
2024-05-09T04:28:11.818Z,42.50
2024-05-09T04:30:38.918Z,42.10
2024-05-09T04:33:04.032Z,40.33
2024-05-09T04:35:26.940Z,41.42
2024-05-09T04:37:50.357Z,42.75
2024-05-09T04:40:24.045Z,42.00
2024-05-09T04:42:53.748Z,39.50
2024-05-09T04:45:16.364Z,41.05
2024-05-09T04:47:39.187Z,38.08
2024-05-09T04:50:01.926Z,38.50
2024-05-09T04:52:24.774Z,38.22
2024-05-09T04:54:47.436Z,40.55
2024-05-09T04:57:10.088Z,40.58
2024-05-09T04:59:36.916Z,38.40
2024-05-09T05:01:59.785Z,39.83
2024-05-09T05:04:25.491Z,38.67
2024-05-09T05:06:48.156Z,40.25
2024-05-09T05:09:10.794Z,39.20
2024-05-09T05:11:33.740Z,40.90
2024-05-09T05:13:56.463Z,37.20
2024-05-09T05:16:19.207Z,38.00
2024-05-09T05:18:41.950Z,34.50
2024-05-09T05:21:04.796Z,34.72
2024-05-09T05:23:27.605Z,36.60
2024-05-09T05:25:55.169Z,34.67
2024-05-09T05:28:18.242Z,33.33
2024-05-09T05:30:41.964Z,32.43
2024-05-09T05:33:10.356Z,32.13
2024-05-09T05:35:33.288Z,33.15
2024-05-09T05:37:56.138Z,31.92
2024-05-09T05:40:28.042Z,35.78
2024-05-09T05:42:58.015Z,31.45
2024-05-09T05:45:20.632Z,27.70
2024-05-09T05:47:43.449Z,27.13
2024-05-09T05:50:17.596Z,30.40
2024-05-09T05:52:46.859Z,24.15
2024-05-09T05:55:09.501Z,22.98
2024-05-09T05:57:32.197Z,23.40
2024-05-09T05:59:54.883Z,24.00
2024-05-09T06:02:17.788Z,23.35
2024-05-09T06:04:40.834Z,25.48
2024-05-09T06:07:03.556Z,23.15
2024-05-09T06:09:26.358Z,21.10
2024-05-09T06:11:49.087Z,20.60
2024-05-09T06:14:11.721Z,19.00
2024-05-09T06:16:34.418Z,20.27
2024-05-09T06:18:57.223Z,18.80
2024-05-09T06:21:20.080Z,21.05
2024-05-09T06:23:53.462Z,16.77
2024-05-09T06:26:16.764Z,16.40
2024-05-09T06:28:39.419Z,16.23
2024-05-09T06:31:03.709Z,18.17
2024-05-09T06:33:26.661Z,19.65
2024-05-09T06:35:49.538Z,15.63
2024-05-09T06:38:12.546Z,15.05
2024-05-09T06:40:38.541Z,15.00
2024-05-09T06:43:02.874Z,14.68
2024-05-09T06:45:25.503Z,13.75
2024-05-09T06:47:48.396Z,13.30
2024-05-09T06:50:19.687Z,13.77
2024-05-09T06:52:48.252Z,11.57
2024-05-09T06:55:10.927Z,12.55
2024-05-09T06:57:33.605Z,10.85
2024-05-09T06:59:59.826Z,11.27
2024-05-09T07:02:22.803Z,11.32
2024-05-09T07:04:45.629Z,11.35
2024-05-09T07:07:09.361Z,11.30
2024-05-09T07:09:32.023Z,13.40
2024-05-09T07:11:54.759Z,10.30
2024-05-09T07:14:17.520Z,13.10
2024-05-09T07:16:40.316Z,9.95
2024-05-09T07:19:06.076Z,10.13
2024-05-09T07:21:28.920Z,11.13
2024-05-09T07:23:51.558Z,8.20
2024-05-09T07:26:14.336Z,10.27
2024-05-09T07:28:37.001Z,10.57
2024-05-09T07:30:59.650Z,12.77
2024-05-09T07:33:24.137Z,8.80
2024-05-09T07:35:47.654Z,9.02
2024-05-09T07:38:10.338Z,7.70
2024-05-09T07:40:36.404Z,12.70
2024-05-09T07:42:59.704Z,8.80
2024-05-09T07:45:41.654Z,7.47
2024-05-09T07:52:23.247Z,8.45
2024-05-09T07:53:37.297Z,7.50
2024-05-09T07:55:56.745Z,6.00
2024-05-09T07:58:19.640Z,6.80
2024-05-09T08:00:42.335Z,7.03
2024-05-09T08:03:05.299Z,7.78
2024-05-09T08:05:28.159Z,5.93
2024-05-09T08:07:51.258Z,6.35
2024-05-09T08:10:21.954Z,6.30
2024-05-09T08:12:47.423Z,5.82
2024-05-09T08:15:10.072Z,9.15
2024-05-09T08:17:32.952Z,6.10
2024-05-09T08:19:56.233Z,6.63
2024-05-09T08:22:18.943Z,6.28
2024-05-09T08:24:46.781Z,6.68
2024-05-09T08:27:10.056Z,5.10
2024-05-09T08:29:32.959Z,5.40
2024-05-09T08:31:56.951Z,6.33
2024-05-09T08:34:19.818Z,6.05
2024-05-09T08:36:42.634Z,6.93
2024-05-09T08:39:05.268Z,5.90
2024-05-09T08:41:29.060Z,5.50
2024-05-09T08:43:51.701Z,7.53
2024-05-09T08:46:18.874Z,5.28
2024-05-09T08:48:44.385Z,5.25
2024-05-09T08:51:07.753Z,4.63
2024-05-09T08:53:30.430Z,4.50
2024-05-09T08:55:54.190Z,4.20
2024-05-09T08:58:20.753Z,4.50
2024-05-09T09:00:46.002Z,4.05
2024-05-09T09:03:10.558Z,3.65
2024-05-09T09:05:39.533Z,4.20
2024-05-09T09:08:08.015Z,3.90
2024-05-09T09:10:32.414Z,5.20
2024-05-09T09:12:58.354Z,3.28
2024-05-09T09:15:21.176Z,3.40
2024-05-09T09:17:57.060Z,3.30
2024-05-09T09:20:26.385Z,3.40
2024-05-09T09:22:58.727Z,4.60
2024-05-09T09:25:24.832Z,3.50
2024-05-09T09:27:48.530Z,6.00
2024-05-09T09:30:22.488Z,5.60
2024-05-09T09:32:53.674Z,4.10
2024-05-09T09:35:17.788Z,4.82
2024-05-09T09:37:40.432Z,5.80
2024-05-09T09:40:05.737Z,4.20
2024-05-09T09:42:34.429Z,3.67
2024-05-09T09:45:04.619Z,3.90
2024-05-09T09:47:29.018Z,3.97
2024-05-09T09:49:52.811Z,3.88
2024-05-09T09:52:15.822Z,5.00
2024-05-09T09:54:39.136Z,4.30
2024-05-09T09:57:04.005Z,4.40
2024-05-09T09:59:26.697Z,3.70
2024-05-09T10:01:49.726Z,3.63
2024-05-09T10:04:18.585Z,3.70
2024-05-09T10:07:13.868Z,3.85
2024-05-09T10:09:36.880Z,4.80
2024-05-09T10:12:11.294Z,4.00
2024-05-09T10:14:51.140Z,4.60
2024-05-09T10:17:13.832Z,7.70
2024-05-09T10:19:36.587Z,4.78
2024-05-09T10:22:04.463Z,5.90
2024-05-09T10:24:27.444Z,4.70
2024-05-09T10:26:58.940Z,4.80
2024-05-09T10:29:26.451Z,5.18
2024-05-09T10:31:49.307Z,3.90
2024-05-09T10:34:24.018Z,3.90
2024-05-09T10:36:47.238Z,4.20
2024-05-09T10:39:10.124Z,6.10
2024-05-09T10:41:41.004Z,3.85
2024-05-09T10:44:03.602Z,2.90
2024-05-09T10:46:26.796Z,4.80
2024-05-09T10:48:50.171Z,3.30
2024-05-09T10:51:14.307Z,5.05
2024-05-09T10:53:47.494Z,3.70
2024-05-09T10:56:10.859Z,3.78
2024-05-09T10:58:33.500Z,3.60
2024-05-09T11:00:58.068Z,2.80
2024-05-09T11:03:22.195Z,2.00
2024-05-09T11:05:45.668Z,2.70
2024-05-09T11:08:09.306Z,2.80
2024-05-09T11:10:34.316Z,2.80
2024-05-09T11:12:57.436Z,4.35
2024-05-09T11:15:20.162Z,2.60
2024-05-09T11:17:43.304Z,4.38
2024-05-09T11:20:13.264Z,3.00
2024-05-09T11:22:39.538Z,4.60
2024-05-09T11:25:05.391Z,2.70
2024-05-09T11:27:28.207Z,4.65
2024-05-09T11:29:51.092Z,2.55
2024-05-09T11:32:16.826Z,5.45
2024-05-09T11:34:41.926Z,3.80
2024-05-09T11:37:05.430Z,3.30
2024-05-09T11:39:28.413Z,2.60
2024-05-09T11:41:51.070Z,5.60
2024-05-09T11:44:13.768Z,3.00
2024-05-09T11:46:36.421Z,4.80
2024-05-09T11:48:59.175Z,2.53
2024-05-09T11:51:21.919Z,3.72
2024-05-09T11:53:45.071Z,2.70
2024-05-09T11:56:08.000Z,3.78
2024-05-09T11:58:34.436Z,2.50
2024-05-09T12:00:57.911Z,2.72
2024-05-09T12:03:20.866Z,2.50
2024-05-09T12:05:43.759Z,2.80
2024-05-09T12:08:07.131Z,2.40
2024-05-09T12:10:33.488Z,5.95
2024-05-09T12:12:58.361Z,2.30
2024-05-09T12:15:21.042Z,6.63
2024-05-09T12:17:44.857Z,3.70
2024-05-09T12:20:17.406Z,4.13
2024-05-09T12:22:48.295Z,2.78
2024-05-09T12:25:11.076Z,2.60
2024-05-09T12:27:33.836Z,2.40
2024-05-09T12:29:56.456Z,2.63
2024-05-09T12:32:19.188Z,5.20
2024-05-09T12:34:41.994Z,3.20
2024-05-09T12:37:04.956Z,2.60
2024-05-09T12:39:27.675Z,2.40
2024-05-09T12:41:50.367Z,2.63
2024-05-09T12:44:13.001Z,2.40
2024-05-09T12:46:35.723Z,3.13
2024-05-09T12:48:58.688Z,2.70
2024-05-09T12:51:21.472Z,2.90
2024-05-09T12:53:44.106Z,2.90
2024-05-09T12:58:29.979Z,3.00
2024-05-09T13:00:53.377Z,2.92
2024-05-09T13:03:16.564Z,2.33
2024-05-09T13:05:41.344Z,3.58
2024-05-09T13:08:05.331Z,1.90
2024-05-09T13:10:32.207Z,3.55
2024-05-09T13:12:56.057Z,2.60
2024-05-09T13:15:18.732Z,2.53
2024-05-09T13:17:41.498Z,3.70
2024-05-09T13:20:05.638Z,2.80
2024-05-09T13:22:29.793Z,2.70
2024-05-09T13:24:52.463Z,2.80
2024-05-09T13:27:15.143Z,4.47
2024-05-09T13:29:39.668Z,3.95
2024-05-09T13:32:03.679Z,3.58
2024-05-09T13:34:26.393Z,2.60
2024-05-09T13:36:51.678Z,2.70
2024-05-09T13:39:14.319Z,2.58
2024-05-09T13:41:36.980Z,2.80
2024-05-09T13:44:00.955Z,2.65
2024-05-09T13:46:23.756Z,3.30
2024-05-09T13:48:46.629Z,2.80
2024-05-09T13:51:09.380Z,3.40
2024-05-09T13:53:32.016Z,2.50
2024-05-09T13:55:54.772Z,2.70
2024-05-09T13:58:17.678Z,2.20
2024-05-09T14:00:46.432Z,2.60
2024-05-09T14:03:11.510Z,2.60
2024-05-09T14:05:34.429Z,2.53
2024-05-09T14:07:57.259Z,2.90
2024-05-09T14:10:26.208Z,2.92
2024-05-09T14:12:53.573Z,3.15
2024-05-09T14:15:16.216Z,2.38
2024-05-09T14:17:39.094Z,2.88
2024-05-09T14:20:01.840Z,2.80
2024-05-09T14:22:24.500Z,2.90
2024-05-09T14:24:47.237Z,2.90
2024-05-09T14:27:10.053Z,2.80
2024-05-09T14:29:35.286Z,3.00
2024-05-09T14:32:00.838Z,3.00
2024-05-09T14:34:23.747Z,2.42
2024-05-09T14:36:46.686Z,2.80
2024-05-09T14:39:09.514Z,4.60
2024-05-09T14:41:32.222Z,2.50
2024-05-09T14:43:54.823Z,5.07
2024-05-09T14:46:17.641Z,3.25
2024-05-09T14:48:40.924Z,2.38
2024-05-09T14:51:03.747Z,2.53
2024-05-09T14:53:28.178Z,2.70
2024-05-09T14:55:50.942Z,3.33
2024-05-09T14:58:13.872Z,2.58
2024-05-09T15:00:46.078Z,2.60
2024-05-09T15:03:12.568Z,2.90
2024-05-09T15:05:35.413Z,3.00
2024-05-09T15:07:59.451Z,2.80
2024-05-09T15:10:31.091Z,3.00
2024-05-09T15:12:57.599Z,2.40
2024-05-09T15:15:20.251Z,3.03
2024-05-09T15:17:43.210Z,2.80
2024-05-09T15:20:09.453Z,2.72
2024-05-09T15:22:32.480Z,2.70
2024-05-09T15:24:55.251Z,4.93
2024-05-09T15:27:18.923Z,2.60
2024-05-09T15:29:41.792Z,2.53
2024-05-09T15:32:04.751Z,4.05
2024-05-09T15:34:27.497Z,2.70
2024-05-09T15:36:51.182Z,2.90
2024-05-09T15:39:14.015Z,3.03
2024-05-09T15:41:36.614Z,3.47
2024-05-09T15:43:59.284Z,2.23
2024-05-09T15:46:22.083Z,2.30
2024-05-09T15:48:45.141Z,2.47
2024-05-09T15:51:07.950Z,2.45
2024-05-09T15:53:30.618Z,3.50
2024-05-09T15:55:53.307Z,2.73
2024-05-09T15:58:16.332Z,6.43
2024-05-09T16:00:42.310Z,3.50
2024-05-09T16:03:06.932Z,2.60
2024-05-09T16:05:29.900Z,2.70
2024-05-09T16:07:52.783Z,2.60
2024-05-09T16:10:22.693Z,2.33
2024-05-09T16:12:48.466Z,4.07
2024-05-09T16:15:11.119Z,3.35
2024-05-09T16:17:33.922Z,4.28
2024-05-09T16:19:56.813Z,2.60
2024-05-09T16:22:19.462Z,2.40
2024-05-09T16:24:42.247Z,2.42
2024-05-09T16:27:05.348Z,2.35
2024-05-09T16:29:28.116Z,2.38
2024-05-09T16:31:50.733Z,2.65
2024-05-09T16:34:13.508Z,2.23
2024-05-09T16:36:36.341Z,5.00
2024-05-09T16:38:59.753Z,4.35
2024-05-09T16:41:22.387Z,2.43
2024-05-09T16:43:45.016Z,2.80
2024-05-09T16:46:08.931Z,3.30
2024-05-09T16:48:32.445Z,2.70
2024-05-09T16:50:55.198Z,5.03
2024-05-09T16:53:17.850Z,2.30
2024-05-09T16:55:40.559Z,2.50
2024-05-09T16:58:04.288Z,5.55
2024-05-09T17:00:38.158Z,3.50
2024-05-09T17:03:05.254Z,2.40
2024-05-09T17:05:29.618Z,2.60
2024-05-09T17:07:52.410Z,5.53
2024-05-09T17:10:22.674Z,3.40
2024-05-09T17:12:52.203Z,3.03
2024-05-09T17:15:14.898Z,3.90
2024-05-09T17:17:37.688Z,2.80
2024-05-09T17:20:00.409Z,3.08
2024-05-09T17:22:23.183Z,2.90
2024-05-09T17:24:46.026Z,3.30
2024-05-09T17:27:09.585Z,4.25
2024-05-09T17:29:32.385Z,2.58
2024-05-09T17:31:55.262Z,2.60
2024-05-09T17:34:18.079Z,10.48
2024-05-09T17:36:40.855Z,4.22
2024-05-09T17:39:03.544Z,2.95
2024-05-09T17:41:26.699Z,2.80
2024-05-09T17:43:49.366Z,2.80
2024-05-09T17:46:12.008Z,2.25
2024-05-09T17:48:35.797Z,2.33
2024-05-09T17:50:58.639Z,2.65
2024-05-09T17:53:21.630Z,2.70
2024-05-09T17:55:44.275Z,2.47
2024-05-09T17:58:07.373Z,2.47
2024-05-09T18:00:37.651Z,2.65
2024-05-09T18:03:03.413Z,2.60
2024-05-09T18:05:28.818Z,2.63
2024-05-09T18:07:51.628Z,2.75
2024-05-09T18:10:21.939Z,4.30
2024-05-09T18:12:48.348Z,2.40
2024-05-09T18:15:11.161Z,3.40
2024-05-09T18:17:34.613Z,2.40
2024-05-09T18:19:57.533Z,2.65
2024-05-09T18:22:20.326Z,2.65
2024-05-09T18:24:43.135Z,2.70
2024-05-09T18:27:06.385Z,2.50
2024-05-09T18:29:29.319Z,3.28
2024-05-09T18:31:51.952Z,2.50
2024-05-09T18:34:14.750Z,2.50
2024-05-09T18:36:37.524Z,2.55
2024-05-09T18:39:00.557Z,2.83
2024-05-09T18:41:23.337Z,2.92
2024-05-09T18:43:50.196Z,3.20
2024-05-09T18:46:13.893Z,3.90
2024-05-09T18:48:36.773Z,3.10
2024-05-09T18:50:59.597Z,2.83
2024-05-09T18:53:22.200Z,3.88
2024-05-09T18:55:44.892Z,4.40
2024-05-09T18:58:07.995Z,2.22
2024-05-09T19:00:35.671Z,3.78
2024-05-09T19:03:01.544Z,2.73
2024-05-09T19:05:24.665Z,2.53
2024-05-09T19:07:48.164Z,2.35
2024-05-09T19:10:21.984Z,3.33
2024-05-09T19:12:48.333Z,2.47
2024-05-09T19:15:11.086Z,2.40
2024-05-09T19:17:34.012Z,3.00
2024-05-09T19:19:56.726Z,7.20
2024-05-09T19:22:19.480Z,6.40
2024-05-09T19:24:42.209Z,5.20
2024-05-09T19:27:05.505Z,4.00
2024-05-09T19:29:28.247Z,4.88
2024-05-09T19:31:50.955Z,4.67
2024-05-09T19:34:13.803Z,3.40
2024-05-09T19:36:36.660Z,3.42
2024-05-09T19:38:59.777Z,3.60
2024-05-09T19:41:22.803Z,3.22
2024-05-09T19:43:45.417Z,3.00
2024-05-09T19:46:08.121Z,5.38
2024-05-09T19:48:30.880Z,3.40
2024-05-09T19:50:53.856Z,3.40
2024-05-09T19:53:16.570Z,6.28
2024-05-09T19:55:39.546Z,5.18
2024-05-09T19:58:07.019Z,3.95
2024-05-09T20:00:35.700Z,4.47
2024-05-09T20:03:00.324Z,4.88
2024-05-09T20:05:23.548Z,5.50
2024-05-09T20:07:46.259Z,4.75
2024-05-09T20:10:16.485Z,6.50
2024-05-09T20:12:45.583Z,3.60
2024-05-09T20:15:08.924Z,3.87
2024-05-09T20:17:31.572Z,3.80
2024-05-09T20:19:55.291Z,4.50
2024-05-09T20:22:18.140Z,6.22
2024-05-09T20:24:40.934Z,3.70
2024-05-09T20:27:03.620Z,3.20
2024-05-09T20:29:26.275Z,3.08
2024-05-09T20:31:48.952Z,5.30
2024-05-09T20:34:11.705Z,3.22
2024-05-09T20:36:34.537Z,3.70
2024-05-09T20:38:57.178Z,4.20
2024-05-09T20:41:19.849Z,6.37
2024-05-09T20:43:42.456Z,4.53
2024-05-09T20:46:05.485Z,5.28
2024-05-09T20:48:28.343Z,6.00
2024-05-09T20:50:51.271Z,4.50
2024-05-09T20:53:15.173Z,6.63
2024-05-09T20:55:38.675Z,4.53
2024-05-09T20:58:01.423Z,3.70
2024-05-09T21:00:33.712Z,4.10
2024-05-09T21:03:01.239Z,4.43
2024-05-09T21:05:24.268Z,4.38
2024-05-09T21:07:46.956Z,6.15
2024-05-09T21:10:15.632Z,4.88
2024-05-09T21:12:42.423Z,4.75
2024-05-09T21:15:05.379Z,8.30
2024-05-09T21:17:28.109Z,4.72
2024-05-09T21:19:50.784Z,4.35
2024-05-09T21:22:13.498Z,6.00
2024-05-09T21:24:36.335Z,5.43
2024-05-09T21:26:59.036Z,6.10
2024-05-09T21:29:21.664Z,4.65
2024-05-09T21:31:44.383Z,6.03
2024-05-09T21:34:07.054Z,5.15
2024-05-09T21:36:35.961Z,4.97
2024-05-09T21:38:58.581Z,4.97
2024-05-09T21:41:22.236Z,5.03
2024-05-09T21:43:44.931Z,5.00
2024-05-09T21:46:07.814Z,4.65
2024-05-09T21:48:30.555Z,5.57
2024-05-09T21:50:53.326Z,5.93
2024-05-09T21:53:15.944Z,4.85
2024-05-09T21:55:38.582Z,4.60
2024-05-09T21:58:01.315Z,4.93
2024-05-09T22:00:28.924Z,5.20
2024-05-09T22:02:58.105Z,4.20
2024-05-09T22:05:20.847Z,6.28
2024-05-09T22:07:43.712Z,4.50
2024-05-09T22:10:12.890Z,5.70
2024-05-09T22:12:42.293Z,5.13
2024-05-09T22:15:06.230Z,5.60
2024-05-09T22:17:28.973Z,6.40
2024-05-09T22:19:51.655Z,4.20
2024-05-09T22:22:14.582Z,6.45
2024-05-09T22:24:37.348Z,4.68
2024-05-09T22:26:59.977Z,4.63
2024-05-09T22:29:22.675Z,5.00
2024-05-09T22:31:45.357Z,6.80
2024-05-09T22:34:08.165Z,4.68
2024-05-09T22:36:30.906Z,5.22
2024-05-09T22:38:53.594Z,4.23
2024-05-09T22:41:16.246Z,5.60
2024-05-09T22:43:38.927Z,4.85
2024-05-09T22:46:03.613Z,5.20
2024-05-09T22:48:26.689Z,4.28
2024-05-09T22:50:49.510Z,4.78
2024-05-09T22:53:12.181Z,5.00
2024-05-09T22:55:34.829Z,7.10
2024-05-09T22:57:57.583Z,4.00
2024-05-09T23:00:29.160Z,4.00
2024-05-09T23:02:54.744Z,5.10
2024-05-09T23:05:17.574Z,4.80
2024-05-09T23:07:40.337Z,6.05
2024-05-09T23:10:04.348Z,4.60
2024-05-09T23:12:28.103Z,4.40
2024-05-09T23:14:50.719Z,5.00
2024-05-09T23:17:13.804Z,6.65
2024-05-09T23:19:36.697Z,5.00
2024-05-09T23:21:59.684Z,7.38
2024-05-09T23:24:22.383Z,4.38
2024-05-09T23:26:45.114Z,5.40
2024-05-09T23:29:07.888Z,5.13
2024-05-09T23:31:30.706Z,5.25
2024-05-09T23:33:54.892Z,5.70
2024-05-09T23:36:17.873Z,6.40
2024-05-09T23:38:41.793Z,4.60
2024-05-09T23:41:04.522Z,6.50
2024-05-09T23:43:27.468Z,5.10
2024-05-09T23:45:50.302Z,5.13
2024-05-09T23:48:13.243Z,6.53
2024-05-09T23:50:38.356Z,7.70
2024-05-09T23:53:02.546Z,6.03
2024-05-09T23:55:25.241Z,4.50
2024-05-09T23:57:47.963Z,4.87
