createdAt,value
2018-08-08T00:00:19.238Z,99.90
2018-08-08T00:02:48.055Z,99.90
2018-08-08T00:05:17.156Z,99.90
2018-08-08T00:07:45.911Z,99.90
2018-08-08T00:10:14.575Z,99.90
2018-08-08T00:12:43.542Z,99.90
2018-08-08T00:15:13.281Z,99.90
2018-08-08T00:17:43.450Z,99.90
2018-08-08T00:20:12.309Z,99.90
2018-08-08T00:22:41.127Z,99.90
2018-08-08T00:25:12.205Z,99.90
2018-08-08T00:27:42.437Z,99.90
2018-08-08T00:30:12.301Z,99.90
2018-08-08T00:32:41.639Z,99.90
2018-08-08T00:35:10.442Z,99.90
2018-08-08T00:37:39.456Z,99.90
2018-08-08T00:40:11.409Z,99.90
2018-08-08T00:42:40.795Z,99.90
2018-08-08T00:45:11.547Z,99.90
2018-08-08T00:47:40.884Z,99.90
2018-08-08T00:50:11.419Z,99.90
2018-08-08T00:52:40.740Z,99.90
2018-08-08T00:55:10.141Z,99.90
2018-08-08T00:57:39.364Z,99.90
2018-08-08T01:00:11.294Z,99.90
2018-08-08T01:02:39.908Z,99.90
2018-08-08T01:05:10.882Z,99.90
2018-08-08T01:07:39.780Z,99.90
2018-08-08T01:10:09.360Z,99.90
2018-08-08T01:12:37.968Z,99.90
2018-08-08T01:15:08.640Z,99.90
2018-08-08T01:17:37.356Z,99.90
2018-08-08T01:20:07.870Z,99.90
2018-08-08T01:22:36.462Z,99.90
2018-08-08T01:25:06.844Z,99.90
2018-08-08T01:27:35.486Z,99.90
2018-08-08T01:30:06.707Z,99.90
2018-08-08T01:32:35.794Z,99.90
2018-08-08T01:35:05.875Z,99.90
2018-08-08T01:37:34.506Z,99.90
2018-08-08T01:40:03.160Z,99.90
2018-08-08T01:42:32.377Z,99.90
2018-08-08T01:45:01.427Z,99.90
2018-08-08T01:47:30.577Z,99.90
2018-08-08T01:49:59.601Z,99.90
2018-08-08T01:52:28.430Z,99.90
2018-08-08T01:54:57.316Z,99.90
2018-08-08T01:57:26.490Z,99.90
2018-08-08T01:59:56.177Z,99.90
2018-08-08T02:02:24.992Z,99.90
2018-08-08T02:04:54.140Z,99.90
2018-08-08T02:09:51.076Z,99.90
2018-08-08T02:12:19.993Z,99.90
2018-08-08T02:14:48.979Z,99.90
2018-08-08T02:17:17.969Z,99.90
2018-08-08T02:19:46.711Z,99.90
2018-08-08T02:22:15.523Z,99.90
2018-08-08T02:24:44.096Z,99.90
2018-08-08T02:27:12.762Z,99.90
2018-08-08T02:29:41.311Z,99.90
2018-08-08T02:32:10.124Z,99.90
2018-08-08T02:34:39.181Z,99.90
2018-08-08T02:37:07.940Z,99.90
2018-08-08T02:39:37.046Z,99.90
2018-08-08T02:42:05.891Z,99.90
2018-08-08T02:44:34.497Z,99.90
2018-08-08T02:47:03.624Z,99.90
2018-08-08T02:49:32.266Z,99.90
2018-08-08T02:52:00.954Z,99.90
2018-08-08T02:54:29.874Z,99.90
2018-08-08T02:56:58.615Z,99.90
2018-08-08T02:59:27.784Z,99.90
2018-08-08T03:01:56.379Z,99.90
2018-08-08T03:04:25.003Z,99.90
2018-08-08T03:06:53.604Z,99.90
2018-08-08T03:09:22.443Z,99.90
2018-08-08T03:14:19.435Z,99.90
2018-08-08T03:16:48.197Z,99.90
2018-08-08T03:19:17.091Z,99.90
2018-08-08T03:21:45.960Z,99.90
2018-08-08T03:24:14.524Z,99.90
2018-08-08T03:26:43.131Z,99.90
2018-08-08T03:29:11.985Z,99.90
2018-08-08T03:31:40.605Z,99.90
2018-08-08T03:36:37.600Z,99.90
2018-08-08T03:39:08.372Z,99.90
2018-08-08T03:41:37.115Z,99.90
2018-08-08T03:44:06.073Z,99.90
2018-08-08T03:46:35.852Z,99.90
2018-08-08T03:49:04.830Z,99.90
2018-08-08T03:51:33.430Z,99.90
2018-08-08T03:54:02.550Z,99.90
2018-08-08T03:56:31.124Z,99.90
2018-08-08T03:58:59.799Z,99.90
2018-08-08T04:01:28.382Z,99.90
2018-08-08T04:03:56.968Z,99.90
2018-08-08T04:06:25.973Z,99.90
2018-08-08T04:08:55.324Z,99.90
2018-08-08T04:11:23.956Z,99.90
2018-08-08T04:13:52.884Z,99.90
2018-08-08T04:16:21.566Z,99.90
2018-08-08T04:18:50.149Z,99.90
2018-08-08T04:21:19.156Z,99.90
2018-08-08T04:23:48.275Z,99.90
2018-08-08T04:26:17.852Z,99.90
2018-08-08T04:28:47.373Z,99.90
2018-08-08T04:31:16.177Z,99.90
2018-08-08T04:33:46.029Z,99.90
2018-08-08T04:36:14.996Z,99.90
2018-08-08T04:38:44.711Z,99.90
2018-08-08T04:41:14.526Z,99.90
2018-08-08T04:43:43.456Z,99.90
2018-08-08T04:46:12.111Z,99.90
2018-08-08T04:48:41.320Z,99.90
2018-08-08T04:51:10.171Z,99.90
2018-08-08T04:53:39.059Z,99.90
2018-08-08T04:56:07.732Z,99.90
2018-08-08T04:58:36.559Z,99.90
2018-08-08T05:01:05.898Z,99.90
2018-08-08T05:03:34.567Z,99.90
2018-08-08T05:06:03.387Z,99.90
2018-08-08T05:08:32.015Z,99.90
2018-08-08T05:11:00.798Z,99.90
2018-08-08T05:13:29.797Z,99.90
2018-08-08T05:15:58.407Z,99.90
2018-08-08T05:18:27.280Z,99.90
2018-08-08T05:20:56.132Z,99.90
2018-08-08T05:23:25.274Z,99.90
2018-08-08T05:25:53.898Z,99.90
2018-08-08T05:28:22.707Z,99.90
2018-08-08T05:30:51.480Z,99.90
2018-08-08T05:33:20.076Z,99.90
2018-08-08T05:35:48.626Z,99.90
2018-08-08T05:40:45.899Z,99.90
2018-08-08T05:43:14.592Z,99.90
2018-08-08T05:45:43.197Z,99.90
2018-08-08T05:48:12.004Z,99.90
2018-08-08T05:51:30.278Z,99.90
2018-08-08T05:53:59.301Z,99.90
2018-08-08T05:56:28.308Z,99.90
2018-08-08T05:58:57.312Z,99.90
2018-08-08T06:01:26.174Z,99.90
2018-08-08T06:03:55.527Z,99.90
2018-08-08T06:06:27.980Z,99.90
2018-08-08T06:08:57.056Z,99.90
2018-08-08T06:11:25.710Z,99.90
2018-08-08T06:13:54.566Z,99.90
2018-08-08T06:16:23.228Z,99.90
2018-08-08T06:18:51.928Z,99.90
2018-08-08T06:21:20.918Z,99.90
2018-08-08T06:23:49.633Z,99.90
2018-08-08T06:26:18.476Z,99.90
2018-08-08T06:28:47.169Z,99.90
2018-08-08T06:31:16.454Z,99.90
2018-08-08T06:33:45.256Z,99.90
2018-08-08T06:36:14.239Z,99.90
2018-08-08T06:38:43.126Z,99.90
2018-08-08T06:41:12.012Z,99.90
2018-08-08T06:43:40.916Z,99.90
2018-08-08T06:46:09.659Z,99.90
2018-08-08T06:48:38.343Z,99.90
2018-08-08T06:51:06.987Z,99.90
2018-08-08T06:53:36.577Z,99.90
2018-08-08T06:56:05.323Z,99.90
2018-08-08T06:58:34.263Z,99.90
2018-08-08T07:01:02.878Z,99.90
2018-08-08T07:03:32.191Z,99.90
2018-08-08T07:06:00.777Z,99.90
2018-08-08T07:08:29.620Z,99.90
2018-08-08T07:10:58.645Z,99.90
2018-08-08T07:13:27.800Z,99.90
2018-08-08T07:15:57.303Z,99.90
2018-08-08T07:18:26.855Z,99.90
2018-08-08T07:20:55.497Z,99.90
2018-08-08T07:23:24.121Z,99.90
2018-08-08T07:25:52.925Z,99.90
2018-08-08T07:28:21.887Z,99.90
2018-08-08T07:30:51.020Z,99.90
2018-08-08T07:33:19.805Z,99.90
2018-08-08T07:35:49.209Z,99.90
2018-08-08T07:38:18.097Z,99.90
2018-08-08T07:40:46.992Z,99.90
2018-08-08T07:43:15.815Z,99.90
2018-08-08T07:45:44.835Z,99.90
2018-08-08T07:48:13.471Z,99.90
2018-08-08T07:50:42.368Z,99.90
2018-08-08T07:53:11.478Z,99.90
2018-08-08T07:55:40.932Z,99.90
2018-08-08T07:58:09.984Z,99.90
2018-08-08T08:00:38.580Z,99.90
2018-08-08T08:03:08.420Z,99.90
2018-08-08T08:05:37.354Z,99.90
2018-08-08T08:08:06.488Z,99.90
2018-08-08T08:10:35.097Z,99.90
2018-08-08T08:13:03.849Z,99.90
2018-08-08T08:15:33.009Z,99.90
2018-08-08T08:18:02.217Z,99.90
2018-08-08T08:20:30.889Z,99.90
2018-08-08T08:22:59.492Z,99.90
2018-08-08T08:25:28.200Z,99.90
2018-08-08T08:27:56.887Z,99.90
2018-08-08T08:30:26.571Z,99.90
2018-08-08T08:32:55.316Z,99.90
2018-08-08T08:35:24.227Z,99.90
2018-08-08T08:37:52.996Z,99.90
2018-08-08T08:40:23.631Z,99.90
2018-08-08T08:42:52.744Z,99.90
2018-08-08T08:45:21.549Z,99.90
2018-08-08T08:47:50.464Z,99.90
2018-08-08T08:50:19.451Z,99.90
2018-08-08T08:52:48.454Z,99.90
2018-08-08T08:55:17.203Z,99.90
2018-08-08T08:57:45.945Z,99.90
2018-08-08T09:00:15.471Z,99.90
2018-08-08T09:02:44.506Z,99.90
2018-08-08T09:05:13.422Z,99.90
2018-08-08T09:07:42.270Z,99.90
2018-08-08T09:10:11.774Z,99.90
2018-08-08T09:12:41.141Z,99.90
2018-08-08T09:15:11.735Z,99.90
2018-08-08T09:17:40.898Z,99.90
2018-08-08T09:20:09.897Z,99.90
2018-08-08T09:22:40.076Z,99.90
2018-08-08T09:25:09.061Z,99.90
2018-08-08T09:27:38.034Z,99.90
2018-08-08T09:30:10.015Z,99.90
2018-08-08T09:32:39.909Z,99.90
2018-08-08T09:35:08.890Z,99.90
2018-08-08T09:37:38.335Z,99.90
2018-08-08T09:40:07.883Z,99.90
2018-08-08T09:42:36.861Z,99.90
2018-08-08T09:45:06.481Z,99.90
2018-08-08T09:47:35.262Z,99.90
2018-08-08T09:50:04.346Z,99.90
2018-08-08T09:52:33.020Z,99.90
2018-08-08T09:55:01.855Z,99.90
2018-08-08T09:57:30.508Z,99.90
2018-08-08T09:59:59.266Z,99.90
2018-08-08T10:02:33.097Z,99.90
2018-08-08T10:05:03.041Z,99.90
2018-08-08T10:07:32.402Z,99.90
2018-08-08T10:10:01.033Z,99.90
2018-08-08T10:12:29.786Z,99.90
2018-08-08T10:14:58.900Z,99.90
2018-08-08T10:17:27.774Z,99.90
2018-08-08T10:19:56.693Z,99.90
2018-08-08T10:22:25.667Z,99.90
2018-08-08T10:24:54.688Z,99.90
2018-08-08T10:27:23.518Z,99.90
2018-08-08T10:29:52.247Z,99.90
2018-08-08T10:32:21.389Z,99.90
2018-08-08T10:34:50.189Z,99.90
2018-08-08T10:37:19.455Z,99.90
2018-08-08T10:39:48.343Z,99.90
2018-08-08T10:42:17.331Z,99.90
2018-08-08T10:44:46.282Z,99.90
2018-08-08T10:47:16.116Z,99.90
2018-08-08T10:49:45.175Z,99.90
2018-08-08T10:52:13.804Z,99.90
2018-08-08T10:54:42.395Z,99.90
2018-08-08T10:57:11.604Z,99.90
2018-08-08T10:59:40.493Z,99.90
2018-08-08T11:02:09.204Z,99.90
2018-08-08T11:04:37.915Z,99.90
2018-08-08T11:07:07.257Z,99.90
2018-08-08T11:09:35.931Z,99.90
2018-08-08T11:12:05.148Z,99.90
2018-08-08T11:14:34.190Z,99.90
2018-08-08T11:17:03.934Z,99.90
2018-08-08T11:19:32.816Z,99.90
2018-08-08T11:22:02.245Z,99.90
2018-08-08T11:24:31.196Z,99.90
2018-08-08T11:27:01.181Z,99.90
2018-08-08T11:29:30.158Z,99.90
2018-08-08T11:31:58.876Z,99.90
2018-08-08T11:34:28.198Z,99.90
2018-08-08T11:36:57.295Z,99.90
2018-08-08T11:39:26.760Z,99.90
2018-08-08T11:41:55.417Z,99.90
2018-08-08T11:44:24.965Z,99.90
2018-08-08T11:46:53.689Z,99.90
2018-08-08T11:49:22.424Z,99.90
2018-08-08T11:51:51.030Z,99.90
2018-08-08T11:54:19.702Z,99.90
2018-08-08T11:56:48.557Z,99.90
2018-08-08T11:59:17.175Z,99.90
2018-08-08T12:01:46.670Z,99.90
2018-08-08T12:04:15.428Z,99.90
2018-08-08T12:06:44.201Z,99.90
2018-08-08T12:09:12.852Z,99.90
2018-08-08T12:11:41.523Z,99.90
2018-08-08T12:14:10.475Z,99.90
2018-08-08T12:16:39.151Z,99.90
2018-08-08T12:19:08.540Z,99.90
2018-08-08T12:21:38.232Z,99.90
2018-08-08T12:24:07.348Z,99.90
2018-08-08T12:26:36.368Z,99.90
2018-08-08T12:29:05.955Z,99.90
2018-08-08T12:31:34.885Z,99.90
2018-08-08T12:34:03.606Z,99.90
2018-08-08T12:36:32.287Z,99.90
2018-08-08T12:39:01.195Z,99.90
2018-08-08T12:41:29.897Z,99.90
2018-08-08T12:43:58.666Z,99.90
2018-08-08T12:46:27.275Z,99.90
2018-08-08T12:48:56.224Z,99.90
2018-08-08T12:51:24.864Z,99.90
2018-08-08T12:53:53.670Z,99.90
2018-08-08T12:56:22.979Z,99.90
2018-08-08T12:58:51.726Z,99.90
2018-08-08T13:01:20.997Z,99.80
2018-08-08T13:03:49.687Z,99.90
2018-08-08T13:06:18.550Z,99.00
2018-08-08T13:08:47.387Z,99.20
2018-08-08T13:11:16.331Z,99.80
2018-08-08T13:13:45.367Z,97.00
2018-08-08T13:16:14.265Z,97.90
2018-08-08T13:18:42.840Z,96.80
2018-08-08T13:21:11.990Z,97.10
2018-08-08T13:23:40.760Z,99.90
2018-08-08T13:26:10.024Z,96.00
2018-08-08T13:28:38.902Z,95.10
2018-08-08T13:31:07.535Z,97.70
2018-08-08T13:33:36.566Z,95.90
2018-08-08T13:36:05.684Z,91.70
2018-08-08T13:38:34.664Z,93.00
2018-08-08T13:41:03.355Z,93.50
2018-08-08T13:43:31.938Z,91.90
2018-08-08T13:46:00.946Z,94.90
2018-08-08T13:48:29.585Z,92.60
2018-08-08T13:50:58.483Z,92.50
2018-08-08T13:53:27.089Z,90.60
2018-08-08T13:55:56.263Z,91.40
2018-08-08T13:58:26.457Z,90.60
2018-08-08T14:00:55.267Z,89.10
2018-08-08T14:03:24.579Z,90.30
2018-08-08T14:05:53.821Z,89.40
2018-08-08T14:08:22.434Z,86.50
2018-08-08T14:10:51.048Z,90.80
2018-08-08T14:13:19.762Z,87.50
2018-08-08T14:15:48.520Z,83.60
2018-08-08T14:18:17.261Z,84.60
2018-08-08T14:20:46.030Z,84.00
2018-08-08T14:23:14.993Z,84.60
2018-08-08T14:25:44.006Z,84.00
2018-08-08T14:28:13.356Z,84.40
2018-08-08T14:30:42.070Z,82.80
2018-08-08T14:33:10.832Z,82.40
2018-08-08T14:35:39.922Z,82.10
2018-08-08T14:38:09.498Z,80.50
2018-08-08T14:40:38.465Z,80.20
2018-08-08T14:43:07.519Z,81.30
2018-08-08T14:45:37.366Z,77.40
2018-08-08T14:48:06.226Z,79.00
2018-08-08T14:50:35.067Z,79.20
2018-08-08T14:53:03.937Z,79.40
2018-08-08T14:55:33.068Z,79.90
2018-08-08T14:58:02.108Z,82.70
2018-08-08T15:00:31.259Z,81.10
2018-08-08T15:03:00.402Z,85.50
2018-08-08T15:05:29.688Z,80.20
2018-08-08T15:07:58.546Z,81.50
2018-08-08T15:10:27.397Z,83.90
2018-08-08T15:12:56.200Z,85.00
2018-08-08T15:15:24.903Z,92.30
2018-08-08T15:17:53.539Z,81.40
2018-08-08T15:20:22.718Z,82.60
2018-08-08T15:22:51.757Z,90.50
2018-08-08T15:25:20.707Z,87.40
2018-08-08T15:27:50.588Z,83.60
2018-08-08T15:30:19.851Z,85.00
2018-08-08T15:32:48.592Z,81.60
2018-08-08T15:35:17.573Z,81.20
2018-08-08T15:37:46.864Z,82.40
2018-08-08T15:40:15.553Z,80.10
2018-08-08T15:42:44.129Z,82.90
2018-08-08T15:45:13.192Z,82.80
2018-08-08T15:47:42.482Z,83.70
2018-08-08T15:50:11.809Z,82.50
2018-08-08T15:52:40.990Z,82.70
2018-08-08T15:55:10.943Z,81.70
2018-08-08T15:57:39.626Z,85.70
2018-08-08T16:00:10.277Z,84.60
2018-08-08T16:02:39.233Z,82.70
2018-08-08T16:05:08.217Z,87.60
2018-08-08T16:07:37.836Z,89.00
2018-08-08T16:10:08.261Z,89.20
2018-08-08T16:12:36.896Z,86.30
2018-08-08T16:15:06.244Z,84.40
2018-08-08T16:17:35.224Z,85.90
2018-08-08T16:20:04.252Z,84.30
2018-08-08T16:22:32.931Z,84.30
2018-08-08T16:25:02.301Z,86.30
2018-08-08T16:27:31.012Z,90.40
2018-08-08T16:29:59.830Z,82.40
2018-08-08T16:32:28.738Z,78.60
2018-08-08T16:34:57.341Z,82.20
2018-08-08T16:37:26.076Z,80.20
2018-08-08T16:39:54.734Z,84.20
2018-08-08T16:42:23.318Z,80.60
2018-08-08T16:44:52.194Z,80.70
2018-08-08T16:47:20.774Z,85.10
2018-08-08T16:49:49.492Z,83.20
2018-08-08T16:52:18.930Z,79.50
2018-08-08T16:54:47.530Z,81.00
2018-08-08T16:57:16.306Z,82.60
2018-08-08T16:59:45.205Z,77.10
2018-08-08T17:02:13.942Z,87.50
2018-08-08T17:04:42.806Z,83.10
2018-08-08T17:07:11.570Z,79.80
2018-08-08T17:09:40.869Z,79.00
2018-08-08T17:12:09.938Z,81.10
2018-08-08T17:14:39.106Z,85.90
2018-08-08T17:17:08.102Z,86.10
2018-08-08T17:19:37.488Z,85.40
2018-08-08T17:22:06.258Z,86.00
2018-08-08T17:24:34.840Z,86.70
2018-08-08T17:27:03.709Z,88.70
2018-08-08T17:29:32.372Z,90.50
2018-08-08T17:32:01.104Z,87.60
2018-08-08T17:34:29.764Z,87.40
2018-08-08T17:36:59.362Z,82.00
2018-08-08T17:39:28.018Z,78.60
2018-08-08T17:41:56.600Z,80.30
2018-08-08T17:44:25.432Z,79.60
2018-08-08T17:46:54.293Z,80.30
2018-08-08T17:49:23.476Z,82.70
2018-08-08T17:51:52.166Z,82.50
2018-08-08T17:54:21.741Z,86.80
2018-08-08T17:56:50.726Z,84.20
2018-08-08T17:59:19.443Z,85.20
2018-08-08T18:01:48.386Z,86.90
2018-08-08T18:04:17.906Z,85.80
2018-08-08T18:06:46.955Z,88.30
2018-08-08T18:09:15.834Z,89.00
2018-08-08T18:11:45.246Z,87.60
2018-08-08T18:14:14.895Z,89.20
2018-08-08T18:16:43.898Z,89.70
2018-08-08T18:19:12.822Z,90.40
2018-08-08T18:21:41.400Z,91.20
2018-08-08T18:24:10.208Z,91.10
2018-08-08T18:26:38.979Z,90.90
2018-08-08T18:29:07.931Z,90.60
2018-08-08T18:31:36.983Z,90.20
2018-08-08T18:34:05.910Z,90.70
2018-08-08T18:36:34.914Z,91.20
2018-08-08T18:39:04.651Z,91.60
2018-08-08T18:41:34.137Z,92.00
2018-08-08T18:44:03.149Z,92.20
2018-08-08T18:46:31.881Z,92.20
2018-08-08T18:49:01.226Z,92.90
2018-08-08T18:51:30.453Z,93.50
2018-08-08T18:53:59.487Z,93.10
2018-08-08T18:56:28.345Z,93.70
2018-08-08T18:58:57.088Z,94.30
2018-08-08T19:01:26.225Z,95.90
2018-08-08T19:03:54.965Z,96.70
2018-08-08T19:06:23.896Z,98.30
2018-08-08T19:08:52.568Z,98.40
2018-08-08T19:11:21.569Z,99.90
2018-08-08T19:13:50.240Z,99.90
2018-08-08T19:16:18.934Z,99.90
2018-08-08T19:18:48.046Z,99.90
2018-08-08T19:21:16.954Z,99.90
2018-08-08T19:23:46.354Z,99.90
2018-08-08T19:26:16.652Z,99.90
2018-08-08T19:28:45.660Z,99.90
2018-08-08T19:31:14.424Z,99.90
2018-08-08T19:33:43.212Z,99.90
2018-08-08T19:36:12.914Z,99.90
2018-08-08T19:38:41.820Z,99.90
2018-08-08T19:41:11.453Z,99.90
2018-08-08T19:43:40.306Z,99.90
2018-08-08T19:46:09.915Z,99.90
2018-08-08T19:48:38.784Z,99.90
2018-08-08T19:51:07.501Z,99.90
2018-08-08T19:53:36.403Z,99.90
2018-08-08T19:56:06.194Z,99.90
2018-08-08T19:58:35.159Z,99.90
2018-08-08T20:01:03.846Z,99.90
2018-08-08T20:03:32.840Z,99.90
2018-08-08T20:06:01.989Z,99.90
2018-08-08T20:08:30.613Z,99.90
2018-08-08T20:10:59.820Z,99.90
2018-08-08T20:13:28.705Z,99.90
2018-08-08T20:15:59.591Z,99.90
2018-08-08T20:18:28.902Z,99.90
2018-08-08T20:20:58.088Z,99.90
2018-08-08T20:23:26.976Z,99.90
2018-08-08T20:25:56.066Z,99.90
2018-08-08T20:28:24.759Z,99.90
2018-08-08T20:30:53.404Z,99.90
2018-08-08T20:33:22.413Z,99.90
2018-08-08T20:35:51.352Z,99.90
2018-08-08T20:38:20.690Z,99.90
2018-08-08T20:40:49.549Z,99.90
2018-08-08T20:43:18.665Z,99.90
2018-08-08T20:45:47.955Z,99.90
2018-08-08T20:48:17.104Z,99.90
2018-08-08T20:50:45.785Z,99.90
2018-08-08T20:53:14.960Z,99.90
2018-08-08T20:55:44.568Z,99.90
2018-08-08T20:58:14.135Z,99.90
2018-08-08T21:00:43.032Z,99.90
2018-08-08T21:03:11.884Z,99.90
2018-08-08T21:05:40.553Z,99.90
2018-08-08T21:08:09.289Z,99.90
2018-08-08T21:10:38.248Z,99.90
2018-08-08T21:13:07.204Z,99.90
2018-08-08T21:15:36.373Z,99.90
2018-08-08T21:18:07.616Z,99.90
2018-08-08T21:20:36.448Z,99.90
2018-08-08T21:23:05.115Z,99.90
2018-08-08T21:25:34.149Z,99.90
2018-08-08T21:28:02.876Z,99.90
2018-08-08T21:30:32.358Z,99.90
2018-08-08T21:33:01.273Z,99.90
2018-08-08T21:35:29.940Z,99.90
2018-08-08T21:37:58.754Z,99.90
2018-08-08T21:40:28.426Z,99.90
2018-08-08T21:42:57.005Z,99.90
2018-08-08T21:45:25.634Z,99.90
2018-08-08T21:47:54.523Z,99.90
2018-08-08T21:50:23.265Z,99.90
2018-08-08T21:52:52.015Z,99.90
2018-08-08T21:55:31.929Z,99.90
2018-08-08T21:58:11.685Z,99.90
2018-08-08T22:00:51.658Z,99.90
2018-08-08T22:03:31.287Z,99.90
2018-08-08T22:06:10.990Z,99.90
2018-08-08T22:08:50.747Z,99.90
2018-08-08T22:11:30.397Z,99.90
2018-08-08T22:14:10.227Z,99.90
2018-08-08T22:16:49.907Z,99.90
2018-08-08T22:19:29.661Z,99.90
2018-08-08T22:21:58.401Z,99.90
2018-08-08T22:24:26.982Z,99.90
2018-08-08T22:26:55.573Z,99.90
2018-08-08T22:29:24.214Z,99.90
2018-08-08T22:31:52.799Z,99.90
2018-08-08T22:34:22.101Z,99.90
2018-08-08T22:36:50.737Z,99.90
2018-08-08T22:39:19.906Z,99.90
2018-08-08T22:41:48.532Z,99.90
2018-08-08T22:44:17.179Z,99.90
2018-08-08T22:46:45.740Z,99.90
2018-08-08T22:49:14.384Z,99.90
2018-08-08T22:51:42.959Z,99.90
2018-08-08T22:54:11.887Z,99.90
2018-08-08T22:56:40.932Z,99.90
2018-08-08T22:59:09.523Z,99.90
2018-08-08T23:01:38.095Z,99.90
2018-08-08T23:04:06.697Z,99.90
2018-08-08T23:06:35.378Z,99.90
2018-08-08T23:09:06.192Z,99.90
2018-08-08T23:11:35.644Z,99.90
2018-08-08T23:14:04.380Z,99.90
2018-08-08T23:16:33.012Z,99.90
2018-08-08T23:19:01.849Z,99.90
2018-08-08T23:21:30.721Z,99.90
2018-08-08T23:23:59.368Z,99.90
2018-08-08T23:26:27.918Z,99.90
2018-08-08T23:28:56.542Z,99.90
2018-08-08T23:31:25.272Z,99.90
2018-08-08T23:33:53.904Z,99.90
2018-08-08T23:36:23.510Z,99.90
2018-08-08T23:38:52.862Z,99.90
2018-08-08T23:41:22.429Z,99.90
2018-08-08T23:43:52.156Z,99.90
2018-08-08T23:46:21.370Z,99.90
2018-08-08T23:48:50.877Z,99.90
2018-08-08T23:51:20.248Z,99.90
2018-08-08T23:53:48.916Z,99.90
2018-08-08T23:56:17.496Z,99.90
2018-08-08T23:58:46.285Z,99.90
