createdAt,value
2019-04-22T00:00:55.640Z,86.69
2019-04-22T00:03:27.899Z,87.99
2019-04-22T00:06:12.860Z,89.49
2019-04-22T00:08:50.645Z,90.98
2019-04-22T00:11:25.987Z,93.00
2019-04-22T00:13:51.954Z,93.05
2019-04-22T00:16:22.599Z,94.77
2019-04-22T00:19:13.183Z,96.82
2019-04-22T00:21:19.788Z,97.15
2019-04-22T00:23:51.968Z,98.30
2019-04-22T00:26:26.084Z,99.28
2019-04-22T00:28:50.079Z,98.71
2019-04-22T00:31:20.947Z,100.00
2019-04-22T00:33:53.174Z,100.00
2019-04-22T00:36:25.569Z,100.00
2019-04-22T00:38:59.026Z,100.00
2019-04-22T00:41:34.136Z,100.00
2019-04-22T00:43:59.531Z,100.00
2019-04-22T00:46:27.552Z,100.00
2019-04-22T00:49:18.730Z,100.00
2019-04-22T00:51:28.599Z,100.00
2019-04-22T00:53:54.556Z,100.00
2019-04-22T00:56:24.730Z,100.00
2019-04-22T00:58:56.586Z,100.00
2019-04-22T01:01:23.716Z,100.00
2019-04-22T01:06:25.849Z,100.00
2019-04-22T01:08:57.897Z,100.00
2019-04-22T01:11:29.541Z,100.00
2019-04-22T01:13:55.824Z,100.00
2019-04-22T01:16:30.947Z,100.00
2019-04-22T01:18:55.637Z,100.00
2019-04-22T01:21:36.802Z,100.00
2019-04-22T01:23:59.880Z,100.00
2019-04-22T01:26:25.559Z,100.00
2019-04-22T01:28:50.049Z,100.00
2019-04-22T01:31:15.995Z,100.00
2019-04-22T01:33:46.440Z,100.00
2019-04-22T01:36:25.956Z,100.00
2019-04-22T01:39:01.996Z,100.00
2019-04-22T01:41:42.441Z,100.00
2019-04-22T01:44:14.363Z,100.00
2019-04-22T01:46:42.637Z,100.00
2019-04-22T01:49:10.052Z,100.00
2019-04-22T01:51:51.781Z,100.00
2019-04-22T01:54:15.151Z,100.00
2019-04-22T01:56:40.847Z,100.00
2019-04-22T01:58:59.202Z,100.00
2019-04-22T02:01:43.702Z,100.00
2019-04-22T02:04:10.471Z,100.00
2019-04-22T02:06:43.960Z,100.00
2019-04-22T02:09:17.344Z,100.00
2019-04-22T02:11:45.492Z,100.00
2019-04-22T02:14:11.688Z,100.00
2019-04-22T02:16:48.176Z,100.00
2019-04-22T02:19:18.447Z,100.00
2019-04-22T02:21:35.433Z,100.00
2019-04-22T02:24:09.271Z,100.00
2019-04-22T02:26:41.953Z,100.00
2019-04-22T02:29:15.096Z,100.00
2019-04-22T02:31:44.199Z,100.00
2019-04-22T02:34:22.263Z,100.00
2019-04-22T02:36:41.144Z,100.00
2019-04-22T02:39:12.107Z,100.00
2019-04-22T02:41:43.814Z,100.00
2019-04-22T02:44:16.904Z,100.00
2019-04-22T02:47:07.882Z,100.00
2019-04-22T02:49:22.228Z,100.00
2019-04-22T02:51:38.679Z,100.00
2019-04-22T02:54:44.679Z,100.00
2019-04-22T02:56:48.744Z,100.00
2019-04-22T02:59:14.615Z,100.00
2019-04-22T03:01:51.449Z,100.00
2019-04-22T03:06:45.900Z,100.00
2019-04-22T03:09:19.049Z,100.00
2019-04-22T03:11:56.698Z,100.00
2019-04-22T03:14:19.569Z,100.00
2019-04-22T03:16:43.218Z,100.00
2019-04-22T03:19:25.443Z,100.00
2019-04-22T03:21:48.659Z,100.00
2019-04-22T03:26:48.531Z,100.00
2019-04-22T03:29:18.105Z,100.00
2019-04-22T03:39:43.541Z,100.00
2019-04-22T03:42:06.401Z,100.00
2019-04-22T03:44:31.023Z,100.00
2019-04-22T03:52:07.358Z,100.00
2019-04-22T03:54:43.716Z,100.00
2019-04-22T03:59:33.734Z,100.00
2019-04-22T04:09:32.692Z,100.00
2019-04-22T04:12:03.976Z,100.00
2019-04-22T04:17:02.166Z,100.00
2019-04-22T04:19:34.169Z,100.00
2019-04-22T04:21:58.182Z,100.00
2019-04-22T04:27:06.714Z,100.00
2019-04-22T04:32:20.741Z,100.00
2019-04-22T04:34:54.281Z,100.00
2019-04-22T04:37:07.355Z,100.00
2019-04-22T04:39:34.231Z,100.00
2019-04-22T04:42:28.251Z,100.00
2019-04-22T04:44:47.854Z,100.00
2019-04-22T04:47:11.588Z,100.00
2019-04-22T04:49:34.578Z,100.00
2019-04-22T04:52:10.178Z,100.00
2019-04-22T04:57:00.750Z,100.00
2019-04-22T05:02:02.365Z,100.00
2019-04-22T05:07:09.226Z,100.00
2019-04-22T05:09:25.202Z,100.00
2019-04-22T05:12:24.580Z,100.00
2019-04-22T05:17:18.445Z,92.73
2019-04-22T05:19:32.473Z,81.09
2019-04-22T05:21:59.553Z,72.22
2019-04-22T05:24:32.615Z,64.92
2019-04-22T05:27:11.283Z,60.45
2019-04-22T05:30:00.642Z,58.05
2019-04-22T05:31:56.784Z,59.02
2019-04-22T05:34:28.197Z,60.65
2019-04-22T05:37:00.949Z,59.51
2019-04-22T05:39:43.657Z,55.91
2019-04-22T05:42:03.658Z,55.77
2019-04-22T05:44:29.468Z,58.08
2019-04-22T05:46:54.442Z,57.55
2019-04-22T05:49:33.232Z,58.42
2019-04-22T05:51:55.079Z,60.60
2019-04-22T05:54:27.885Z,59.61
2019-04-22T05:56:53.064Z,57.41
2019-04-22T05:59:36.205Z,56.24
2019-04-22T06:04:32.419Z,56.85
2019-04-22T06:07:02.826Z,54.97
2019-04-22T06:09:30.221Z,55.91
2019-04-22T06:11:58.905Z,56.28
2019-04-22T06:14:31.092Z,57.57
2019-04-22T06:17:08.189Z,57.52
2019-04-22T06:19:33.231Z,56.74
2019-04-22T06:22:04.272Z,56.15
2019-04-22T06:24:31.447Z,56.42
2019-04-22T06:27:08.298Z,55.87
2019-04-22T06:29:31.878Z,57.99
2019-04-22T06:34:48.606Z,55.31
2019-04-22T06:37:07.245Z,54.63
2019-04-22T06:42:08.715Z,53.10
2019-04-22T06:44:36.881Z,54.15
2019-04-22T06:47:05.320Z,53.33
2019-04-22T06:49:36.612Z,52.64
2019-04-22T06:57:06.162Z,50.90
2019-04-22T06:59:36.579Z,49.92
2019-04-22T07:02:10.066Z,50.67
2019-04-22T07:04:36.440Z,50.14
2019-04-22T07:07:08.389Z,48.93
2019-04-22T07:09:42.906Z,50.30
2019-04-22T07:12:12.078Z,48.73
2019-04-22T07:14:35.623Z,48.59
2019-04-22T07:17:07.125Z,48.32
2019-04-22T07:19:38.325Z,47.00
2019-04-22T07:22:11.064Z,47.10
2019-04-22T07:24:53.781Z,47.29
2019-04-22T07:27:10.611Z,46.82
2019-04-22T07:29:42.792Z,46.55
2019-04-22T07:32:07.817Z,45.26
2019-04-22T07:34:41.167Z,45.12
2019-04-22T07:37:22.738Z,45.21
2019-04-22T07:39:44.124Z,45.54
2019-04-22T07:42:12.680Z,43.79
2019-04-22T07:44:38.453Z,44.00
2019-04-22T07:47:15.326Z,44.69
2019-04-22T07:52:09.782Z,43.07
2019-04-22T07:54:43.378Z,42.88
2019-04-22T07:57:15.330Z,41.07
2019-04-22T07:59:40.396Z,41.27
2019-04-22T08:02:10.183Z,41.43
2019-04-22T08:07:18.106Z,40.47
2019-04-22T08:09:44.597Z,38.90
2019-04-22T08:12:02.115Z,38.90
2019-04-22T08:14:40.884Z,38.50
2019-04-22T08:17:38.701Z,38.04
2019-04-22T08:19:43.215Z,38.28
2019-04-22T08:22:11.704Z,38.04
2019-04-22T08:24:43.542Z,36.94
2019-04-22T08:27:11.599Z,36.55
2019-04-22T08:29:52.403Z,35.98
2019-04-22T08:32:14.358Z,36.23
2019-04-22T08:34:42.799Z,37.78
2019-04-22T08:37:41.499Z,36.46
2019-04-22T08:39:45.339Z,36.69
2019-04-22T08:42:23.442Z,36.34
2019-04-22T08:45:01.226Z,37.32
2019-04-22T08:49:53.581Z,36.83
2019-04-22T08:52:16.404Z,36.26
2019-04-22T08:54:43.695Z,35.21
2019-04-22T08:57:18.267Z,36.07
2019-04-22T08:59:43.615Z,35.14
2019-04-22T09:02:19.814Z,34.63
2019-04-22T09:04:45.439Z,35.86
2019-04-22T09:07:21.219Z,35.14
2019-04-22T09:09:45.960Z,35.24
2019-04-22T09:12:15.909Z,35.53
2019-04-22T09:19:47.809Z,35.66
2019-04-22T09:22:18.306Z,36.53
2019-04-22T09:24:47.025Z,35.37
2019-04-22T09:27:24.918Z,36.15
2019-04-22T09:29:42.866Z,35.68
2019-04-22T09:32:34.781Z,35.69
2019-04-22T09:34:46.985Z,35.50
2019-04-22T09:37:26.866Z,35.67
2019-04-22T09:39:51.930Z,35.63
2019-04-22T09:42:18.837Z,35.62
2019-04-22T09:44:47.281Z,35.80
2019-04-22T09:47:21.136Z,35.92
2019-04-22T09:49:54.869Z,36.18
2019-04-22T09:52:14.904Z,37.92
2019-04-22T09:54:57.866Z,35.62
2019-04-22T09:57:21.435Z,35.94
2019-04-22T09:59:57.768Z,35.20
2019-04-22T10:02:30.558Z,35.27
2019-04-22T10:04:54.049Z,35.96
2019-04-22T10:07:24.133Z,35.17
2019-04-22T10:09:59.790Z,35.02
2019-04-22T10:12:30.479Z,35.51
2019-04-22T10:14:51.200Z,35.19
2019-04-22T10:17:20.286Z,34.70
2019-04-22T10:20:07.111Z,34.22
2019-04-22T10:22:27.575Z,34.32
2019-04-22T10:24:53.576Z,34.30
2019-04-22T10:27:23.900Z,33.27
2019-04-22T10:30:04.117Z,32.96
2019-04-22T10:32:20.646Z,32.80
2019-04-22T10:34:40.951Z,33.61
2019-04-22T16:19:06.947Z,37.35
2019-04-22T16:21:45.528Z,37.50
2019-04-22T16:24:18.218Z,37.74
2019-04-22T16:26:48.630Z,38.17
2019-04-22T16:29:17.166Z,38.39
2019-04-22T16:31:45.649Z,38.41
2019-04-22T16:34:15.454Z,39.05
2019-04-22T16:36:44.892Z,39.48
2019-04-22T16:39:15.124Z,39.52
2019-04-22T16:41:44.579Z,40.23
2019-04-22T16:44:14.376Z,40.38
2019-04-22T16:46:43.606Z,40.59
2019-04-22T16:49:13.778Z,40.80
2019-04-22T16:51:42.436Z,41.03
2019-04-22T16:54:11.829Z,41.14
2019-04-22T16:56:41.787Z,41.10
2019-04-22T16:59:10.739Z,41.28
2019-04-22T17:01:44.027Z,41.60
2019-04-22T17:04:17.040Z,41.30
2019-04-22T17:06:47.822Z,41.41
2019-04-22T17:09:17.737Z,41.89
2019-04-22T17:11:47.778Z,41.83
2019-04-22T17:14:17.977Z,41.85
2019-04-22T17:16:46.654Z,42.03
2019-04-22T17:19:15.419Z,41.96
2019-04-22T17:21:43.879Z,42.01
2019-04-22T17:24:12.306Z,42.19
2019-04-22T17:26:42.189Z,42.18
2019-04-22T17:29:12.337Z,42.58
2019-04-22T17:31:48.425Z,42.74
2019-04-22T17:34:11.568Z,42.82
2019-04-22T17:36:40.587Z,42.92
2019-04-22T17:39:22.866Z,42.45
2019-04-22T17:41:59.355Z,41.67
2019-04-22T17:44:37.689Z,42.01
2019-04-22T17:46:58.544Z,42.58
2019-04-22T17:49:49.924Z,42.82
2019-04-22T17:54:50.468Z,42.98
2019-04-22T17:57:21.626Z,43.12
2019-04-22T17:59:55.321Z,43.08
2019-04-22T18:02:22.142Z,43.57
2019-04-22T18:04:40.399Z,43.23
2019-04-22T18:07:33.006Z,42.79
2019-04-22T18:10:16.489Z,42.63
2019-04-22T18:12:34.312Z,42.65
2019-04-22T18:15:11.343Z,42.73
2019-04-22T18:17:25.023Z,43.00
2019-04-22T18:19:52.025Z,42.23
2019-04-22T18:22:19.755Z,41.87
2019-04-22T18:24:51.641Z,41.86
2019-04-22T18:27:38.926Z,42.20
2019-04-22T18:29:52.008Z,42.13
2019-04-22T18:32:16.543Z,42.29
2019-04-22T18:34:48.001Z,42.58
2019-04-22T18:37:20.976Z,42.82
2019-04-22T18:39:56.966Z,43.13
2019-04-22T18:42:23.148Z,43.60
2019-04-22T18:45:06.551Z,43.53
2019-04-22T18:47:23.757Z,43.69
2019-04-22T18:49:53.239Z,44.13
2019-04-22T18:52:47.035Z,44.10
2019-04-22T18:55:14.547Z,44.30
2019-04-22T18:58:02.991Z,44.50
2019-04-22T19:00:21.442Z,44.88
2019-04-22T19:02:56.430Z,45.06
2019-04-22T19:05:34.753Z,45.12
2019-04-22T19:08:18.186Z,44.71
2019-04-22T19:10:51.825Z,44.64
2019-04-22T19:13:47.344Z,44.86
2019-04-22T19:15:42.903Z,45.04
2019-04-22T19:18:22.171Z,45.25
2019-04-22T19:20:52.050Z,45.51
2019-04-22T19:23:20.713Z,45.89
2019-04-22T19:25:42.374Z,46.14
2019-04-22T19:28:23.939Z,46.32
2019-04-22T19:30:47.973Z,46.34
2019-04-22T19:33:19.066Z,46.73
2019-04-22T19:35:40.176Z,46.83
2019-04-22T19:38:11.669Z,47.11
2019-04-22T19:40:55.583Z,47.27
2019-04-22T19:43:24.084Z,47.38
2019-04-22T19:45:46.007Z,48.03
2019-04-22T19:48:27.203Z,48.06
2019-04-22T19:50:58.952Z,47.93
2019-04-22T19:53:22.747Z,48.19
2019-04-22T19:55:49.666Z,48.69
2019-04-22T19:58:18.500Z,49.06
2019-04-22T20:00:56.254Z,49.14
2019-04-22T20:03:54.527Z,49.63
2019-04-22T20:06:26.839Z,49.91
2019-04-22T20:08:59.767Z,50.54
2019-04-22T20:11:31.653Z,50.67
2019-04-22T20:14:02.708Z,50.24
2019-04-22T20:16:28.115Z,50.76
2019-04-22T20:19:06.924Z,51.00
2019-04-22T20:21:28.592Z,51.86
2019-04-22T20:23:53.042Z,51.78
2019-04-22T20:26:26.226Z,52.36
2019-04-22T20:28:58.946Z,52.34
2019-04-22T20:31:30.134Z,52.72
2019-04-22T20:34:05.023Z,52.64
2019-04-22T20:36:53.708Z,52.71
2019-04-22T20:38:59.538Z,52.95
2019-04-22T20:41:24.940Z,52.94
2019-04-22T20:44:08.098Z,53.27
2019-04-22T20:46:31.160Z,53.46
2019-04-22T20:49:01.334Z,53.93
2019-04-22T20:51:45.896Z,54.90
2019-04-22T20:54:02.189Z,54.79
2019-04-22T20:56:29.965Z,55.27
2019-04-22T20:59:01.975Z,55.35
2019-04-22T21:01:35.674Z,56.49
2019-04-22T21:03:50.934Z,56.97
2019-04-22T21:06:33.509Z,57.45
2019-04-22T21:09:07.334Z,56.98
2019-04-22T21:11:34.331Z,58.01
2019-04-22T21:14:07.742Z,57.58
2019-04-22T21:16:40.011Z,59.13
2019-04-22T21:19:18.628Z,59.91
2019-04-22T21:21:46.679Z,58.84
2019-04-22T21:24:18.572Z,58.97
2019-04-22T21:26:45.359Z,59.42
2019-04-22T21:29:17.300Z,59.89
2019-04-22T21:31:59.010Z,60.04
2019-04-22T21:34:26.343Z,60.78
2019-04-22T21:37:12.207Z,61.30
2019-04-22T21:39:33.392Z,62.78
2019-04-22T21:42:04.838Z,63.68
2019-04-22T21:44:39.852Z,63.47
2019-04-22T21:47:17.749Z,65.11
2019-04-22T21:49:40.481Z,65.50
2019-04-22T21:52:18.137Z,65.88
2019-04-22T21:54:57.163Z,65.93
2019-04-22T21:57:35.236Z,66.75
2019-04-22T22:00:17.307Z,66.68
2019-04-22T22:02:41.117Z,67.44
2019-04-22T22:05:07.185Z,68.00
2019-04-22T22:07:25.623Z,67.77
2019-04-22T22:10:19.725Z,68.58
2019-04-22T22:12:52.470Z,68.48
2019-04-22T22:15:21.003Z,69.19
2019-04-22T22:17:51.648Z,70.05
2019-04-22T22:20:21.678Z,70.12
2019-04-22T22:23:21.927Z,70.54
2019-04-22T22:25:28.143Z,71.14
2019-04-22T22:28:08.892Z,71.29
2019-04-22T22:33:10.471Z,71.43
2019-04-22T22:35:49.791Z,72.08
2019-04-22T22:38:19.206Z,72.13
2019-04-22T22:40:35.901Z,72.56
2019-04-22T22:43:17.250Z,73.46
2019-04-22T22:45:48.533Z,73.28
2019-04-22T22:48:36.806Z,72.92
2019-04-22T22:51:02.082Z,73.23
2019-04-22T22:53:42.915Z,73.54
2019-04-22T22:56:14.009Z,74.30
2019-04-22T22:58:41.201Z,74.17
2019-04-22T23:01:09.638Z,75.21
2019-04-22T23:03:54.389Z,75.18
2019-04-22T23:06:20.741Z,75.39
2019-04-22T23:08:51.817Z,75.22
2019-04-22T23:11:20.601Z,74.99
2019-04-22T23:13:51.223Z,75.40
2019-04-22T23:16:15.162Z,75.77
2019-04-22T23:18:34.122Z,76.38
2019-04-22T23:21:03.185Z,76.36
2019-04-22T23:23:51.565Z,76.38
2019-04-22T23:26:29.928Z,76.83
2019-04-22T23:29:13.442Z,77.71
2019-04-22T23:31:44.145Z,77.30
2019-04-22T23:34:18.428Z,77.65
2019-04-22T23:36:56.036Z,77.25
2019-04-22T23:39:33.306Z,77.67
2019-04-22T23:42:15.938Z,77.85
2019-04-22T23:44:39.718Z,78.54
2019-04-22T23:47:10.995Z,77.83
2019-04-22T23:49:52.590Z,78.49
2019-04-22T23:52:23.885Z,78.07
2019-04-22T23:55:03.337Z,78.15
2019-04-22T23:57:33.361Z,78.72
