createdAt,value
2023-02-17T00:03:05.170Z,100
2023-02-17T00:22:25.394Z,100
2023-02-17T00:41:43.814Z,100
2023-02-17T01:01:05.723Z,100
2023-02-17T01:20:21.981Z,100
2023-02-17T01:39:40.543Z,100
2023-02-17T01:59:00.149Z,100
2023-02-17T02:18:19.522Z,100
2023-02-17T02:37:38.580Z,100
2023-02-17T02:56:57.721Z,100
2023-02-17T03:16:16.400Z,100
2023-02-17T03:35:36.079Z,100
2023-02-17T03:54:55.576Z,100
2023-02-17T04:14:15.487Z,100
2023-02-17T04:33:34.614Z,100
2023-02-17T04:52:53.677Z,100
2023-02-17T05:12:12.262Z,100
2023-02-17T05:31:29.750Z,100
2023-02-17T05:50:47.617Z,100
2023-02-17T06:10:06.516Z,100
2023-02-17T06:29:23.880Z,100
2023-02-17T06:48:42.007Z,100
2023-02-17T07:08:01.787Z,100
2023-02-17T07:27:20.854Z,100
2023-02-17T07:46:40.574Z,100
2023-02-17T08:05:59.622Z,100
2023-02-17T08:25:18.209Z,100
2023-02-17T08:44:39.084Z,100
2023-02-17T09:03:56.797Z,100
2023-02-17T09:23:17.512Z,100
2023-02-17T09:42:38.843Z,100
2023-02-17T10:01:59.725Z,100
2023-02-17T10:21:19.110Z,100
2023-02-17T10:40:40.062Z,100
2023-02-17T11:00:00.343Z,100
2023-02-17T11:19:18.247Z,100
2023-02-17T11:38:38.296Z,100
2023-02-17T11:57:59.020Z,94.9
2023-02-17T12:17:19.195Z,90.8
2023-02-17T12:36:38.538Z,90.4
2023-02-17T12:55:54.837Z,92.5
2023-02-17T13:15:14.268Z,92.4
2023-02-17T13:34:33.885Z,91.3
2023-02-17T13:53:52.290Z,90.4
2023-02-17T14:13:10.889Z,90.7
2023-02-17T14:32:30.030Z,91.9
2023-02-17T14:51:49.012Z,94.2
2023-02-17T15:11:09.089Z,93.1
2023-02-17T15:30:28.917Z,91.2
2023-02-17T15:49:44.609Z,100
2023-02-17T16:09:02.618Z,100
2023-02-17T16:28:20.560Z,100
2023-02-17T16:47:38.449Z,100
2023-02-17T17:06:57.840Z,100
2023-02-17T17:26:16.426Z,100
2023-02-17T17:45:33.714Z,100
2023-02-17T18:04:52.630Z,100
2023-02-17T18:24:08.822Z,100
2023-02-17T18:43:26.901Z,100
2023-02-17T19:02:45.480Z,100
2023-02-17T19:22:04.413Z,100
2023-02-17T19:41:22.897Z,100
2023-02-17T20:00:41.589Z,100
2023-02-17T20:20:00.975Z,100
2023-02-17T20:39:19.905Z,100
2023-02-17T20:58:39.349Z,100
2023-02-17T21:17:58.311Z,100
2023-02-17T21:37:16.672Z,100
2023-02-17T21:56:35.549Z,100
2023-02-17T22:15:54.438Z,100
2023-02-17T22:35:13.126Z,100
2023-02-17T22:54:31.607Z,100
2023-02-17T23:13:50.737Z,100
2023-02-17T23:33:10.567Z,100
2023-02-17T23:52:29.621Z,100
