createdAt,value
2018-12-07T00:02:09.779Z,10.10
2018-12-07T00:04:37.746Z,10.12
2018-12-07T00:07:05.701Z,10.15
2018-12-07T00:09:33.778Z,10.21
2018-12-07T00:12:01.751Z,10.15
2018-12-07T00:14:29.714Z,10.15
2018-12-07T00:16:57.717Z,10.22
2018-12-07T00:19:26.085Z,10.19
2018-12-07T00:21:54.046Z,10.27
2018-12-07T00:24:22.003Z,10.20
2018-12-07T00:26:50.602Z,10.14
2018-12-07T00:29:18.579Z,10.27
2018-12-07T00:31:46.571Z,10.20
2018-12-07T00:34:14.578Z,10.19
2018-12-07T00:36:42.566Z,10.31
2018-12-07T00:39:10.518Z,10.26
2018-12-07T00:41:38.490Z,10.22
2018-12-07T00:44:06.447Z,10.20
2018-12-07T00:46:34.417Z,10.27
2018-12-07T00:49:02.465Z,10.34
2018-12-07T00:51:30.488Z,10.34
2018-12-07T00:53:59.579Z,10.28
2018-12-07T00:56:27.560Z,10.37
2018-12-07T00:58:55.639Z,10.39
2018-12-07T01:01:23.662Z,10.26
2018-12-07T01:03:51.614Z,10.35
2018-12-07T01:06:20.538Z,10.36
2018-12-07T01:08:48.518Z,10.39
2018-12-07T01:11:17.639Z,10.41
2018-12-07T01:13:45.827Z,10.37
2018-12-07T01:16:13.835Z,10.43
2018-12-07T01:18:42.365Z,10.40
2018-12-07T01:21:10.342Z,10.42
2018-12-07T01:23:39.308Z,10.43
2018-12-07T01:26:07.262Z,10.52
2018-12-07T01:28:36.115Z,10.44
2018-12-07T01:31:04.118Z,10.50
2018-12-07T01:33:32.085Z,10.45
2018-12-07T01:36:00.041Z,10.59
2018-12-07T01:38:27.998Z,10.52
2018-12-07T01:40:55.981Z,10.58
2018-12-07T01:43:23.943Z,10.53
2018-12-07T01:45:51.896Z,10.65
2018-12-07T01:48:19.932Z,10.73
2018-12-07T01:50:47.868Z,10.73
2018-12-07T01:53:15.834Z,10.72
2018-12-07T01:55:43.813Z,10.74
2018-12-07T01:58:11.818Z,10.82
2018-12-07T02:00:39.798Z,10.86
2018-12-07T02:03:07.902Z,10.77
2018-12-07T02:05:35.886Z,10.75
2018-12-07T02:08:04.302Z,10.82
2018-12-07T02:10:32.229Z,10.83
2018-12-07T02:13:00.183Z,10.86
2018-12-07T02:15:28.161Z,10.99
2018-12-07T02:17:56.129Z,10.97
2018-12-07T02:20:24.127Z,11.04
2018-12-07T02:22:52.060Z,10.97
2018-12-07T02:25:21.712Z,10.99
2018-12-07T02:27:55.223Z,10.96
2018-12-07T02:30:23.185Z,10.95
2018-12-07T02:32:51.167Z,10.94
2018-12-07T02:35:19.129Z,10.98
2018-12-07T02:37:47.103Z,10.98
2018-12-07T02:40:15.056Z,10.97
2018-12-07T02:42:43.039Z,10.89
2018-12-07T02:45:11.053Z,10.98
2018-12-07T02:47:40.451Z,10.98
2018-12-07T02:50:08.604Z,10.96
2018-12-07T02:52:36.551Z,10.93
2018-12-07T02:55:05.358Z,11.03
2018-12-07T02:57:33.313Z,10.95
2018-12-07T03:00:01.273Z,10.94
2018-12-07T03:02:29.216Z,10.95
2018-12-07T03:04:57.208Z,11.00
2018-12-07T03:07:25.176Z,11.01
2018-12-07T03:09:53.200Z,11.03
2018-12-07T03:12:21.170Z,11.01
2018-12-07T03:14:49.148Z,11.05
2018-12-07T03:17:17.142Z,11.08
2018-12-07T03:19:45.082Z,11.09
2018-12-07T03:22:13.081Z,11.03
2018-12-07T03:24:41.055Z,11.10
2018-12-07T03:27:09.185Z,11.15
2018-12-07T03:29:43.775Z,11.23
2018-12-07T03:32:11.749Z,11.27
2018-12-07T03:34:39.820Z,11.20
2018-12-07T03:37:07.793Z,11.20
2018-12-07T03:39:35.788Z,11.18
2018-12-07T03:42:03.860Z,11.25
2018-12-07T03:44:31.838Z,11.26
2018-12-07T03:46:59.813Z,11.26
2018-12-07T03:49:27.754Z,11.19
2018-12-07T03:51:55.684Z,11.26
2018-12-07T03:54:27.375Z,11.29
2018-12-07T03:56:55.390Z,11.32
2018-12-07T03:59:23.330Z,11.30
2018-12-07T04:01:51.302Z,11.28
2018-12-07T04:04:19.234Z,11.31
2018-12-07T04:06:47.186Z,11.33
2018-12-07T04:09:15.119Z,11.26
2018-12-07T04:11:43.054Z,11.31
2018-12-07T04:14:10.986Z,11.29
2018-12-07T04:16:38.985Z,11.29
2018-12-07T04:19:06.890Z,11.36
2018-12-07T04:21:34.861Z,11.40
2018-12-07T04:24:02.794Z,11.33
2018-12-07T04:26:30.732Z,11.33
2018-12-07T04:28:58.702Z,11.37
2018-12-07T04:31:26.652Z,11.34
2018-12-07T04:33:54.609Z,11.40
2018-12-07T04:36:22.594Z,11.36
2018-12-07T04:38:50.539Z,11.37
2018-12-07T04:41:18.487Z,11.43
2018-12-07T04:43:46.429Z,11.53
2018-12-07T04:46:14.377Z,11.41
2018-12-07T04:48:42.314Z,11.53
2018-12-07T04:51:10.260Z,11.46
2018-12-07T04:53:38.191Z,11.48
2018-12-07T04:56:06.710Z,11.48
2018-12-07T04:58:34.683Z,11.41
2018-12-07T05:01:02.666Z,11.42
2018-12-07T05:03:30.601Z,11.52
2018-12-07T05:05:58.558Z,11.43
2018-12-07T05:08:26.591Z,11.53
2018-12-07T05:10:54.623Z,11.54
2018-12-07T05:13:22.582Z,11.47
2018-12-07T05:15:51.256Z,11.47
2018-12-07T05:18:19.287Z,11.46
2018-12-07T05:20:47.277Z,11.51
2018-12-07T05:23:15.215Z,11.51
2018-12-07T05:25:43.168Z,11.49
2018-12-07T05:28:11.873Z,11.56
2018-12-07T05:30:39.821Z,11.53
2018-12-07T05:33:07.754Z,11.42
2018-12-07T05:35:35.697Z,11.51
2018-12-07T05:38:03.706Z,11.55
2018-12-07T05:40:31.728Z,11.54
2018-12-07T05:42:59.737Z,11.55
2018-12-07T05:45:27.817Z,11.41
2018-12-07T05:47:55.788Z,11.52
2018-12-07T05:50:24.262Z,11.49
2018-12-07T05:52:52.167Z,11.41
2018-12-07T05:55:20.127Z,11.40
2018-12-07T05:57:48.086Z,11.36
2018-12-07T06:00:16.299Z,11.37
2018-12-07T06:02:44.942Z,11.28
2018-12-07T06:05:12.933Z,11.29
2018-12-07T06:07:40.889Z,11.39
2018-12-07T06:10:09.816Z,11.36
2018-12-07T06:12:37.761Z,11.47
2018-12-07T06:15:05.972Z,11.29
2018-12-07T06:17:34.000Z,11.29
2018-12-07T06:20:01.955Z,11.24
2018-12-07T06:22:30.162Z,11.28
2018-12-07T06:24:58.107Z,11.28
2018-12-07T06:27:26.028Z,11.18
2018-12-07T06:29:53.996Z,11.17
2018-12-07T06:32:21.929Z,11.25
2018-12-07T06:34:49.858Z,11.16
2018-12-07T06:37:17.791Z,11.22
2018-12-07T06:39:45.945Z,11.20
2018-12-07T06:42:13.917Z,11.04
2018-12-07T06:44:41.862Z,11.01
2018-12-07T06:47:09.818Z,11.08
2018-12-07T06:49:37.773Z,11.02
2018-12-07T06:52:05.718Z,11.05
2018-12-07T06:54:33.657Z,11.05
2018-12-07T06:57:01.590Z,11.01
2018-12-07T06:59:29.546Z,10.98
2018-12-07T07:01:57.483Z,11.04
2018-12-07T07:04:25.469Z,11.02
2018-12-07T07:06:53.412Z,11.09
2018-12-07T07:09:21.441Z,11.04
2018-12-07T07:11:49.410Z,11.14
2018-12-07T07:14:17.346Z,11.09
2018-12-07T07:16:45.310Z,11.13
2018-12-07T07:19:13.241Z,11.18
2018-12-07T07:21:41.217Z,11.16
2018-12-07T07:24:09.183Z,11.12
2018-12-07T07:26:37.158Z,11.11
2018-12-07T07:29:05.144Z,11.39
2018-12-07T07:31:33.100Z,11.33
2018-12-07T07:34:01.099Z,11.20
2018-12-07T07:36:29.071Z,11.22
2018-12-07T07:38:57.022Z,11.12
2018-12-07T07:41:25.010Z,11.26
2018-12-07T07:43:52.956Z,11.25
2018-12-07T07:46:20.906Z,11.22
2018-12-07T07:48:48.858Z,11.14
2018-12-07T07:51:16.828Z,11.16
2018-12-07T07:53:44.789Z,11.17
2018-12-07T07:56:15.557Z,11.19
2018-12-07T07:58:42.651Z,11.22
2018-12-07T08:01:10.645Z,11.30
2018-12-07T08:03:38.604Z,11.23
2018-12-07T08:06:06.592Z,11.25
2018-12-07T08:08:34.542Z,11.33
2018-12-07T08:11:02.575Z,11.29
2018-12-07T08:13:30.526Z,11.31
2018-12-07T08:15:59.351Z,11.26
2018-12-07T08:18:27.310Z,11.30
2018-12-07T08:20:55.248Z,11.34
2018-12-07T08:23:23.210Z,11.41
2018-12-07T08:25:51.158Z,11.41
2018-12-07T08:28:19.106Z,11.36
2018-12-07T08:30:47.116Z,11.38
2018-12-07T08:33:15.108Z,11.46
2018-12-07T08:35:43.032Z,11.40
2018-12-07T08:38:10.973Z,11.45
2018-12-07T08:40:39.030Z,11.34
2018-12-07T08:43:07.068Z,11.43
2018-12-07T08:45:35.012Z,11.27
2018-12-07T08:48:03.882Z,11.28
2018-12-07T08:50:31.929Z,11.34
2018-12-07T08:52:59.868Z,11.36
2018-12-07T08:55:27.806Z,11.38
2018-12-07T08:57:55.781Z,11.40
2018-12-07T09:00:23.752Z,11.38
2018-12-07T09:02:51.706Z,11.49
2018-12-07T09:05:19.725Z,11.46
2018-12-07T09:07:47.671Z,11.62
2018-12-07T09:10:15.651Z,11.57
2018-12-07T09:12:43.593Z,11.64
2018-12-07T09:15:11.571Z,11.59
2018-12-07T09:17:39.512Z,11.66
2018-12-07T09:20:07.507Z,11.60
2018-12-07T09:22:35.498Z,11.54
2018-12-07T09:25:03.917Z,11.59
2018-12-07T09:27:31.902Z,11.60
2018-12-07T09:29:59.850Z,11.68
2018-12-07T09:32:27.810Z,11.76
2018-12-07T09:34:55.760Z,11.68
2018-12-07T09:37:23.702Z,11.63
2018-12-07T09:39:52.084Z,11.75
2018-12-07T09:42:20.085Z,11.81
2018-12-07T09:44:48.009Z,11.86
2018-12-07T09:47:15.963Z,11.90
2018-12-07T09:49:43.901Z,11.88
2018-12-07T09:52:11.954Z,11.99
2018-12-07T09:54:39.980Z,11.87
2018-12-07T09:57:07.925Z,11.97
2018-12-07T09:59:35.918Z,11.90
2018-12-07T10:02:03.949Z,11.82
2018-12-07T10:04:31.907Z,11.83
2018-12-07T10:06:59.854Z,11.91
2018-12-07T10:09:27.916Z,11.79
2018-12-07T10:11:55.855Z,11.84
2018-12-07T10:14:23.810Z,11.82
2018-12-07T10:16:51.796Z,11.89
2018-12-07T10:19:20.250Z,11.82
2018-12-07T10:21:48.285Z,11.89
2018-12-07T10:24:16.266Z,11.89
2018-12-07T10:26:44.236Z,11.85
2018-12-07T10:29:12.185Z,11.86
2018-12-07T10:31:40.106Z,11.92
2018-12-07T10:34:08.117Z,11.83
2018-12-07T10:36:36.050Z,11.83
2018-12-07T10:39:05.935Z,11.79
2018-12-07T10:41:33.901Z,11.82
2018-12-07T10:44:01.852Z,11.74
2018-12-07T10:46:29.838Z,11.79
2018-12-07T10:48:57.814Z,11.81
2018-12-07T10:51:25.739Z,11.70
2018-12-07T10:53:54.146Z,11.81
2018-12-07T10:56:22.062Z,11.68
2018-12-07T10:58:50.086Z,11.73
2018-12-07T11:01:23.794Z,11.87
2018-12-07T11:03:57.545Z,11.74
2018-12-07T11:06:31.183Z,11.82
2018-12-07T11:09:04.026Z,11.69
2018-12-07T11:11:37.735Z,11.74
2018-12-07T11:14:12.425Z,11.70
2018-12-07T11:16:47.109Z,11.63
2018-12-07T11:19:20.630Z,11.82
2018-12-07T11:21:54.261Z,11.84
2018-12-07T11:24:27.889Z,11.77
2018-12-07T11:27:01.464Z,11.64
2018-12-07T11:32:39.288Z,11.78
2018-12-07T11:35:07.715Z,11.85
2018-12-07T11:37:35.637Z,11.78
2018-12-07T11:40:05.211Z,11.79
2018-12-07T11:42:33.191Z,11.78
2018-12-07T11:45:02.200Z,11.79
2018-12-07T11:47:30.115Z,11.68
2018-12-07T11:49:58.077Z,11.62
2018-12-07T11:52:26.063Z,11.69
2018-12-07T11:54:54.038Z,11.79
2018-12-07T11:57:21.978Z,11.85
2018-12-07T11:59:49.920Z,11.83
2018-12-07T12:02:17.885Z,11.84
2018-12-07T12:04:45.821Z,11.77
2018-12-07T12:07:13.790Z,11.74
2018-12-07T12:09:41.778Z,11.77
2018-12-07T12:12:09.979Z,11.84
2018-12-07T12:14:37.938Z,11.73
2018-12-07T12:17:06.649Z,11.76
2018-12-07T12:19:36.367Z,11.75
2018-12-07T12:22:05.112Z,11.73
2018-12-07T12:24:33.067Z,11.77
2018-12-07T12:27:01.525Z,11.75
2018-12-07T12:29:29.537Z,11.77
2018-12-07T12:31:57.567Z,11.73
2018-12-07T12:34:25.586Z,11.73
2018-12-07T12:36:54.158Z,11.76
2018-12-07T12:39:22.061Z,11.72
2018-12-07T12:41:50.021Z,11.70
2018-12-07T12:44:17.970Z,11.58
2018-12-07T12:46:45.909Z,11.61
2018-12-07T12:49:13.845Z,11.71
2018-12-07T12:51:41.794Z,11.61
2018-12-07T12:54:09.721Z,11.57
2018-12-07T12:56:37.669Z,11.55
2018-12-07T12:59:05.605Z,11.60
2018-12-07T13:01:34.375Z,11.47
2018-12-07T13:04:02.380Z,11.56
2018-12-07T13:06:30.550Z,11.49
2018-12-07T13:08:58.493Z,11.56
2018-12-07T13:11:26.485Z,11.47
2018-12-07T13:13:54.418Z,11.48
2018-12-07T13:16:22.587Z,11.57
2018-12-07T13:18:50.489Z,11.54
2018-12-07T13:21:18.537Z,11.57
2018-12-07T13:23:46.433Z,11.51
2018-12-07T13:26:14.422Z,11.47
2018-12-07T13:28:42.367Z,11.42
2018-12-07T13:31:10.318Z,11.43
2018-12-07T13:33:38.264Z,11.43
2018-12-07T13:36:06.271Z,11.54
2018-12-07T13:38:34.238Z,11.45
2018-12-07T13:41:02.378Z,11.46
2018-12-07T13:43:30.633Z,11.41
2018-12-07T13:45:58.743Z,11.37
2018-12-07T13:48:26.949Z,11.38
2018-12-07T13:50:54.928Z,11.45
2018-12-07T13:53:23.024Z,11.53
2018-12-07T13:55:51.944Z,11.45
2018-12-07T13:58:19.967Z,11.43
2018-12-07T14:00:48.217Z,11.39
2018-12-07T14:03:16.185Z,11.48
2018-12-07T14:05:44.165Z,11.54
2018-12-07T14:08:12.276Z,11.55
2018-12-07T14:10:40.511Z,11.45
2018-12-07T14:13:08.645Z,11.45
2018-12-07T14:15:36.913Z,11.48
2018-12-07T14:18:05.143Z,11.47
2018-12-07T14:20:33.480Z,11.52
2018-12-07T14:23:01.711Z,11.47
2018-12-07T14:25:30.105Z,11.43
2018-12-07T14:27:58.249Z,11.43
2018-12-07T14:30:26.282Z,11.45
2018-12-07T14:32:54.316Z,11.47
2018-12-07T14:35:22.883Z,11.45
2018-12-07T14:37:50.825Z,11.47
2018-12-07T14:40:18.803Z,11.52
2018-12-07T14:42:47.001Z,11.49
2018-12-07T14:45:15.268Z,11.40
2018-12-07T14:47:43.217Z,11.44
2018-12-07T14:50:11.273Z,11.46
2018-12-07T14:52:39.554Z,11.43
2018-12-07T14:55:07.761Z,11.41
2018-12-07T14:57:35.792Z,11.39
2018-12-07T15:00:05.487Z,11.42
2018-12-07T15:02:33.630Z,11.34
2018-12-07T15:05:01.700Z,11.32
2018-12-07T15:07:29.725Z,11.34
2018-12-07T15:09:57.996Z,11.39
2018-12-07T15:12:26.330Z,11.38
2018-12-07T15:14:54.495Z,11.40
2018-12-07T15:17:22.463Z,11.44
2018-12-07T15:19:50.494Z,11.34
2018-12-07T15:22:18.486Z,11.33
2018-12-07T15:24:46.582Z,11.34
2018-12-07T15:27:14.860Z,11.36
2018-12-07T15:29:43.849Z,11.38
2018-12-07T15:32:12.000Z,11.32
2018-12-07T15:34:40.137Z,11.34
2018-12-07T15:37:08.317Z,11.36
2018-12-07T15:39:36.356Z,11.44
2018-12-07T15:42:04.502Z,11.32
2018-12-07T15:44:32.758Z,11.39
2018-12-07T15:47:01.212Z,11.39
2018-12-07T15:49:29.459Z,11.41
2018-12-07T15:51:57.610Z,11.28
2018-12-07T15:54:25.611Z,11.38
2018-12-07T15:56:53.748Z,11.33
2018-12-07T15:59:21.777Z,11.23
2018-12-07T16:01:49.993Z,11.23
2018-12-07T16:04:18.205Z,11.25
2018-12-07T16:06:46.173Z,11.22
2018-12-07T16:09:14.189Z,11.18
2018-12-07T16:11:42.352Z,11.24
2018-12-07T16:14:10.366Z,11.27
2018-12-07T16:16:39.073Z,11.26
2018-12-07T16:19:07.122Z,11.25
2018-12-07T16:21:35.807Z,11.31
2018-12-07T16:24:03.851Z,11.26
2018-12-07T16:26:31.873Z,11.29
2018-12-07T16:28:59.913Z,11.25
2018-12-07T16:31:27.904Z,11.27
2018-12-07T16:33:56.110Z,11.26
2018-12-07T16:36:24.242Z,11.22
2018-12-07T16:38:52.421Z,11.28
2018-12-07T16:41:20.647Z,11.22
2018-12-07T16:43:48.745Z,11.19
2018-12-07T16:46:16.697Z,11.24
2018-12-07T16:48:44.685Z,11.16
2018-12-07T16:51:12.769Z,11.19
2018-12-07T16:53:40.922Z,11.18
2018-12-07T16:56:09.311Z,11.20
2018-12-07T16:58:37.349Z,11.20
2018-12-07T17:01:05.495Z,11.30
2018-12-07T17:03:33.725Z,11.23
2018-12-07T17:06:02.220Z,11.23
2018-12-07T17:08:30.482Z,11.30
2018-12-07T17:10:58.908Z,11.23
2018-12-07T17:13:27.102Z,11.25
2018-12-07T17:15:55.289Z,11.26
2018-12-07T17:18:23.499Z,11.29
2018-12-07T17:20:51.641Z,11.28
2018-12-07T17:23:19.859Z,11.28
2018-12-07T17:25:47.865Z,11.29
2018-12-07T17:28:15.969Z,11.27
2018-12-07T17:30:44.061Z,11.29
2018-12-07T17:33:12.173Z,11.24
2018-12-07T17:35:40.216Z,11.30
2018-12-07T17:38:08.447Z,11.32
2018-12-07T17:40:36.602Z,11.43
2018-12-07T17:43:04.835Z,11.33
2018-12-07T17:45:33.022Z,11.30
2018-12-07T17:48:01.091Z,11.23
2018-12-07T17:50:30.169Z,11.27
2018-12-07T17:52:58.174Z,11.26
2018-12-07T17:55:26.468Z,11.29
2018-12-07T17:57:54.734Z,11.23
2018-12-07T18:00:23.039Z,11.25
2018-12-07T18:02:51.065Z,11.20
2018-12-07T18:05:19.156Z,11.23
2018-12-07T18:07:47.317Z,11.19
2018-12-07T18:10:15.804Z,11.17
2018-12-07T18:12:43.880Z,11.25
2018-12-07T18:15:12.176Z,11.28
2018-12-07T18:17:40.500Z,11.26
2018-12-07T18:20:08.974Z,11.27
2018-12-07T18:22:37.030Z,11.30
2018-12-07T18:25:05.914Z,11.33
2018-12-07T18:27:34.185Z,11.26
2018-12-07T18:30:02.349Z,11.26
2018-12-07T18:32:30.371Z,11.24
2018-12-07T18:34:58.326Z,11.25
2018-12-07T18:37:26.317Z,11.20
2018-12-07T18:39:54.655Z,11.18
2018-12-07T18:42:22.930Z,11.17
2018-12-07T18:44:51.202Z,11.15
2018-12-07T18:47:19.258Z,11.23
2018-12-07T18:49:47.531Z,11.31
2018-12-07T18:52:15.650Z,11.20
2018-12-07T18:54:43.852Z,11.23
2018-12-07T18:57:11.955Z,11.25
2018-12-07T18:59:40.056Z,11.20
2018-12-07T19:02:08.494Z,11.15
2018-12-07T19:04:36.645Z,11.23
2018-12-07T19:07:04.627Z,11.24
2018-12-07T19:09:32.638Z,11.25
2018-12-07T19:12:00.942Z,11.25
2018-12-07T19:14:29.062Z,11.28
2018-12-07T19:16:57.312Z,11.31
2018-12-07T19:19:26.130Z,11.28
2018-12-07T19:21:54.218Z,11.28
2018-12-07T19:24:22.399Z,11.31
2018-12-07T19:26:50.580Z,11.28
2018-12-07T19:29:18.692Z,11.26
2018-12-07T19:31:48.351Z,11.27
2018-12-07T19:34:16.555Z,11.14
2018-12-07T19:36:44.985Z,11.09
2018-12-07T19:39:13.257Z,11.18
2018-12-07T19:41:43.580Z,11.12
2018-12-07T19:44:11.603Z,11.11
2018-12-07T19:46:39.781Z,11.10
2018-12-07T19:49:08.524Z,11.13
2018-12-07T19:51:36.601Z,11.10
2018-12-07T19:54:04.641Z,11.18
2018-12-07T19:56:34.078Z,11.22
2018-12-07T19:59:02.401Z,11.13
2018-12-07T20:01:30.655Z,11.09
2018-12-07T20:03:58.616Z,11.13
2018-12-07T20:06:26.779Z,11.05
2018-12-07T20:08:54.955Z,11.07
2018-12-07T20:11:22.921Z,11.01
2018-12-07T20:13:50.959Z,11.02
2018-12-07T20:16:19.011Z,10.99
2018-12-07T20:18:47.237Z,10.92
2018-12-07T20:21:15.866Z,10.89
2018-12-07T20:23:44.072Z,10.98
2018-12-07T20:26:12.394Z,10.97
2018-12-07T20:28:40.406Z,11.03
2018-12-07T20:31:09.723Z,11.03
2018-12-07T20:33:38.598Z,10.98
2018-12-07T20:36:08.280Z,11.01
2018-12-07T20:38:36.471Z,10.93
2018-12-07T20:41:04.705Z,11.00
2018-12-07T20:43:32.801Z,11.01
2018-12-07T20:46:01.975Z,10.99
2018-12-07T20:48:30.568Z,11.00
2018-12-07T20:50:58.825Z,10.95
2018-12-07T20:53:26.973Z,11.05
2018-12-07T20:55:54.941Z,11.04
2018-12-07T20:58:23.116Z,11.03
2018-12-07T21:00:59.044Z,11.01
2018-12-07T21:03:33.904Z,11.14
2018-12-07T21:09:42.385Z,11.18
2018-12-07T21:12:17.958Z,11.16
2018-12-07T21:14:46.122Z,11.13
2018-12-07T21:17:15.337Z,11.04
2018-12-07T21:19:46.776Z,10.99
2018-12-07T21:22:14.922Z,11.00
2018-12-07T21:24:42.963Z,10.99
2018-12-07T21:27:11.271Z,10.93
2018-12-07T21:29:39.796Z,10.96
2018-12-07T21:32:10.453Z,10.97
2018-12-07T21:34:50.333Z,11.01
2018-12-07T21:37:18.419Z,10.84
2018-12-07T21:39:47.556Z,10.93
2018-12-07T21:42:18.262Z,10.99
2018-12-07T21:44:47.299Z,10.83
2018-12-07T21:47:15.367Z,10.83
2018-12-07T21:49:43.628Z,10.79
2018-12-07T21:52:15.377Z,10.81
2018-12-07T21:54:43.440Z,10.89
2018-12-07T21:57:12.098Z,10.78
2018-12-07T21:59:40.211Z,10.78
2018-12-07T22:02:08.771Z,10.75
2018-12-07T22:04:36.988Z,10.79
2018-12-07T22:07:05.527Z,10.73
2018-12-07T22:09:34.495Z,10.80
2018-12-07T22:12:02.733Z,10.75
2018-12-07T22:14:31.000Z,10.75
2018-12-07T22:16:59.050Z,10.73
2018-12-07T22:19:27.155Z,10.73
2018-12-07T22:21:55.439Z,10.65
2018-12-07T22:24:23.589Z,10.70
2018-12-07T22:26:51.637Z,10.64
2018-12-07T22:29:20.502Z,10.74
2018-12-07T22:31:49.102Z,10.68
2018-12-07T22:34:17.766Z,10.64
2018-12-07T22:36:46.112Z,10.57
2018-12-07T22:39:14.155Z,10.34
2018-12-07T22:41:43.016Z,10.08
2018-12-07T22:44:11.242Z,9.86
2018-12-07T22:46:39.454Z,9.75
2018-12-07T22:49:07.514Z,9.75
2018-12-07T22:51:35.434Z,9.52
2018-12-07T22:54:03.465Z,9.45
2018-12-07T22:56:31.977Z,9.44
2018-12-07T22:58:59.905Z,9.29
2018-12-07T23:01:27.937Z,9.29
2018-12-07T23:03:55.948Z,9.22
2018-12-07T23:06:24.881Z,9.08
2018-12-07T23:08:53.560Z,9.05
2018-12-07T23:11:21.574Z,9.06
2018-12-07T23:13:49.545Z,9.10
2018-12-07T23:16:18.185Z,9.14
2018-12-07T23:18:46.092Z,9.04
2018-12-07T23:21:14.079Z,9.18
2018-12-07T23:23:42.114Z,9.03
2018-12-07T23:26:10.050Z,9.03
2018-12-07T23:28:37.973Z,8.90
2018-12-07T23:31:05.957Z,8.80
2018-12-07T23:33:33.983Z,8.62
2018-12-07T23:36:02.920Z,8.64
2018-12-07T23:38:30.840Z,8.62
2018-12-07T23:40:58.786Z,8.64
2018-12-07T23:43:26.726Z,8.60
2018-12-07T23:45:54.657Z,8.58
2018-12-07T23:48:22.630Z,8.59
2018-12-07T23:50:50.700Z,8.59
2018-12-07T23:53:18.893Z,8.55
2018-12-07T23:55:46.886Z,8.60
2018-12-07T23:58:14.811Z,8.58
