createdAt,value
2024-05-09T00:00:48.332Z,8.25
2024-05-09T00:03:16.591Z,17.50
2024-05-09T00:05:45.253Z,10.18
2024-05-09T00:08:13.772Z,9.05
2024-05-09T00:10:42.167Z,7.70
2024-05-09T00:13:11.608Z,6.18
2024-05-09T00:15:41.371Z,6.18
2024-05-09T00:18:10.003Z,6.95
2024-05-09T00:20:40.772Z,7.57
2024-05-09T00:23:16.619Z,5.65
2024-05-09T00:25:46.103Z,4.72
2024-05-09T00:28:15.078Z,12.18
2024-05-09T00:30:43.475Z,7.63
2024-05-09T00:33:12.054Z,15.90
2024-05-09T00:35:42.116Z,26.25
2024-05-09T00:38:12.579Z,9.85
2024-05-09T00:40:42.946Z,7.63
2024-05-09T00:43:14.665Z,7.30
2024-05-09T00:45:44.418Z,4.32
2024-05-09T00:48:18.548Z,15.50
2024-05-09T00:50:49.353Z,11.18
2024-05-09T00:53:19.522Z,5.85
2024-05-09T00:55:48.550Z,13.25
2024-05-09T00:58:20.980Z,8.45
2024-05-09T01:00:51.709Z,7.15
2024-05-09T01:03:20.551Z,11.73
2024-05-09T01:05:48.939Z,4.45
2024-05-09T01:08:17.226Z,7.78
2024-05-09T01:10:47.925Z,8.48
2024-05-09T01:13:16.817Z,35.13
2024-05-09T01:15:45.635Z,90.38
2024-05-09T01:18:15.010Z,120.28
2024-05-09T01:20:45.144Z,112.38
2024-05-09T01:23:15.935Z,103.95
2024-05-09T01:25:46.679Z,112.82
2024-05-09T01:28:16.732Z,5.10
2024-05-09T01:30:44.843Z,6.72
2024-05-09T01:33:13.711Z,5.18
2024-05-09T01:35:43.203Z,15.25
2024-05-09T01:38:17.736Z,3.92
2024-05-09T01:40:46.944Z,5.63
2024-05-09T01:43:15.182Z,7.60
2024-05-09T01:45:43.333Z,4.55
2024-05-09T01:48:14.484Z,3.65
2024-05-09T01:50:43.639Z,9.38
2024-05-09T01:53:14.391Z,2.50
2024-05-09T01:55:43.706Z,1.70
2024-05-09T01:58:11.958Z,3.17
2024-05-09T02:00:42.683Z,3.50
2024-05-09T02:03:16.448Z,4.07
2024-05-09T02:05:47.715Z,3.22
2024-05-09T02:08:21.764Z,1.88
2024-05-09T02:10:51.070Z,1.88
2024-05-09T02:13:19.433Z,1.05
2024-05-09T02:15:47.594Z,4.22
2024-05-09T02:18:16.002Z,3.40
2024-05-09T02:20:44.458Z,5.57
2024-05-09T02:23:13.068Z,1.58
2024-05-09T02:25:42.423Z,1.92
2024-05-09T02:28:13.864Z,4.45
2024-05-09T02:30:42.684Z,1.20
2024-05-09T02:33:13.442Z,2.50
2024-05-09T02:35:43.992Z,4.93
2024-05-09T02:38:13.089Z,2.65
2024-05-09T02:40:41.681Z,2.92
2024-05-09T02:43:13.190Z,1.25
2024-05-09T02:45:42.030Z,1.67
2024-05-09T02:48:13.372Z,1.98
2024-05-09T02:50:42.607Z,1.83
2024-05-09T02:53:14.790Z,3.47
2024-05-09T02:55:43.568Z,2.50
2024-05-09T02:58:12.260Z,1.65
2024-05-09T03:00:42.553Z,3.60
2024-05-09T03:03:14.316Z,1.83
2024-05-09T03:05:45.412Z,2.53
2024-05-09T03:08:14.143Z,1.10
2024-05-09T03:10:42.717Z,2.08
2024-05-09T03:13:13.565Z,1.05
2024-05-09T03:15:43.341Z,4.03
2024-05-09T03:18:12.332Z,1.58
2024-05-09T03:20:40.974Z,1.05
2024-05-09T03:23:10.263Z,1.55
2024-05-09T03:25:39.297Z,1.05
2024-05-09T03:28:07.737Z,0.82
2024-05-09T03:30:41.321Z,1.45
2024-05-09T03:33:13.634Z,2.30
2024-05-09T03:35:44.016Z,4.78
2024-05-09T03:38:12.575Z,2.53
2024-05-09T03:40:51.213Z,0.88
2024-05-09T03:43:20.404Z,1.75
2024-05-09T03:45:50.898Z,1.80
2024-05-09T03:48:19.246Z,3.42
2024-05-09T03:50:47.804Z,2.05
2024-05-09T03:53:16.829Z,1.25
2024-05-09T03:55:44.902Z,3.85
2024-05-09T03:58:15.018Z,4.07
2024-05-09T04:00:43.311Z,4.15
2024-05-09T04:03:12.868Z,2.08
2024-05-09T04:05:43.399Z,3.38
2024-05-09T04:08:12.154Z,3.42
2024-05-09T04:10:40.265Z,2.85
2024-05-09T04:13:08.297Z,2.53
2024-05-09T04:15:36.424Z,4.70
2024-05-09T04:18:04.897Z,3.47
2024-05-09T04:20:38.392Z,4.28
2024-05-09T04:23:12.741Z,3.53
2024-05-09T04:25:45.909Z,3.08
2024-05-09T04:28:14.867Z,3.55
2024-05-09T04:30:43.807Z,6.00
2024-05-09T04:33:13.949Z,3.45
2024-05-09T04:35:46.243Z,4.35
2024-05-09T04:38:15.221Z,3.28
2024-05-09T04:40:43.792Z,4.47
2024-05-09T04:43:17.103Z,2.85
2024-05-09T04:45:45.463Z,3.55
2024-05-09T04:48:14.035Z,4.88
2024-05-09T04:50:42.731Z,3.38
2024-05-09T04:53:15.744Z,3.33
2024-05-09T04:55:44.061Z,4.80
2024-05-09T04:58:12.571Z,5.97
2024-05-09T05:00:41.388Z,4.38
2024-05-09T05:03:14.620Z,4.32
2024-05-09T05:05:45.904Z,3.33
2024-05-09T05:08:19.526Z,3.45
2024-05-09T05:10:49.371Z,5.47
2024-05-09T05:13:21.271Z,3.90
2024-05-09T05:15:51.535Z,2.58
2024-05-09T05:18:20.259Z,4.00
2024-05-09T05:20:49.230Z,4.68
2024-05-09T05:23:19.878Z,4.35
2024-05-09T05:25:50.064Z,3.20
2024-05-09T05:28:18.398Z,3.50
2024-05-09T05:30:47.272Z,4.50
2024-05-09T05:33:16.647Z,2.35
2024-05-09T05:35:44.946Z,3.38
2024-05-09T05:38:13.134Z,2.33
2024-05-09T05:40:41.466Z,4.18
2024-05-09T05:43:16.475Z,1.85
2024-05-09T05:45:44.989Z,3.78
2024-05-09T05:48:14.398Z,7.10
2024-05-09T05:50:43.275Z,2.33
2024-05-09T05:53:11.595Z,2.75
2024-05-09T05:55:43.027Z,2.80
2024-05-09T05:58:12.177Z,1.88
2024-05-09T06:00:42.375Z,1.63
2024-05-09T06:03:12.824Z,1.90
2024-05-09T06:05:44.399Z,4.13
2024-05-09T06:08:13.005Z,2.22
2024-05-09T06:10:41.930Z,2.17
2024-05-09T06:13:14.080Z,2.17
2024-05-09T06:15:43.323Z,3.42
2024-05-09T06:18:12.862Z,2.03
2024-05-09T06:20:43.647Z,1.50
2024-05-09T06:23:13.349Z,1.73
2024-05-09T06:25:42.932Z,4.75
2024-05-09T06:28:11.292Z,3.55
2024-05-09T06:30:42.600Z,2.33
2024-05-09T06:33:14.943Z,2.58
2024-05-09T06:35:45.391Z,5.43
2024-05-09T06:38:13.782Z,1.98
2024-05-09T06:40:44.078Z,2.03
2024-05-09T06:43:18.121Z,4.43
2024-05-09T06:45:53.226Z,2.53
2024-05-09T06:48:22.931Z,2.10
2024-05-09T06:50:51.361Z,7.47
2024-05-09T06:53:23.457Z,6.05
2024-05-09T06:55:51.693Z,8.43
2024-05-09T06:58:19.877Z,7.82
2024-05-09T07:00:48.136Z,6.25
2024-05-09T07:03:19.853Z,5.63
2024-05-09T07:05:49.472Z,8.48
2024-05-09T07:08:19.031Z,7.45
2024-05-09T07:10:47.810Z,5.28
2024-05-09T07:13:16.211Z,5.65
2024-05-09T07:15:44.722Z,5.20
2024-05-09T07:18:17.371Z,3.92
2024-05-09T07:20:48.193Z,6.78
2024-05-09T07:23:17.339Z,4.55
2024-05-09T07:25:45.648Z,3.38
2024-05-09T07:28:22.718Z,2.70
2024-05-09T07:30:50.748Z,2.97
2024-05-09T07:33:23.986Z,1.85
2024-05-09T07:35:53.445Z,1.25
2024-05-09T07:38:21.762Z,1.58
2024-05-09T07:40:50.506Z,2.30
2024-05-09T07:43:18.557Z,1.05
2024-05-09T07:45:52.584Z,2.28
2024-05-09T07:52:38.552Z,4.70
2024-05-09T07:53:51.023Z,3.17
2024-05-09T07:58:54.489Z,7.72
2024-05-09T08:01:23.145Z,3.50
2024-05-09T08:03:51.325Z,4.97
2024-05-09T08:06:19.555Z,5.63
2024-05-09T08:08:49.909Z,5.20
2024-05-09T08:11:18.120Z,1.65
2024-05-09T08:13:46.356Z,3.65
2024-05-09T08:16:17.502Z,2.70
2024-05-09T08:18:45.512Z,4.68
2024-05-09T08:21:13.585Z,4.70
2024-05-09T08:23:41.599Z,4.28
2024-05-09T08:26:09.591Z,3.95
2024-05-09T08:28:37.679Z,3.60
2024-05-09T08:31:07.199Z,4.78
2024-05-09T08:33:36.205Z,5.45
2024-05-09T08:36:04.712Z,3.58
2024-05-09T08:38:32.726Z,5.25
2024-05-09T08:41:04.000Z,2.35
2024-05-09T08:43:32.115Z,2.72
2024-05-09T08:46:00.995Z,4.50
2024-05-09T08:48:30.687Z,4.82
2024-05-09T08:51:00.057Z,3.03
2024-05-09T08:53:28.215Z,3.53
2024-05-09T08:56:01.754Z,4.53
2024-05-09T08:58:32.353Z,5.90
2024-05-09T09:01:01.214Z,3.30
2024-05-09T09:03:31.326Z,5.55
2024-05-09T09:06:12.518Z,6.28
2024-05-09T09:08:41.125Z,2.85
2024-05-09T09:11:09.197Z,4.25
2024-05-09T09:13:37.208Z,2.92
2024-05-09T09:16:05.807Z,4.22
2024-05-09T09:18:34.989Z,5.30
2024-05-09T09:21:03.773Z,7.63
2024-05-09T09:23:31.961Z,4.82
2024-05-09T09:26:00.941Z,4.68
2024-05-09T09:28:29.083Z,5.95
2024-05-09T09:31:06.063Z,4.70
2024-05-09T09:33:36.464Z,4.60
2024-05-09T09:36:07.514Z,4.43
2024-05-09T09:38:38.442Z,2.63
2024-05-09T09:41:08.866Z,5.22
2024-05-09T09:43:37.631Z,1.95
2024-05-09T09:46:09.575Z,2.03
2024-05-09T09:48:42.267Z,2.03
2024-05-09T09:51:10.912Z,2.53
2024-05-09T09:53:39.542Z,2.58
2024-05-09T09:56:10.964Z,4.55
2024-05-09T09:58:41.296Z,1.77
2024-05-09T10:01:09.477Z,10.15
2024-05-09T10:03:37.999Z,3.35
2024-05-09T10:06:07.625Z,2.35
2024-05-09T10:08:37.103Z,2.00
2024-05-09T10:11:05.609Z,2.75
2024-05-09T10:13:35.536Z,2.63
2024-05-09T10:16:10.310Z,1.42
2024-05-09T10:18:39.857Z,1.83
2024-05-09T10:21:20.923Z,1.35
2024-05-09T10:24:03.764Z,2.55
2024-05-09T10:26:34.645Z,2.78
2024-05-09T10:29:18.352Z,1.35
2024-05-09T10:31:48.288Z,1.40
2024-05-09T10:34:19.513Z,2.00
2024-05-09T10:36:48.018Z,0.65
2024-05-09T10:39:16.753Z,3.63
2024-05-09T10:41:44.688Z,3.00
2024-05-09T10:44:15.088Z,1.58
2024-05-09T10:46:43.861Z,2.50
2024-05-09T10:49:14.643Z,3.72
2024-05-09T10:51:43.290Z,3.45
2024-05-09T10:54:11.611Z,2.95
2024-05-09T10:56:39.607Z,5.60
2024-05-09T10:59:07.839Z,4.20
2024-05-09T11:01:36.551Z,3.55
2024-05-09T11:04:04.775Z,6.47
2024-05-09T11:06:35.681Z,3.50
2024-05-09T11:09:03.984Z,5.47
2024-05-09T11:11:32.127Z,2.92
2024-05-09T11:14:00.164Z,3.55
2024-05-09T11:16:28.155Z,4.97
2024-05-09T11:18:58.206Z,6.03
2024-05-09T11:21:27.464Z,6.65
2024-05-09T11:23:55.954Z,7.15
2024-05-09T11:26:25.741Z,5.38
2024-05-09T11:28:53.818Z,4.00
2024-05-09T11:31:22.505Z,4.82
2024-05-09T11:33:50.825Z,4.07
2024-05-09T11:36:18.993Z,8.60
2024-05-09T11:38:47.037Z,5.50
2024-05-09T11:41:19.273Z,2.83
2024-05-09T11:43:47.334Z,1.70
2024-05-09T11:46:15.653Z,4.93
2024-05-09T11:48:43.942Z,4.32
2024-05-09T11:51:12.127Z,5.70
2024-05-09T11:53:40.076Z,2.80
2024-05-09T11:56:08.421Z,3.10
2024-05-09T11:58:38.929Z,4.13
2024-05-09T12:01:06.991Z,5.53
2024-05-09T12:03:38.431Z,3.10
2024-05-09T12:06:06.809Z,4.68
2024-05-09T12:08:34.917Z,5.03
2024-05-09T12:11:03.100Z,5.30
2024-05-09T12:13:31.304Z,2.13
2024-05-09T12:15:59.641Z,4.03
2024-05-09T12:18:27.916Z,1.85
2024-05-09T12:20:56.052Z,3.53
2024-05-09T12:23:24.034Z,3.50
2024-05-09T12:25:52.150Z,3.92
2024-05-09T12:28:21.056Z,4.75
2024-05-09T12:30:50.531Z,1.50
2024-05-09T12:33:21.314Z,3.97
2024-05-09T12:35:50.994Z,5.82
2024-05-09T12:38:19.390Z,6.88
2024-05-09T12:40:47.576Z,4.20
2024-05-09T12:43:15.683Z,2.80
2024-05-09T12:45:44.006Z,4.13
2024-05-09T12:48:13.139Z,2.83
2024-05-09T12:50:42.319Z,4.20
2024-05-09T12:53:10.450Z,5.65
2024-05-09T12:55:45.179Z,4.72
2024-05-09T12:58:25.647Z,4.95
2024-05-09T13:00:59.015Z,8.88
2024-05-09T13:03:27.069Z,3.65
2024-05-09T13:05:55.933Z,3.53
2024-05-09T13:08:24.759Z,4.18
2024-05-09T13:10:53.062Z,6.88
2024-05-09T13:13:21.438Z,6.03
2024-05-09T13:15:49.683Z,6.85
2024-05-09T13:18:17.760Z,4.63
2024-05-09T13:20:45.927Z,3.30
2024-05-09T13:23:13.915Z,3.03
2024-05-09T13:25:42.052Z,2.35
2024-05-09T13:28:12.963Z,6.32
2024-05-09T13:30:42.257Z,1.38
2024-05-09T13:33:12.776Z,5.53
2024-05-09T13:35:48.808Z,2.95
2024-05-09T13:38:23.027Z,1.25
2024-05-09T13:40:51.465Z,3.92
2024-05-09T13:43:21.516Z,2.83
2024-05-09T13:45:50.127Z,1.00
2024-05-09T13:48:18.674Z,2.53
2024-05-09T13:50:46.724Z,6.50
2024-05-09T13:53:14.743Z,1.92
2024-05-09T13:55:42.887Z,3.08
2024-05-09T13:58:11.050Z,2.67
2024-05-09T14:00:46.349Z,2.72
2024-05-09T14:03:19.640Z,2.70
2024-05-09T14:05:50.942Z,2.42
2024-05-09T14:08:22.783Z,2.85
2024-05-09T14:10:51.669Z,7.07
2024-05-09T14:13:20.778Z,3.00
2024-05-09T14:15:49.710Z,2.47
2024-05-09T14:18:18.159Z,2.08
2024-05-09T14:20:46.243Z,2.90
2024-05-09T14:23:14.895Z,6.57
2024-05-09T14:25:44.055Z,5.43
2024-05-09T14:28:13.691Z,6.05
2024-05-09T14:30:42.919Z,4.40
2024-05-09T14:33:12.167Z,3.00
2024-05-09T14:35:40.378Z,2.83
2024-05-09T14:38:10.532Z,0.82
2024-05-09T14:40:42.876Z,0.73
2024-05-09T14:43:16.263Z,1.30
2024-05-09T14:45:45.590Z,2.28
2024-05-09T14:48:17.046Z,2.42
2024-05-09T14:50:45.233Z,4.13
2024-05-09T14:53:14.169Z,0.98
2024-05-09T14:55:43.713Z,3.10
2024-05-09T14:58:13.563Z,1.85
2024-05-09T15:00:47.911Z,1.67
2024-05-09T15:03:20.602Z,4.30
2024-05-09T15:05:49.823Z,4.53
2024-05-09T15:08:19.187Z,1.83
2024-05-09T15:10:47.687Z,1.95
2024-05-09T15:13:16.984Z,2.78
2024-05-09T15:15:45.669Z,3.40
2024-05-09T15:18:15.161Z,1.23
2024-05-09T15:20:45.790Z,3.75
2024-05-09T15:23:14.031Z,7.30
2024-05-09T15:25:42.174Z,2.75
2024-05-09T15:28:10.288Z,4.63
2024-05-09T15:30:39.077Z,2.50
2024-05-09T15:33:08.225Z,3.08
2024-05-09T15:35:36.691Z,2.15
2024-05-09T15:38:05.077Z,1.92
2024-05-09T15:40:39.196Z,1.20
2024-05-09T15:43:11.108Z,3.70
2024-05-09T15:45:41.355Z,2.70
2024-05-09T15:48:11.512Z,3.78
2024-05-09T15:50:42.004Z,2.10
2024-05-09T15:53:13.068Z,0.63
2024-05-09T15:55:42.479Z,1.17
2024-05-09T15:58:11.306Z,3.95
2024-05-09T16:00:42.436Z,2.72
2024-05-09T16:03:13.977Z,1.58
2024-05-09T16:05:46.826Z,2.53
2024-05-09T16:08:16.451Z,1.38
2024-05-09T16:10:46.776Z,4.07
2024-05-09T16:13:17.179Z,3.92
2024-05-09T16:15:46.263Z,2.88
2024-05-09T16:18:14.664Z,4.43
2024-05-09T16:20:44.856Z,2.95
2024-05-09T16:23:14.550Z,1.98
2024-05-09T16:25:45.874Z,1.27
2024-05-09T16:28:14.243Z,2.15
2024-05-09T16:30:42.436Z,1.48
2024-05-09T16:33:12.418Z,1.98
2024-05-09T16:35:40.679Z,0.93
2024-05-09T16:38:08.994Z,1.02
2024-05-09T16:40:40.532Z,5.47
2024-05-09T16:43:13.930Z,2.10
2024-05-09T16:45:46.343Z,2.13
2024-05-09T16:48:14.975Z,0.73
2024-05-09T16:50:43.202Z,2.88
2024-05-09T16:53:11.294Z,0.90
2024-05-09T16:55:39.491Z,0.70
2024-05-09T16:58:08.850Z,1.58
2024-05-09T17:00:41.927Z,1.58
2024-05-09T17:03:15.217Z,2.05
2024-05-09T17:05:47.021Z,1.00
2024-05-09T17:08:20.366Z,2.90
2024-05-09T17:10:49.920Z,0.63
2024-05-09T17:13:19.533Z,2.22
2024-05-09T17:15:49.191Z,0.93
2024-05-09T17:18:17.631Z,0.93
2024-05-09T17:20:45.650Z,0.22
2024-05-09T17:23:14.497Z,2.03
2024-05-09T17:25:43.144Z,0.77
2024-05-09T17:28:12.000Z,2.10
2024-05-09T17:30:42.574Z,1.85
2024-05-09T17:33:12.738Z,1.77
2024-05-09T17:35:41.880Z,1.35
2024-05-09T17:38:10.266Z,0.30
2024-05-09T17:40:39.491Z,1.23
2024-05-09T17:43:10.229Z,0.93
2024-05-09T17:45:41.256Z,0.28
2024-05-09T17:48:12.031Z,1.45
2024-05-09T17:50:41.928Z,3.35
2024-05-09T17:53:11.527Z,2.20
2024-05-09T17:55:40.810Z,1.15
2024-05-09T17:58:09.470Z,0.40
2024-05-09T18:00:40.766Z,1.20
2024-05-09T18:03:14.491Z,1.35
2024-05-09T18:05:44.274Z,1.45
2024-05-09T18:08:13.768Z,0.90
2024-05-09T18:10:43.117Z,2.00
2024-05-09T18:13:12.747Z,4.15
2024-05-09T18:15:41.666Z,1.25
2024-05-09T18:18:11.132Z,2.60
2024-05-09T18:20:44.043Z,1.75
2024-05-09T18:23:16.462Z,2.33
2024-05-09T18:25:46.719Z,1.02
2024-05-09T18:28:15.697Z,2.17
2024-05-09T18:30:44.257Z,2.88
2024-05-09T18:33:12.811Z,0.65
2024-05-09T18:35:44.636Z,0.20
2024-05-09T18:38:12.780Z,1.58
2024-05-09T18:40:43.574Z,2.75
2024-05-09T18:43:13.360Z,4.25
2024-05-09T18:45:41.564Z,4.75
2024-05-09T18:48:10.538Z,2.67
2024-05-09T18:50:41.075Z,3.47
2024-05-09T18:53:12.267Z,2.92
2024-05-09T18:55:44.475Z,5.00
2024-05-09T18:58:13.287Z,5.10
2024-05-09T19:00:44.132Z,3.03
2024-05-09T19:03:15.666Z,4.50
2024-05-09T19:05:45.917Z,3.35
2024-05-09T19:08:15.824Z,4.15
2024-05-09T19:10:46.367Z,3.95
2024-05-09T19:13:15.286Z,6.18
2024-05-09T19:15:44.329Z,4.53
2024-05-09T19:18:15.851Z,4.60
2024-05-09T19:20:44.979Z,5.72
2024-05-09T19:23:13.176Z,4.32
2024-05-09T19:25:41.488Z,7.13
2024-05-09T19:28:09.838Z,4.38
2024-05-09T19:30:41.454Z,6.53
2024-05-09T19:33:13.684Z,6.10
2024-05-09T19:35:43.527Z,4.82
2024-05-09T19:38:12.844Z,7.28
2024-05-09T19:40:41.680Z,11.32
2024-05-09T19:43:10.065Z,9.05
2024-05-09T19:45:38.514Z,11.32
2024-05-09T19:48:07.384Z,7.15
2024-05-09T19:50:41.681Z,7.63
2024-05-09T19:53:15.651Z,6.70
2024-05-09T19:55:43.990Z,10.27
2024-05-09T19:58:13.041Z,6.38
2024-05-09T20:00:43.410Z,7.40
2024-05-09T20:03:13.938Z,4.45
2024-05-09T20:05:47.134Z,9.82
2024-05-09T20:08:15.979Z,14.75
2024-05-09T20:10:44.520Z,4.78
2024-05-09T20:13:12.922Z,11.98
2024-05-09T20:15:41.186Z,9.27
2024-05-09T20:18:09.529Z,10.75
2024-05-09T20:20:41.588Z,9.82
2024-05-09T20:23:14.863Z,9.35
2024-05-09T20:25:43.457Z,8.07
2024-05-09T20:28:11.740Z,5.05
2024-05-09T20:30:39.937Z,9.75
2024-05-09T20:33:09.437Z,7.00
2024-05-09T20:35:38.087Z,4.10
2024-05-09T20:38:06.418Z,6.75
2024-05-09T20:40:37.856Z,9.63
2024-05-09T20:43:08.803Z,5.38
2024-05-09T20:45:37.293Z,7.07
2024-05-09T20:48:05.977Z,6.68
2024-05-09T20:50:39.303Z,10.05
2024-05-09T20:53:12.732Z,10.80
2024-05-09T20:55:42.283Z,5.90
2024-05-09T20:58:11.255Z,4.35
2024-05-09T21:00:43.235Z,8.70
2024-05-09T21:03:16.248Z,5.22
2024-05-09T21:05:45.862Z,6.82
2024-05-09T21:08:14.617Z,6.03
2024-05-09T21:10:42.910Z,6.97
2024-05-09T21:13:12.502Z,5.60
2024-05-09T21:15:40.760Z,9.65
2024-05-09T21:18:09.341Z,6.47
2024-05-09T21:20:38.235Z,7.05
2024-05-09T21:23:06.523Z,7.13
2024-05-09T21:25:34.917Z,4.10
2024-05-09T21:28:04.436Z,5.65
2024-05-09T21:33:05.622Z,4.97
2024-05-09T21:35:33.965Z,5.00
2024-05-09T21:38:02.056Z,3.35
2024-05-09T21:40:34.463Z,7.05
2024-05-09T21:43:05.350Z,6.60
2024-05-09T21:45:34.873Z,4.68
2024-05-09T21:48:07.300Z,3.88
2024-05-09T21:50:40.043Z,2.65
2024-05-09T21:53:14.023Z,5.50
2024-05-09T21:55:45.715Z,2.75
2024-05-09T21:58:15.234Z,3.97
2024-05-09T22:00:46.579Z,5.45
2024-05-09T22:03:15.613Z,2.40
2024-05-09T22:05:45.493Z,3.90
2024-05-09T22:08:13.944Z,4.45
2024-05-09T22:10:42.227Z,5.28
2024-05-09T22:13:10.423Z,5.05
2024-05-09T22:15:40.712Z,5.00
2024-05-09T22:18:11.039Z,4.97
2024-05-09T22:20:45.847Z,2.72
2024-05-09T22:23:16.204Z,3.90
2024-05-09T22:25:44.638Z,4.70
2024-05-09T22:28:15.879Z,2.30
2024-05-09T22:30:49.405Z,5.20
2024-05-09T22:33:17.535Z,2.92
2024-05-09T22:35:45.902Z,2.35
2024-05-09T22:38:14.272Z,4.13
2024-05-09T22:40:47.803Z,3.08
2024-05-09T22:43:21.335Z,3.72
2024-05-09T22:45:52.002Z,7.53
2024-05-09T22:48:20.666Z,3.60
2024-05-09T22:50:49.185Z,4.78
2024-05-09T22:53:17.722Z,3.30
2024-05-09T22:55:45.943Z,5.80
2024-05-09T22:58:13.951Z,5.22
2024-05-09T23:00:42.145Z,3.70
2024-05-09T23:03:10.561Z,3.80
2024-05-09T23:05:39.138Z,1.73
2024-05-09T23:08:07.825Z,3.58
2024-05-09T23:10:38.020Z,3.92
2024-05-09T23:13:09.925Z,3.67
2024-05-09T23:15:41.233Z,2.75
2024-05-09T23:18:09.631Z,1.75
2024-05-09T23:20:39.794Z,3.67
2024-05-09T23:23:11.009Z,6.75
2024-05-09T23:25:42.030Z,5.38
2024-05-09T23:28:11.645Z,2.45
2024-05-09T23:30:41.461Z,3.53
2024-05-09T23:33:13.303Z,2.08
2024-05-09T23:35:44.614Z,2.60
2024-05-09T23:38:13.594Z,4.28
2024-05-09T23:40:42.969Z,2.70
2024-05-09T23:43:13.200Z,3.10
2024-05-09T23:45:42.573Z,1.98
2024-05-09T23:48:12.306Z,5.70
2024-05-09T23:50:41.349Z,6.78
2024-05-09T23:53:10.827Z,3.97
2024-05-09T23:55:39.801Z,4.80
2024-05-09T23:58:08.552Z,2.40
