createdAt,value
2023-03-15T00:01:46.768Z,8.30
2023-03-15T00:06:53.636Z,7.60
2023-03-15T00:11:57.034Z,8.30
2023-03-15T00:17:00.423Z,8.20
2023-03-15T00:22:03.773Z,8.70
2023-03-15T00:27:07.416Z,8.80
2023-03-15T00:32:10.784Z,8.60
2023-03-15T00:37:19.992Z,5.20
2023-03-15T00:42:27.588Z,3.10
2023-03-15T00:47:31.099Z,2.50
2023-03-15T00:52:38.563Z,1.30
2023-03-15T00:57:45.293Z,1.10
2023-03-15T01:02:49.319Z,1.20
2023-03-15T01:07:53.328Z,1.10
2023-03-15T01:12:56.702Z,1.30
2023-03-15T01:18:00.088Z,1.10
2023-03-15T01:23:03.404Z,1.30
2023-03-15T01:28:07.127Z,1.00
2023-03-15T01:33:11.775Z,0.90
2023-03-15T01:38:38.021Z,0.90
2023-03-15T01:43:47.436Z,1.10
2023-03-15T01:49:03.338Z,1.20
2023-03-15T01:54:17.703Z,1.10
2023-03-15T01:59:48.400Z,1.10
2023-03-15T02:05:12.024Z,1.30
2023-03-15T02:10:21.848Z,1.20
2023-03-15T02:15:29.221Z,1.00
2023-03-15T02:20:44.972Z,1.10
2023-03-15T02:26:09.876Z,1.30
2023-03-15T02:31:16.735Z,1.30
2023-03-15T02:36:30.122Z,1.40
2023-03-15T02:41:43.835Z,1.50
2023-03-15T02:46:51.000Z,1.30
2023-03-15T02:51:56.792Z,1.40
2023-03-15T02:57:02.042Z,1.30
2023-03-15T03:02:06.242Z,1.20
2023-03-15T03:07:11.166Z,1.70
2023-03-15T03:12:23.259Z,1.40
2023-03-15T03:17:26.859Z,1.70
2023-03-15T03:22:30.712Z,1.50
2023-03-15T03:27:39.854Z,2.00
2023-03-15T03:32:44.506Z,1.60
2023-03-15T03:37:49.368Z,2.10
2023-03-15T03:42:57.188Z,2.50
2023-03-15T03:48:23.527Z,2.50
2023-03-15T03:53:30.284Z,2.20
2023-03-15T03:58:47.107Z,2.20
2023-03-15T04:03:58.317Z,2.50
2023-03-15T04:09:25.108Z,3.10
2023-03-15T04:14:48.816Z,3.40
2023-03-15T04:19:56.975Z,3.60
2023-03-15T04:25:04.797Z,4.10
2023-03-15T04:31:12.474Z,4.10
2023-03-15T04:36:36.493Z,4.60
2023-03-15T04:42:18.348Z,4.80
2023-03-15T04:48:17.138Z,5.60
2023-03-15T04:53:39.949Z,5.60
2023-03-15T04:59:06.143Z,5.40
2023-03-15T05:04:29.777Z,4.90
2023-03-15T05:10:08.602Z,5.90
2023-03-15T05:15:23.261Z,5.00
2023-03-15T05:21:14.330Z,5.30
2023-03-15T05:26:29.938Z,5.30
2023-03-15T05:32:05.874Z,5.40
2023-03-15T05:37:24.195Z,5.60
2023-03-15T05:42:59.578Z,4.70
2023-03-15T05:48:15.783Z,4.90
2023-03-15T05:53:37.841Z,5.30
2023-03-15T05:59:07.056Z,5.40
2023-03-15T06:04:25.402Z,5.90
2023-03-15T06:09:44.267Z,7.20
2023-03-15T06:14:51.635Z,5.50
2023-03-15T06:19:55.308Z,5.70
2023-03-15T06:24:58.910Z,6.20
2023-03-15T06:30:02.556Z,6.70
2023-03-15T06:35:09.045Z,5.70
2023-03-15T06:40:14.515Z,5.10
2023-03-15T06:45:24.756Z,6.50
2023-03-15T06:50:34.402Z,6.40
2023-03-15T06:55:48.319Z,7.60
2023-03-15T07:00:54.234Z,7.40
2023-03-15T07:06:11.315Z,6.50
2023-03-15T07:11:14.656Z,6.00
2023-03-15T07:16:20.559Z,5.70
2023-03-15T07:21:37.568Z,6.00
2023-03-15T07:26:44.348Z,6.80
2023-03-15T07:31:51.442Z,6.30
2023-03-15T07:36:54.606Z,5.80
2023-03-15T07:42:11.921Z,5.40
2023-03-15T07:47:17.929Z,5.30
2023-03-15T07:52:24.275Z,6.10
2023-03-15T07:57:50.323Z,5.90
2023-03-15T08:02:54.746Z,5.40
2023-03-15T08:07:58.296Z,5.90
2023-03-15T08:13:01.627Z,4.80
2023-03-15T08:18:08.321Z,4.40
2023-03-15T08:23:16.448Z,4.30
2023-03-15T08:28:31.258Z,4.70
2023-03-15T08:33:36.942Z,4.80
2023-03-15T08:38:43.253Z,6.20
2023-03-15T08:43:46.702Z,5.30
2023-03-15T08:48:49.967Z,6.00
2023-03-15T08:53:53.989Z,5.20
2023-03-15T08:58:57.245Z,5.00
2023-03-15T09:04:01.882Z,5.40
2023-03-15T09:09:07.772Z,4.50
2023-03-15T09:14:11.057Z,5.50
2023-03-15T09:19:14.338Z,5.60
2023-03-15T09:24:18.395Z,6.60
2023-03-15T09:29:21.752Z,6.30
2023-03-15T09:34:27.462Z,5.50
2023-03-15T09:39:33.952Z,5.20
2023-03-15T09:44:45.500Z,6.60
2023-03-15T09:50:00.376Z,5.00
2023-03-15T09:55:25.944Z,6.00
2023-03-15T10:00:50.133Z,4.80
2023-03-15T10:05:57.997Z,5.10
2023-03-15T10:11:40.649Z,5.60
2023-03-15T10:16:47.329Z,5.20
2023-03-15T10:21:55.814Z,4.60
2023-03-15T10:28:03.020Z,5.00
2023-03-15T10:33:18.375Z,5.20
2023-03-15T10:38:23.569Z,5.00
2023-03-15T10:43:30.250Z,5.40
2023-03-15T10:48:41.363Z,4.50
2023-03-15T10:54:10.667Z,5.10
2023-03-15T10:59:26.478Z,5.20
2023-03-15T11:04:34.185Z,5.00
2023-03-15T11:09:40.930Z,4.70
2023-03-15T11:14:47.580Z,4.10
2023-03-15T11:20:13.252Z,4.20
2023-03-15T11:25:18.567Z,4.50
2023-03-15T11:30:29.273Z,4.40
2023-03-15T11:35:48.310Z,4.20
2023-03-15T11:40:56.877Z,4.10
2023-03-15T11:46:04.839Z,4.40
2023-03-15T11:51:36.703Z,3.70
2023-03-15T11:57:07.430Z,4.20
2023-03-15T12:02:11.276Z,4.00
2023-03-15T12:07:19.356Z,4.00
2023-03-15T12:12:25.819Z,4.40
2023-03-15T12:17:37.472Z,4.40
2023-03-15T12:22:46.125Z,4.40
2023-03-15T12:27:56.369Z,4.50
2023-03-15T12:33:21.743Z,4.10
2023-03-15T12:38:35.220Z,5.80
2023-03-15T12:44:03.378Z,4.20
2023-03-15T12:49:26.889Z,4.30
2023-03-15T12:54:37.642Z,4.70
2023-03-15T13:00:15.268Z,4.40
2023-03-15T13:05:35.522Z,3.80
2023-03-15T13:10:56.685Z,3.90
2023-03-15T13:16:28.077Z,4.10
2023-03-15T13:21:36.364Z,3.90
2023-03-15T13:27:10.247Z,3.80
2023-03-15T13:32:19.781Z,4.30
2023-03-15T13:37:26.426Z,4.30
2023-03-15T13:42:30.140Z,4.20
2023-03-15T13:47:35.112Z,4.20
2023-03-15T13:52:38.681Z,4.10
2023-03-15T13:57:42.280Z,4.10
2023-03-15T14:02:59.222Z,5.60
2023-03-15T14:08:06.214Z,5.80
2023-03-15T14:13:47.876Z,5.80
2023-03-15T14:18:53.040Z,5.10
2023-03-15T14:23:56.577Z,5.50
2023-03-15T14:29:26.340Z,5.40
2023-03-15T14:34:43.793Z,5.10
2023-03-15T14:39:53.800Z,6.90
2023-03-15T14:44:57.148Z,7.20
2023-03-15T14:50:01.208Z,6.50
2023-03-15T14:55:09.664Z,7.00
2023-03-15T15:00:21.544Z,6.20
2023-03-15T15:05:31.103Z,6.00
2023-03-15T15:10:34.993Z,6.00
2023-03-15T15:15:54.137Z,6.10
2023-03-15T15:21:05.309Z,5.90
2023-03-15T15:26:19.135Z,6.00
2023-03-15T15:31:24.335Z,6.20
2023-03-15T15:36:52.111Z,6.40
2023-03-15T15:41:56.508Z,6.80
2023-03-15T15:47:02.214Z,6.60
2023-03-15T15:52:05.646Z,6.70
2023-03-15T15:57:14.368Z,6.60
2023-03-15T16:02:58.418Z,7.00
2023-03-15T16:13:29.246Z,6.90
2023-03-15T16:18:35.029Z,7.30
2023-03-15T16:23:38.844Z,8.70
2023-03-15T16:28:48.091Z,10.10
2023-03-15T16:34:13.535Z,16.30
2023-03-15T16:39:27.489Z,30.60
2023-03-15T16:44:31.138Z,9.40
2023-03-15T16:50:04.739Z,11.10
2023-03-15T16:55:17.413Z,9.80
2023-03-15T17:00:24.548Z,8.60
2023-03-15T17:05:28.221Z,10.80
2023-03-15T17:10:32.543Z,9.60
2023-03-15T17:15:35.923Z,8.90
2023-03-15T17:20:39.895Z,8.90
2023-03-15T17:25:43.566Z,9.00
2023-03-15T17:30:55.198Z,8.80
2023-03-15T17:36:07.274Z,9.40
2023-03-15T17:41:47.562Z,9.90
2023-03-15T17:47:02.085Z,9.60
2023-03-15T17:52:19.164Z,10.00
2023-03-15T17:57:26.058Z,11.90
2023-03-15T18:02:56.361Z,13.70
2023-03-15T18:08:00.751Z,13.50
2023-03-15T18:13:04.808Z,13.30
2023-03-15T18:18:09.139Z,12.90
2023-03-15T18:23:32.964Z,13.80
2023-03-15T18:28:37.157Z,14.30
2023-03-15T18:34:03.657Z,14.40
2023-03-15T18:39:25.607Z,15.30
2023-03-15T18:44:32.145Z,16.80
2023-03-15T18:49:45.656Z,17.70
2023-03-15T18:54:49.174Z,18.30
2023-03-15T18:59:58.271Z,20.80
2023-03-15T19:05:04.961Z,21.70
2023-03-15T19:10:29.296Z,19.60
2023-03-15T19:15:35.096Z,22.60
2023-03-15T19:20:42.139Z,24.20
2023-03-15T19:26:14.962Z,24.30
2023-03-15T19:32:03.029Z,24.10
2023-03-15T19:37:26.879Z,29.70
2023-03-15T19:43:38.424Z,28.00
2023-03-15T19:49:10.711Z,29.90
2023-03-15T19:54:54.796Z,30.10
2023-03-15T20:05:55.324Z,36.50
2023-03-15T20:11:53.372Z,37.30
2023-03-15T20:17:49.442Z,35.90
2023-03-15T20:23:08.689Z,37.20
2023-03-15T20:28:14.680Z,34.90
2023-03-15T20:33:41.449Z,33.70
2023-03-15T20:39:02.393Z,32.20
2023-03-15T20:44:08.715Z,30.10
2023-03-15T20:49:22.578Z,29.10
2023-03-15T20:55:06.972Z,29.40
2023-03-15T21:00:58.657Z,29.40
2023-03-15T21:06:11.283Z,28.40
2023-03-15T21:11:27.524Z,27.70
2023-03-15T21:16:34.240Z,27.60
2023-03-15T21:21:47.562Z,27.60
2023-03-15T21:26:54.829Z,29.10
2023-03-15T21:32:00.910Z,29.20
2023-03-15T21:37:17.550Z,27.30
2023-03-15T21:42:20.980Z,30.50
2023-03-15T21:47:24.656Z,31.70
2023-03-15T21:52:28.146Z,31.80
2023-03-15T21:57:40.641Z,32.60
2023-03-15T22:02:44.475Z,33.30
2023-03-15T22:07:48.952Z,32.50
2023-03-15T22:12:55.821Z,33.00
2023-03-15T22:18:33.165Z,32.50
2023-03-15T22:23:39.671Z,30.80
2023-03-15T22:28:46.174Z,26.80
2023-03-15T22:33:50.146Z,27.50
2023-03-15T22:38:53.875Z,26.60
2023-03-15T22:43:57.897Z,31.30
2023-03-15T22:49:07.435Z,26.00
2023-03-15T22:54:33.389Z,25.20
2023-03-15T22:59:43.532Z,23.50
2023-03-15T23:09:52.823Z,21.70
2023-03-15T23:15:03.567Z,21.50
2023-03-15T23:20:28.452Z,21.40
2023-03-15T23:26:05.177Z,20.90
2023-03-15T23:31:08.984Z,20.50
2023-03-15T23:36:37.892Z,20.10
2023-03-15T23:41:41.470Z,19.50
2023-03-15T23:47:05.235Z,19.50
2023-03-15T23:52:49.307Z,19.50
2023-03-15T23:57:52.719Z,18.90
