createdAt,value
2019-04-21T00:00:43.726Z,8.80
2019-04-21T00:03:23.551Z,8.80
2019-04-21T00:06:09.140Z,8.70
2019-04-21T00:08:50.495Z,8.70
2019-04-21T00:11:22.606Z,8.70
2019-04-21T00:13:47.601Z,8.60
2019-04-21T00:16:12.001Z,8.50
2019-04-21T00:19:16.096Z,8.30
2019-04-21T00:21:55.346Z,8.30
2019-04-21T00:24:34.717Z,8.30
2019-04-21T00:27:10.918Z,8.20
2019-04-21T00:29:50.009Z,8.20
2019-04-21T00:32:20.736Z,8.20
2019-04-21T00:34:34.711Z,8.20
2019-04-21T00:37:20.698Z,8.20
2019-04-21T00:40:31.879Z,8.10
2019-04-21T00:42:43.163Z,8.10
2019-04-21T00:45:12.027Z,8.10
2019-04-21T00:47:57.700Z,8.10
2019-04-21T00:51:01.102Z,8.10
2019-04-21T00:53:31.785Z,8.00
2019-04-21T00:55:59.753Z,7.90
2019-04-21T00:58:31.194Z,7.90
2019-04-21T01:00:58.069Z,7.90
2019-04-21T01:03:40.139Z,7.80
2019-04-21T01:06:11.421Z,7.70
2019-04-21T01:08:41.423Z,7.70
2019-04-21T01:11:14.084Z,7.70
2019-04-21T01:13:49.735Z,7.60
2019-04-21T01:16:21.218Z,7.50
2019-04-21T01:18:51.798Z,7.40
2019-04-21T01:21:14.199Z,7.40
2019-04-21T01:23:50.761Z,7.30
2019-04-21T01:26:39.032Z,7.30
2019-04-21T01:29:20.926Z,7.30
2019-04-21T01:31:42.405Z,7.20
2019-04-21T01:34:22.028Z,7.10
2019-04-21T01:36:54.123Z,7.10
2019-04-21T01:39:39.349Z,7.00
2019-04-21T01:42:08.852Z,7.00
2019-04-21T01:44:58.369Z,6.80
2019-04-21T01:47:10.267Z,6.80
2019-04-21T01:49:47.465Z,6.70
2019-04-21T01:52:38.424Z,6.70
2019-04-21T01:55:18.437Z,6.60
2019-04-21T01:58:23.024Z,6.60
2019-04-21T02:00:51.839Z,6.60
2019-04-21T02:03:50.180Z,6.50
2019-04-21T02:06:15.310Z,6.50
2019-04-21T02:08:34.563Z,6.40
2019-04-21T02:11:16.943Z,6.50
2019-04-21T02:13:57.681Z,6.50
2019-04-21T02:16:23.157Z,6.50
2019-04-21T02:18:56.845Z,6.40
2019-04-21T02:21:22.078Z,6.30
2019-04-21T02:24:17.125Z,6.20
2019-04-21T02:26:55.686Z,6.20
2019-04-21T02:29:19.562Z,6.20
2019-04-21T02:31:57.153Z,6.10
2019-04-21T02:34:23.532Z,6.10
2019-04-21T02:37:17.902Z,6.10
2019-04-21T02:39:45.934Z,6.20
2019-04-21T02:47:36.954Z,6.00
2019-04-21T02:52:43.689Z,6.00
2019-04-21T02:55:11.625Z,5.90
2019-04-21T02:57:49.427Z,5.90
2019-04-21T03:00:35.989Z,5.80
2019-04-21T03:03:33.984Z,5.70
2019-04-21T03:06:33.100Z,5.80
2019-04-21T03:08:58.854Z,5.80
2019-04-21T03:11:24.451Z,5.70
2019-04-21T03:14:16.134Z,5.60
2019-04-21T03:16:43.452Z,5.60
2019-04-21T03:19:30.059Z,5.50
2019-04-21T03:21:57.533Z,5.50
2019-04-21T03:24:39.951Z,5.50
2019-04-21T03:27:25.065Z,5.60
2019-04-21T03:29:48.295Z,5.50
2019-04-21T03:37:33.431Z,5.40
2019-04-21T03:40:08.072Z,5.40
2019-04-21T03:45:23.706Z,5.30
2019-04-21T03:47:53.259Z,5.20
2019-04-21T03:53:03.461Z,5.20
2019-04-21T04:01:08.076Z,5.20
2019-04-21T04:06:53.163Z,5.20
2019-04-21T04:09:27.253Z,5.10
2019-04-21T04:11:58.176Z,5.10
2019-04-21T04:14:38.797Z,5.10
2019-04-21T04:17:16.832Z,5.00
2019-04-21T04:19:51.647Z,5.00
2019-04-21T04:25:05.014Z,5.00
2019-04-21T04:27:53.781Z,4.90
2019-04-21T04:32:53.764Z,4.70
2019-04-21T04:37:55.937Z,4.70
2019-04-21T04:40:38.718Z,4.70
2019-04-21T04:45:56.380Z,4.70
2019-04-21T04:53:34.991Z,4.60
2019-04-21T04:55:54.723Z,4.60
2019-04-21T04:59:19.655Z,4.60
2019-04-21T05:06:46.064Z,4.50
2019-04-21T05:09:15.111Z,4.50
2019-04-21T05:16:46.336Z,4.50
2019-04-21T05:19:24.523Z,4.50
2019-04-21T05:21:45.415Z,4.50
2019-04-21T05:24:13.625Z,4.60
2019-04-21T05:26:43.230Z,4.60
2019-04-21T05:29:24.779Z,4.60
2019-04-21T05:32:14.838Z,4.70
2019-04-21T05:34:56.917Z,4.80
2019-04-21T05:37:58.868Z,4.80
2019-04-21T05:40:31.936Z,4.90
2019-04-21T05:43:18.261Z,4.90
2019-04-21T05:45:58.436Z,5.00
2019-04-21T05:48:52.500Z,5.10
2019-04-21T05:51:20.550Z,5.20
2019-04-21T05:54:07.269Z,5.30
2019-04-21T05:56:42.335Z,5.50
2019-04-21T05:59:12.161Z,5.60
2019-04-21T06:02:09.237Z,5.80
2019-04-21T06:05:02.065Z,5.90
2019-04-21T06:07:18.794Z,6.00
2019-04-21T06:12:21.289Z,6.20
2019-04-21T06:14:59.097Z,6.30
2019-04-21T06:17:31.464Z,6.50
2019-04-21T06:20:05.944Z,6.70
2019-04-21T06:22:40.177Z,6.90
2019-04-21T06:27:50.750Z,7.20
2019-04-21T06:30:33.276Z,7.40
2019-04-21T06:33:19.988Z,7.50
2019-04-21T06:35:58.760Z,7.70
2019-04-21T06:41:34.014Z,8.40
2019-04-21T06:46:50.503Z,8.60
2019-04-21T06:49:08.119Z,8.70
2019-04-21T06:51:48.220Z,8.90
2019-04-21T06:54:36.714Z,8.90
2019-04-21T06:57:22.050Z,9.00
2019-04-21T06:59:38.450Z,9.10
2019-04-21T07:04:50.167Z,9.80
2019-04-21T07:07:17.203Z,9.80
2019-04-21T07:10:05.171Z,10.00
2019-04-21T07:12:33.662Z,10.40
2019-04-21T07:15:13.245Z,10.60
2019-04-21T07:17:38.735Z,10.70
2019-04-21T07:20:12.900Z,10.80
2019-04-21T07:22:50.925Z,11.00
2019-04-21T07:25:22.345Z,11.10
2019-04-21T07:27:52.286Z,11.40
2019-04-21T07:30:33.445Z,11.80
2019-04-21T07:33:36.875Z,12.10
2019-04-21T07:35:44.486Z,12.80
2019-04-21T07:38:09.691Z,13.80
2019-04-21T07:40:43.094Z,13.40
2019-04-21T07:43:16.420Z,13.20
2019-04-21T07:45:52.707Z,13.00
2019-04-21T07:48:37.680Z,13.10
2019-04-21T07:51:25.415Z,12.80
2019-04-21T07:54:13.373Z,12.80
2019-04-21T07:56:30.848Z,13.20
2019-04-21T07:59:34.219Z,13.60
2019-04-21T08:02:02.562Z,13.40
2019-04-21T08:04:44.061Z,13.50
2019-04-21T08:07:04.630Z,14.00
2019-04-21T08:09:31.923Z,14.00
2019-04-21T08:12:08.062Z,13.90
2019-04-21T08:14:55.768Z,13.70
2019-04-21T08:17:48.523Z,14.10
2019-04-21T08:19:53.089Z,14.10
2019-04-21T08:22:25.679Z,14.20
2019-04-21T08:24:59.393Z,14.20
2019-04-21T08:27:44.603Z,14.30
2019-04-21T08:29:59.581Z,14.50
2019-04-21T08:32:51.568Z,14.60
2019-04-21T08:37:59.098Z,14.50
2019-04-21T08:40:36.137Z,14.50
2019-04-21T08:43:02.862Z,14.60
2019-04-21T08:45:41.661Z,14.90
2019-04-21T08:48:12.090Z,14.90
2019-04-21T08:50:43.308Z,14.90
2019-04-21T08:53:27.778Z,15.00
2019-04-21T08:56:07.794Z,15.00
2019-04-21T08:59:02.243Z,15.20
2019-04-21T09:01:47.455Z,15.40
2019-04-21T09:04:21.120Z,15.60
2019-04-21T09:09:30.090Z,15.90
2019-04-21T09:12:10.284Z,16.10
2019-04-21T09:14:33.791Z,16.30
2019-04-21T09:17:05.200Z,16.80
2019-04-21T09:19:58.044Z,17.20
2019-04-21T09:22:29.752Z,17.10
2019-04-21T09:24:55.978Z,17.10
2019-04-21T09:27:30.759Z,17.20
2019-04-21T09:29:57.567Z,17.00
2019-04-21T09:32:49.436Z,17.00
2019-04-21T09:35:10.565Z,17.00
2019-04-21T09:37:47.631Z,17.00
2019-04-21T09:40:13.433Z,16.90
2019-04-21T09:42:53.459Z,16.90
2019-04-21T09:45:14.324Z,17.10
2019-04-21T09:47:52.293Z,17.20
2019-04-21T09:50:22.188Z,17.10
2019-04-21T09:52:58.233Z,17.20
2019-04-21T09:55:30.246Z,17.10
2019-04-21T09:58:12.375Z,17.10
2019-04-21T10:00:51.045Z,17.20
2019-04-21T10:03:15.508Z,17.40
2019-04-21T10:05:50.320Z,17.60
2019-04-21T10:08:20.985Z,17.60
2019-04-21T10:10:51.203Z,17.70
2019-04-21T10:13:20.815Z,17.70
2019-04-21T10:16:13.205Z,17.90
2019-04-21T10:18:38.114Z,18.20
2019-04-21T10:21:09.667Z,18.10
2019-04-21T10:23:43.825Z,18.30
2019-04-21T10:26:16.509Z,18.40
2019-04-21T10:29:09.362Z,18.60
2019-04-21T10:31:40.719Z,19.20
2019-04-21T10:34:11.599Z,19.50
2019-04-21T10:36:40.804Z,19.60
2019-04-21T10:39:11.871Z,19.40
2019-04-21T10:41:45.764Z,19.80
2019-04-21T10:44:29.426Z,20.00
2019-04-21T10:47:02.619Z,20.20
2019-04-21T10:49:37.005Z,20.40
2019-04-21T10:52:11.071Z,20.20
2019-04-21T10:55:05.577Z,20.10
2019-04-21T10:57:32.664Z,19.90
2019-04-21T11:00:18.948Z,20.10
2019-04-21T11:02:48.704Z,20.60
2019-04-21T11:05:22.735Z,21.30
2019-04-21T11:08:12.197Z,21.50
2019-04-21T11:10:41.496Z,22.00
2019-04-21T11:13:18.811Z,21.70
2019-04-21T11:15:45.433Z,21.50
2019-04-21T11:18:21.840Z,21.20
2019-04-21T11:21:00.706Z,21.30
2019-04-21T11:23:46.492Z,21.40
2019-04-21T11:26:16.012Z,22.10
2019-04-21T11:28:48.982Z,22.80
2019-04-21T11:31:27.156Z,23.00
2019-04-21T11:34:00.858Z,23.00
2019-04-21T11:36:31.505Z,22.80
2019-04-21T11:39:29.440Z,22.90
2019-04-21T11:41:52.097Z,22.60
2019-04-21T11:44:24.250Z,22.50
2019-04-21T11:46:56.354Z,22.70
2019-04-21T11:49:32.634Z,23.30
2019-04-21T11:52:00.972Z,23.80
2019-04-21T11:54:30.855Z,24.20
2019-04-21T11:57:03.074Z,24.40
2019-04-21T11:59:43.849Z,24.50
2019-04-21T12:02:09.748Z,24.40
2019-04-21T12:04:57.251Z,24.20
2019-04-21T12:07:29.326Z,24.10
2019-04-21T12:10:06.022Z,24.20
2019-04-21T12:12:37.143Z,23.80
2019-04-21T12:15:11.177Z,23.50
2019-04-21T12:17:48.092Z,23.50
2019-04-21T12:20:28.480Z,23.60
2019-04-21T12:22:53.136Z,23.30
2019-04-21T12:25:33.751Z,23.10
2019-04-21T12:28:07.901Z,23.00
2019-04-21T12:30:37.933Z,23.00
2019-04-21T12:33:20.192Z,22.80
2019-04-21T12:35:43.810Z,22.50
2019-04-21T12:38:29.905Z,22.40
2019-04-21T12:40:50.759Z,22.40
2019-04-21T12:43:26.514Z,22.50
2019-04-21T12:45:58.168Z,22.10
2019-04-21T12:48:26.511Z,22.10
2019-04-21T12:50:59.677Z,22.20
2019-04-21T12:53:29.710Z,21.90
2019-04-21T12:56:05.445Z,21.90
2019-04-21T12:58:39.459Z,21.80
2019-04-21T13:01:10.842Z,21.80
2019-04-21T13:03:43.750Z,21.80
2019-04-21T13:06:15.806Z,21.90
2019-04-21T13:08:52.569Z,22.10
2019-04-21T13:11:17.131Z,22.40
2019-04-21T13:13:51.160Z,22.50
2019-04-21T13:16:39.142Z,22.50
2019-04-21T13:19:07.751Z,22.70
2019-04-21T13:21:38.124Z,22.50
2019-04-21T13:24:17.856Z,22.30
2019-04-21T13:26:52.373Z,22.20
2019-04-21T13:29:21.748Z,22.10
2019-04-21T13:32:01.222Z,22.20
2019-04-21T13:34:35.925Z,22.10
2019-04-21T13:37:09.647Z,22.40
2019-04-21T13:40:29.733Z,22.70
2019-04-21T13:42:47.669Z,22.60
2019-04-21T13:45:24.000Z,22.70
2019-04-21T13:48:01.036Z,22.90
2019-04-21T13:50:35.277Z,22.80
2019-04-21T13:53:06.872Z,22.50
2019-04-21T13:55:38.889Z,22.60
2019-04-21T13:58:14.546Z,22.70
2019-04-21T14:00:47.895Z,22.60
2019-04-21T14:03:23.118Z,22.70
2019-04-21T14:06:06.509Z,22.70
2019-04-21T14:08:33.890Z,22.80
2019-04-21T14:11:05.160Z,22.60
2019-04-21T14:13:38.545Z,22.70
2019-04-21T14:16:14.014Z,22.70
2019-04-21T14:18:48.061Z,22.70
2019-04-21T14:21:23.121Z,22.60
2019-04-21T14:24:00.956Z,22.70
2019-04-21T14:26:34.232Z,22.50
2019-04-21T14:29:05.811Z,22.50
2019-04-21T14:31:40.214Z,22.70
2019-04-21T14:34:23.776Z,22.90
2019-04-21T14:36:58.982Z,23.00
2019-04-21T14:39:30.299Z,22.90
2019-04-21T14:42:02.291Z,22.90
2019-04-21T14:44:38.767Z,22.90
2019-04-21T14:47:54.628Z,22.90
2019-04-21T14:51:04.138Z,22.90
2019-04-21T14:53:21.361Z,22.90
2019-04-21T14:55:51.113Z,22.80
2019-04-21T14:58:19.686Z,22.70
2019-04-21T15:00:57.921Z,22.80
2019-04-21T15:03:37.528Z,22.80
2019-04-21T15:06:03.280Z,22.90
2019-04-21T15:08:42.943Z,22.70
2019-04-21T15:11:07.131Z,22.50
2019-04-21T15:13:35.447Z,22.50
2019-04-21T15:16:13.090Z,22.40
2019-04-21T15:18:44.534Z,22.40
2019-04-21T15:21:17.362Z,22.40
2019-04-21T15:23:54.064Z,22.40
2019-04-21T15:26:33.594Z,22.40
2019-04-21T15:29:06.702Z,22.30
2019-04-21T15:31:39.667Z,22.30
2019-04-21T15:34:07.435Z,22.50
2019-04-21T15:36:40.076Z,22.40
2019-04-21T15:39:19.524Z,22.30
2019-04-21T15:41:59.047Z,22.30
2019-04-21T15:44:32.481Z,22.20
2019-04-21T15:47:02.046Z,22.20
2019-04-21T15:49:58.962Z,22.10
2019-04-21T15:52:28.017Z,22.10
2019-04-21T15:55:08.359Z,22.10
2019-04-21T15:58:03.171Z,22.10
2019-04-21T16:00:46.821Z,21.90
2019-04-21T16:03:16.558Z,22.00
2019-04-21T16:05:46.636Z,22.10
2019-04-21T16:08:18.273Z,22.10
2019-04-21T16:10:55.917Z,22.10
2019-04-21T16:13:39.541Z,22.20
2019-04-21T16:16:08.513Z,22.10
2019-04-21T16:18:38.662Z,22.00
2019-04-21T16:21:08.307Z,21.90
2019-04-21T16:23:42.514Z,21.90
2019-04-21T16:26:32.926Z,21.80
2019-04-21T16:29:03.031Z,21.80
2019-04-21T16:31:43.555Z,21.70
2019-04-21T16:34:13.654Z,21.70
2019-04-21T16:36:51.781Z,21.70
2019-04-21T16:39:25.305Z,21.60
2019-04-21T16:42:00.414Z,21.60
2019-04-21T16:44:29.398Z,21.60
2019-04-21T16:46:59.230Z,21.60
2019-04-21T16:49:35.780Z,21.50
2019-04-21T16:52:36.251Z,21.40
2019-04-21T16:55:04.665Z,21.40
2019-04-21T16:57:58.403Z,21.40
2019-04-21T17:00:40.729Z,21.40
2019-04-21T17:03:10.690Z,21.40
2019-04-21T17:05:42.503Z,21.40
2019-04-21T17:08:11.251Z,21.30
2019-04-21T17:11:03.053Z,21.10
2019-04-21T17:13:22.258Z,21.20
2019-04-21T17:16:11.340Z,21.30
2019-04-21T17:18:40.668Z,21.30
2019-04-21T17:21:00.972Z,21.30
2019-04-21T17:23:46.497Z,21.20
2019-04-21T17:26:17.231Z,21.10
2019-04-21T17:28:52.201Z,21.00
2019-04-21T17:31:27.020Z,20.90
2019-04-21T17:34:09.594Z,20.80
2019-04-21T17:36:39.308Z,20.80
2019-04-21T17:39:11.141Z,20.70
2019-04-21T17:42:05.617Z,20.60
2019-04-21T17:44:33.091Z,20.60
2019-04-21T17:47:05.686Z,20.40
2019-04-21T17:49:37.192Z,20.40
2019-04-21T17:52:36.621Z,20.30
2019-04-21T17:55:18.438Z,20.20
2019-04-21T17:58:10.946Z,20.20
2019-04-21T18:01:06.551Z,20.20
2019-04-21T18:03:32.904Z,20.00
2019-04-21T18:05:50.269Z,20.00
2019-04-21T18:08:36.940Z,20.00
2019-04-21T18:10:54.640Z,19.90
2019-04-21T18:13:32.747Z,19.80
2019-04-21T18:16:18.871Z,19.80
2019-04-21T18:18:39.200Z,19.60
2019-04-21T18:21:18.635Z,19.60
2019-04-21T18:24:00.729Z,19.40
2019-04-21T18:26:35.478Z,19.30
2019-04-21T18:28:55.248Z,19.20
2019-04-21T18:31:33.978Z,19.10
2019-04-21T18:34:12.755Z,19.00
2019-04-21T18:36:48.804Z,18.90
2019-04-21T18:39:52.563Z,18.80
2019-04-21T18:42:40.471Z,18.60
2019-04-21T18:48:14.328Z,18.50
2019-04-21T18:50:46.105Z,18.50
2019-04-21T18:53:24.015Z,18.40
2019-04-21T18:55:54.741Z,18.40
2019-04-21T18:58:18.325Z,18.30
2019-04-21T19:01:03.243Z,18.10
2019-04-21T19:03:32.134Z,18.00
2019-04-21T19:06:05.181Z,17.90
2019-04-21T19:09:07.741Z,17.80
2019-04-21T19:11:36.042Z,17.80
2019-04-21T19:19:41.181Z,17.70
2019-04-21T19:21:54.935Z,17.70
2019-04-21T19:24:33.195Z,17.60
2019-04-21T19:27:08.165Z,17.40
2019-04-21T19:29:57.275Z,17.30
2019-04-21T19:32:08.805Z,17.20
2019-04-21T19:34:28.176Z,17.20
2019-04-21T19:37:04.163Z,17.10
2019-04-21T19:39:43.152Z,17.00
2019-04-21T19:42:12.760Z,16.90
2019-04-21T19:44:49.498Z,16.80
2019-04-21T19:47:37.183Z,16.70
2019-04-21T19:50:06.025Z,16.60
2019-04-21T19:52:36.631Z,16.50
2019-04-21T19:55:10.030Z,16.40
2019-04-21T19:57:38.894Z,16.30
2019-04-21T20:00:15.898Z,16.20
2019-04-21T20:02:48.233Z,16.10
2019-04-21T20:05:25.574Z,16.10
2019-04-21T20:08:11.826Z,16.10
2019-04-21T20:10:55.526Z,16.00
2019-04-21T20:13:41.978Z,15.90
2019-04-21T20:16:04.011Z,15.70
2019-04-21T20:18:24.433Z,15.60
2019-04-21T20:21:10.096Z,15.40
2019-04-21T20:23:41.138Z,15.40
2019-04-21T20:26:17.296Z,15.20
2019-04-21T20:28:56.657Z,15.10
2019-04-21T20:31:37.275Z,14.90
2019-04-21T20:34:07.766Z,14.70
2019-04-21T20:36:41.550Z,14.50
2019-04-21T20:39:01.748Z,14.50
2019-04-21T20:41:41.014Z,14.40
2019-04-21T20:44:28.157Z,14.30
2019-04-21T20:46:49.337Z,14.10
2019-04-21T20:49:24.455Z,14.00
2019-04-21T20:52:10.793Z,13.80
2019-04-21T20:54:44.044Z,13.80
2019-04-21T20:57:20.558Z,13.80
2019-04-21T20:59:44.423Z,13.60
2019-04-21T21:02:37.234Z,13.60
2019-04-21T21:05:04.959Z,13.40
2019-04-21T21:07:45.841Z,13.40
2019-04-21T21:10:16.865Z,13.30
2019-04-21T21:12:58.976Z,13.10
2019-04-21T21:15:18.305Z,13.00
2019-04-21T21:18:01.040Z,13.00
2019-04-21T21:20:32.459Z,12.90
2019-04-21T21:23:04.008Z,12.80
2019-04-21T21:25:44.696Z,12.50
2019-04-21T21:28:04.482Z,12.50
2019-04-21T21:30:44.882Z,12.50
2019-04-21T21:33:30.078Z,12.50
2019-04-21T21:35:56.538Z,12.40
2019-04-21T21:38:36.354Z,12.40
2019-04-21T21:41:03.324Z,12.30
2019-04-21T21:44:00.536Z,12.20
2019-04-21T21:46:34.134Z,12.00
2019-04-21T21:48:54.155Z,11.90
2019-04-21T21:51:22.880Z,11.80
2019-04-21T21:53:55.078Z,11.70
2019-04-21T21:56:24.727Z,11.80
2019-04-21T21:59:11.701Z,11.70
2019-04-21T22:01:39.878Z,11.70
2019-04-21T22:04:13.370Z,11.60
2019-04-21T22:06:59.719Z,11.50
2019-04-21T22:09:24.209Z,11.60
2019-04-21T22:11:57.908Z,11.40
2019-04-21T22:14:32.799Z,11.40
2019-04-21T22:17:11.135Z,11.30
2019-04-21T22:20:00.402Z,11.30
2019-04-21T22:22:28.584Z,11.10
2019-04-21T22:24:56.673Z,11.10
2019-04-21T22:27:23.315Z,11.00
2019-04-21T22:30:03.192Z,10.80
2019-04-21T22:32:34.551Z,10.70
2019-04-21T22:35:10.831Z,10.70
2019-04-21T22:37:54.820Z,10.60
2019-04-21T22:40:27.973Z,10.60
2019-04-21T22:43:04.637Z,10.60
2019-04-21T22:45:25.147Z,10.50
2019-04-21T22:48:09.023Z,10.40
2019-04-21T22:50:38.582Z,10.50
2019-04-21T22:54:27.825Z,10.50
2019-04-21T22:55:43.116Z,10.40
2019-04-21T22:58:25.767Z,10.40
2019-04-21T23:00:56.898Z,10.40
2019-04-21T23:03:30.797Z,10.40
2019-04-21T23:06:17.917Z,10.20
2019-04-21T23:08:46.189Z,10.20
2019-04-21T23:11:16.681Z,10.00
2019-04-21T23:13:53.400Z,10.00
2019-04-21T23:16:35.276Z,9.90
2019-04-21T23:19:24.357Z,9.80
2019-04-21T23:21:53.828Z,9.80
2019-04-21T23:24:26.506Z,9.70
2019-04-21T23:26:48.832Z,9.70
2019-04-21T23:29:34.939Z,9.60
2019-04-21T23:31:56.065Z,9.40
2019-04-21T23:34:21.966Z,9.40
2019-04-21T23:36:53.009Z,9.30
2019-04-21T23:39:23.622Z,9.20
2019-04-21T23:41:53.548Z,9.20
2019-04-21T23:44:22.173Z,9.20
2019-04-21T23:46:57.563Z,9.20
2019-04-21T23:49:44.998Z,9.10
2019-04-21T23:52:10.984Z,9.10
2019-04-21T23:54:41.084Z,9.10
2019-04-21T23:57:16.747Z,9.10
2019-04-21T23:59:48.704Z,9.10
