createdAt,value
2022-12-14T00:01:28.161Z,-5.90
2022-12-14T00:03:56.210Z,-5.90
2022-12-14T00:06:28.712Z,-5.90
2022-12-14T00:08:58.936Z,-5.90
2022-12-14T00:11:26.593Z,-5.90
2022-12-14T00:13:58.785Z,-5.90
2022-12-14T00:16:28.570Z,-5.90
2022-12-14T00:18:57.158Z,-5.90
2022-12-14T00:21:25.439Z,-5.90
2022-12-14T00:23:54.534Z,-6.00
2022-12-14T00:26:26.668Z,-6.00
2022-12-14T00:28:55.120Z,-6.00
2022-12-14T00:31:23.568Z,-6.10
2022-12-14T00:33:51.072Z,-6.10
2022-12-14T00:36:18.392Z,-6.20
2022-12-14T00:38:45.874Z,-6.20
2022-12-14T00:41:12.995Z,-6.30
2022-12-14T00:43:40.262Z,-6.30
2022-12-14T00:46:07.756Z,-6.30
2022-12-14T00:48:34.718Z,-6.30
2022-12-14T00:51:02.008Z,-6.40
2022-12-14T00:53:29.882Z,-6.40
2022-12-14T00:55:57.013Z,-6.40
2022-12-14T00:58:25.539Z,-6.40
2022-12-14T01:01:04.781Z,-6.40
2022-12-14T01:03:32.425Z,-6.50
2022-12-14T01:06:00.091Z,-6.50
2022-12-14T01:08:35.371Z,-6.50
2022-12-14T01:11:09.954Z,-6.60
2022-12-14T01:13:37.932Z,-6.60
2022-12-14T01:16:14.289Z,-6.60
2022-12-14T01:18:43.019Z,-6.60
2022-12-14T01:21:20.254Z,-6.60
2022-12-14T01:23:48.526Z,-6.60
2022-12-14T01:26:16.935Z,-6.60
2022-12-14T01:28:45.095Z,-6.60
2022-12-14T01:31:14.665Z,-6.60
2022-12-14T01:33:42.246Z,-6.60
2022-12-14T01:36:12.219Z,-6.60
2022-12-14T01:38:39.814Z,-6.70
2022-12-14T01:41:07.803Z,-6.70
2022-12-14T01:43:49.503Z,-6.80
2022-12-14T01:46:21.688Z,-6.80
2022-12-14T01:48:50.373Z,-6.70
2022-12-14T01:51:18.047Z,-6.80
2022-12-14T01:53:45.759Z,-6.80
2022-12-14T01:56:13.346Z,-6.80
2022-12-14T01:58:41.433Z,-6.80
2022-12-14T02:01:11.361Z,-6.80
2022-12-14T02:03:50.092Z,-6.80
2022-12-14T02:06:35.045Z,-6.90
2022-12-14T02:09:11.284Z,-6.90
2022-12-14T02:11:57.162Z,-6.90
2022-12-14T02:14:24.696Z,-6.90
2022-12-14T02:16:57.398Z,-6.90
2022-12-14T02:19:24.880Z,-6.60
2022-12-14T02:21:54.934Z,-6.90
2022-12-14T02:24:46.433Z,-6.90
2022-12-14T02:27:35.200Z,-6.90
2022-12-14T02:30:06.650Z,-6.90
2022-12-14T02:32:45.427Z,-6.90
2022-12-14T02:35:36.932Z,-6.90
2022-12-14T02:38:48.816Z,-6.90
2022-12-14T02:41:20.566Z,-7.00
2022-12-14T02:44:16.397Z,-7.00
2022-12-14T02:46:59.690Z,-7.00
2022-12-14T02:49:57.374Z,-7.00
2022-12-14T02:52:47.930Z,-7.00
2022-12-14T02:55:33.936Z,-7.10
2022-12-14T02:58:10.402Z,-7.10
2022-12-14T03:00:38.329Z,-7.00
2022-12-14T03:03:06.579Z,-7.00
2022-12-14T03:05:34.640Z,-7.00
2022-12-14T03:08:06.300Z,-7.00
2022-12-14T03:10:46.883Z,-7.00
2022-12-14T03:13:22.142Z,-7.10
2022-12-14T03:15:59.980Z,-7.10
2022-12-14T03:18:32.781Z,-7.10
2022-12-14T03:21:03.178Z,-7.10
2022-12-14T03:23:34.830Z,-7.20
2022-12-14T03:26:10.567Z,-7.10
2022-12-14T03:29:08.810Z,-7.10
2022-12-14T03:31:39.875Z,-7.20
2022-12-14T03:34:13.037Z,-7.10
2022-12-14T03:36:43.438Z,-7.10
2022-12-14T03:39:17.339Z,-7.10
2022-12-14T03:42:22.846Z,-7.10
2022-12-14T03:44:55.894Z,-7.10
2022-12-14T03:47:46.859Z,-7.10
2022-12-14T03:50:35.874Z,-7.10
2022-12-14T03:53:14.907Z,-7.10
2022-12-14T03:55:53.703Z,-7.10
2022-12-14T03:58:40.172Z,-7.10
2022-12-14T04:01:16.597Z,-7.20
2022-12-14T04:04:17.892Z,-7.20
2022-12-14T04:06:50.695Z,-7.20
2022-12-14T04:09:17.721Z,-7.20
2022-12-14T04:12:13.000Z,-7.30
2022-12-14T04:15:10.433Z,-7.30
2022-12-14T04:17:58.244Z,-7.30
2022-12-14T04:20:52.073Z,-7.30
2022-12-14T04:24:00.886Z,-7.30
2022-12-14T04:26:31.797Z,-7.40
2022-12-14T04:29:22.635Z,-7.40
2022-12-14T04:31:55.436Z,-7.40
2022-12-14T04:34:27.155Z,-7.50
2022-12-14T04:36:57.773Z,-7.50
2022-12-14T04:39:56.420Z,-7.50
2022-12-14T04:42:29.527Z,-7.50
2022-12-14T04:45:07.849Z,-7.60
2022-12-14T04:47:41.043Z,-7.60
2022-12-14T04:50:22.621Z,-7.60
2022-12-14T04:52:55.272Z,-7.10
2022-12-14T04:55:49.911Z,-7.60
2022-12-14T04:58:25.776Z,-7.60
2022-12-14T05:01:17.315Z,-7.60
2022-12-14T05:04:34.278Z,-7.70
2022-12-14T05:07:22.408Z,-7.70
2022-12-14T05:09:59.886Z,-7.70
2022-12-14T05:12:47.702Z,-7.70
2022-12-14T05:15:26.455Z,-7.80
2022-12-14T05:17:54.564Z,-7.80
2022-12-14T05:20:24.360Z,-7.80
2022-12-14T05:22:51.430Z,-7.80
2022-12-14T05:25:18.249Z,-7.80
2022-12-14T05:27:45.094Z,-7.80
2022-12-14T05:30:12.587Z,-7.80
2022-12-14T05:32:39.974Z,-7.80
2022-12-14T05:35:07.533Z,-7.80
2022-12-14T05:37:34.261Z,-7.80
2022-12-14T05:40:00.985Z,-7.80
2022-12-14T05:42:27.728Z,-7.90
2022-12-14T05:44:55.155Z,-7.90
2022-12-14T05:47:22.357Z,-7.90
2022-12-14T05:49:49.723Z,-7.90
2022-12-14T05:52:17.366Z,-7.90
2022-12-14T05:54:44.241Z,-8.00
2022-12-14T05:57:11.189Z,-8.00
2022-12-14T05:59:38.372Z,-8.00
2022-12-14T06:02:05.429Z,-8.10
2022-12-14T06:04:32.975Z,-8.10
2022-12-14T06:07:00.135Z,-8.10
2022-12-14T06:09:27.284Z,-8.10
2022-12-14T06:11:54.767Z,-8.10
2022-12-14T06:14:24.211Z,-8.10
2022-12-14T06:16:51.180Z,-8.00
2022-12-14T06:19:18.089Z,-8.00
2022-12-14T06:21:45.125Z,-8.00
2022-12-14T06:24:13.197Z,-8.00
2022-12-14T06:26:41.036Z,-8.00
2022-12-14T06:29:13.302Z,-8.00
2022-12-14T06:31:40.223Z,-8.00
2022-12-14T06:34:07.291Z,-8.00
2022-12-14T06:36:36.833Z,-8.00
2022-12-14T06:39:12.500Z,-8.00
2022-12-14T06:41:40.777Z,-8.00
2022-12-14T06:44:13.300Z,-8.00
2022-12-14T06:46:40.665Z,-8.00
2022-12-14T06:49:07.976Z,-8.10
2022-12-14T06:51:41.728Z,-8.10
2022-12-14T06:54:11.424Z,-8.10
2022-12-14T06:56:38.845Z,-8.10
2022-12-14T06:59:05.930Z,-8.10
2022-12-14T07:01:32.912Z,-8.10
2022-12-14T07:04:00.194Z,-8.10
2022-12-14T07:06:31.455Z,-8.10
2022-12-14T07:08:59.901Z,-8.20
2022-12-14T07:11:28.196Z,-8.10
2022-12-14T07:13:55.949Z,-8.10
2022-12-14T07:16:27.322Z,-8.10
2022-12-14T07:18:55.112Z,-8.00
2022-12-14T07:21:22.934Z,-8.00
2022-12-14T07:23:52.424Z,-7.90
2022-12-14T07:26:23.797Z,-7.90
2022-12-14T07:28:51.063Z,-7.90
2022-12-14T07:31:26.930Z,-7.90
2022-12-14T07:33:55.645Z,-7.80
2022-12-14T07:36:24.458Z,-7.80
2022-12-14T07:38:52.383Z,-7.80
2022-12-14T07:41:28.007Z,-7.80
2022-12-14T07:43:55.754Z,-7.70
2022-12-14T07:46:27.794Z,-7.70
2022-12-14T07:48:57.922Z,-7.60
2022-12-14T07:51:30.624Z,-7.60
2022-12-14T07:53:58.272Z,-7.50
2022-12-14T07:56:31.917Z,-7.40
2022-12-14T07:59:00.701Z,-7.30
2022-12-14T08:01:30.608Z,-7.30
2022-12-14T08:04:19.835Z,-7.20
2022-12-14T08:06:48.514Z,-7.10
2022-12-14T08:09:16.836Z,-7.00
2022-12-14T08:11:44.027Z,-7.00
2022-12-14T08:14:19.709Z,-6.90
2022-12-14T08:16:48.193Z,-6.90
2022-12-14T08:19:17.753Z,-6.80
2022-12-14T08:21:45.835Z,-6.70
2022-12-14T08:24:14.016Z,-6.70
2022-12-14T08:26:41.164Z,-6.60
2022-12-14T08:29:08.485Z,-6.50
2022-12-14T08:31:35.408Z,-6.50
2022-12-14T08:34:02.869Z,-6.30
2022-12-14T08:36:33.989Z,-6.20
2022-12-14T08:39:03.376Z,-6.20
2022-12-14T08:41:30.892Z,-6.10
2022-12-14T08:44:00.071Z,-6.00
2022-12-14T08:46:29.036Z,-6.00
2022-12-14T08:48:56.686Z,-5.90
2022-12-14T08:51:25.694Z,-5.80
2022-12-14T08:53:53.191Z,-5.70
2022-12-14T08:56:23.517Z,-5.70
2022-12-14T08:58:50.552Z,-5.60
2022-12-14T09:01:20.950Z,-5.50
2022-12-14T09:03:48.802Z,-5.40
2022-12-14T09:06:21.268Z,-5.40
2022-12-14T09:08:49.848Z,-5.30
2022-12-14T09:11:19.179Z,-5.20
2022-12-14T09:13:47.086Z,-5.20
2022-12-14T09:16:16.162Z,-5.10
2022-12-14T09:18:44.498Z,-5.10
2022-12-14T09:21:12.010Z,-5.00
2022-12-14T09:23:41.821Z,-5.00
2022-12-14T09:26:15.167Z,-4.90
2022-12-14T09:28:45.188Z,-4.90
2022-12-14T09:31:14.558Z,-4.80
2022-12-14T09:33:41.873Z,-4.80
2022-12-14T09:36:12.855Z,-4.80
2022-12-14T09:38:45.521Z,-4.70
2022-12-14T09:41:30.254Z,-4.70
2022-12-14T09:44:00.043Z,-4.60
2022-12-14T09:46:34.215Z,-4.60
2022-12-14T09:49:02.635Z,-4.50
2022-12-14T09:51:36.971Z,-4.50
2022-12-14T09:54:10.890Z,-4.40
2022-12-14T09:56:40.126Z,-4.40
2022-12-14T09:59:14.428Z,-4.30
2022-12-14T10:02:28.915Z,-4.30
2022-12-14T10:05:12.185Z,-4.20
2022-12-14T10:07:45.040Z,-4.20
2022-12-14T10:10:44.340Z,-4.20
2022-12-14T10:13:27.563Z,-4.10
2022-12-14T10:16:06.125Z,-4.10
2022-12-14T10:19:01.146Z,-4.00
2022-12-14T10:21:45.361Z,-4.00
2022-12-14T10:24:21.989Z,-4.00
2022-12-14T10:26:52.240Z,-3.90
2022-12-14T10:29:44.741Z,-3.90
2022-12-14T10:32:20.283Z,-3.90
2022-12-14T10:34:47.962Z,-3.90
2022-12-14T10:37:36.051Z,-3.90
2022-12-14T10:40:17.598Z,-3.80
2022-12-14T10:43:21.364Z,-3.80
2022-12-14T10:45:52.229Z,-3.70
2022-12-14T10:48:31.386Z,-3.70
2022-12-14T10:51:08.989Z,-3.70
2022-12-14T10:53:48.233Z,-3.60
2022-12-14T10:56:21.960Z,-3.60
2022-12-14T10:59:34.898Z,-3.60
2022-12-14T11:02:14.200Z,-3.00
2022-12-14T11:04:55.075Z,-3.60
2022-12-14T11:07:36.522Z,-3.60
2022-12-14T11:10:25.098Z,-3.60
2022-12-14T11:13:13.251Z,-3.50
2022-12-14T11:15:45.494Z,-3.50
2022-12-14T11:18:12.578Z,-3.50
2022-12-14T11:21:06.121Z,-3.50
2022-12-14T11:23:46.071Z,-3.40
2022-12-14T11:26:33.793Z,-3.40
2022-12-14T11:29:03.307Z,-3.30
2022-12-14T11:31:45.004Z,-3.30
2022-12-14T11:34:30.082Z,-3.20
2022-12-14T11:37:10.384Z,-3.20
2022-12-14T11:39:42.821Z,-3.10
2022-12-14T11:42:20.309Z,-3.00
2022-12-14T11:44:49.660Z,-3.00
2022-12-14T11:47:22.444Z,-2.90
2022-12-14T11:49:50.654Z,-2.80
2022-12-14T11:52:25.207Z,-2.70
2022-12-14T11:55:00.960Z,-2.60
2022-12-14T11:57:58.438Z,-2.50
2022-12-14T12:00:30.856Z,-2.40
2022-12-14T12:03:23.303Z,-2.20
2022-12-14T12:05:51.264Z,-2.00
2022-12-14T12:08:28.797Z,-1.80
2022-12-14T12:11:20.112Z,-1.60
2022-12-14T12:13:52.389Z,-1.30
2022-12-14T12:16:22.851Z,-1.10
2022-12-14T12:19:00.672Z,-0.90
2022-12-14T12:21:32.696Z,-0.90
2022-12-14T12:24:11.408Z,-0.80
2022-12-14T12:26:43.016Z,-0.70
2022-12-14T12:29:38.791Z,-0.60
2022-12-14T12:32:14.306Z,-0.40
2022-12-14T12:34:55.966Z,-0.30
2022-12-14T12:37:47.049Z,-0.30
2022-12-14T12:40:34.459Z,-0.40
2022-12-14T12:43:20.331Z,-0.60
2022-12-14T12:45:53.300Z,-0.80
2022-12-14T12:48:23.247Z,-1.00
2022-12-14T12:50:54.800Z,-1.10
2022-12-14T12:53:52.629Z,-1.30
2022-12-14T12:56:25.757Z,-1.50
2022-12-14T12:58:53.698Z,-1.70
2022-12-14T13:01:34.191Z,-1.80
2022-12-14T13:04:10.461Z,-1.90
2022-12-14T13:06:50.633Z,-2.00
2022-12-14T13:09:46.110Z,-2.10
2022-12-14T13:12:47.900Z,-2.20
2022-12-14T13:15:26.151Z,-2.30
2022-12-14T13:18:02.582Z,-2.50
2022-12-14T13:20:32.902Z,-2.60
2022-12-14T13:23:15.175Z,-2.70
2022-12-14T13:26:56.275Z,-2.80
2022-12-14T13:29:33.246Z,-2.90
2022-12-14T13:32:19.622Z,-3.00
2022-12-14T13:34:52.279Z,-3.00
2022-12-14T13:37:45.052Z,-3.00
2022-12-14T13:40:30.249Z,-3.10
2022-12-14T13:43:20.798Z,-3.20
2022-12-14T13:45:49.625Z,-3.20
2022-12-14T13:48:26.503Z,-3.20
2022-12-14T13:51:02.028Z,-3.20
2022-12-14T13:53:59.240Z,-3.30
2022-12-14T13:56:33.918Z,-3.40
2022-12-14T13:59:05.626Z,-3.40
2022-12-14T14:01:47.618Z,-3.50
2022-12-14T14:04:27.491Z,-3.60
2022-12-14T14:07:15.536Z,-3.60
2022-12-14T14:10:04.723Z,-3.70
2022-12-14T14:12:34.561Z,-3.80
2022-12-14T14:15:28.314Z,-3.80
2022-12-14T14:18:01.952Z,-3.90
2022-12-14T14:20:34.656Z,-4.00
2022-12-14T14:23:18.067Z,-4.10
2022-12-14T14:25:48.768Z,-4.10
2022-12-14T14:28:22.776Z,-4.10
2022-12-14T14:30:54.262Z,-4.20
2022-12-14T14:33:46.532Z,-4.30
2022-12-14T14:36:33.921Z,-4.30
2022-12-14T14:39:14.325Z,-4.40
2022-12-14T14:41:52.471Z,-4.50
2022-12-14T14:44:33.499Z,-4.60
2022-12-14T14:47:07.423Z,-4.60
2022-12-14T14:49:39.365Z,-4.60
2022-12-14T14:52:40.307Z,-4.70
2022-12-14T14:55:52.044Z,-4.70
2022-12-14T14:58:26.768Z,-4.70
2022-12-14T15:01:06.218Z,-4.80
2022-12-14T15:03:45.270Z,-4.80
2022-12-14T15:06:19.865Z,-4.90
2022-12-14T15:09:12.485Z,-4.90
2022-12-14T15:11:50.838Z,-4.90
2022-12-14T15:14:33.123Z,-5.00
2022-12-14T15:17:12.481Z,-5.00
2022-12-14T15:22:13.052Z,-5.10
2022-12-14T15:24:42.880Z,-5.10
2022-12-14T15:27:37.065Z,-5.10
2022-12-14T15:30:06.969Z,-5.30
2022-12-14T15:32:34.011Z,-5.10
2022-12-14T15:35:05.495Z,-5.20
2022-12-14T15:37:50.046Z,-5.20
2022-12-14T15:40:22.846Z,-5.20
2022-12-14T15:42:52.662Z,-5.20
2022-12-14T15:45:31.761Z,-5.30
2022-12-14T15:48:23.143Z,-5.10
2022-12-14T15:51:04.604Z,-5.30
2022-12-14T15:53:35.979Z,-5.30
2022-12-14T15:56:31.107Z,-5.20
2022-12-14T15:59:01.250Z,-5.30
2022-12-14T16:01:37.663Z,-5.30
2022-12-14T16:04:12.557Z,-5.30
2022-12-14T16:07:19.131Z,-5.30
2022-12-14T16:09:49.881Z,-5.10
2022-12-14T16:12:24.978Z,-5.20
2022-12-14T16:14:58.481Z,-5.30
2022-12-14T16:17:34.082Z,-5.20
2022-12-14T16:20:11.508Z,-5.20
2022-12-14T16:22:40.716Z,-4.70
2022-12-14T16:27:42.425Z,-5.20
2022-12-14T16:30:30.790Z,-5.10
2022-12-14T16:33:16.955Z,-5.30
2022-12-14T16:35:45.625Z,-5.10
2022-12-14T16:38:15.601Z,-5.10
2022-12-14T16:41:03.366Z,-5.10
2022-12-14T16:43:39.644Z,-5.10
2022-12-14T16:48:43.883Z,-5.10
2022-12-14T16:51:38.046Z,-5.00
2022-12-14T16:54:24.799Z,-5.70
2022-12-14T16:57:00.404Z,-4.90
2022-12-14T16:59:42.919Z,-4.90
2022-12-14T17:02:39.516Z,-4.90
2022-12-14T17:05:13.725Z,-4.90
2022-12-14T17:07:40.626Z,-5.00
2022-12-14T17:10:16.591Z,-4.90
2022-12-14T17:15:16.044Z,-4.90
2022-12-14T17:17:45.388Z,-4.90
2022-12-14T17:20:36.998Z,-5.00
2022-12-14T17:23:07.483Z,-4.90
2022-12-14T17:25:34.613Z,-4.90
2022-12-14T17:28:01.932Z,-4.90
2022-12-14T17:30:29.569Z,-4.80
2022-12-14T17:32:57.999Z,-4.90
2022-12-14T17:35:33.378Z,-4.80
2022-12-14T17:38:00.264Z,-4.80
2022-12-14T17:40:28.536Z,-4.80
2022-12-14T17:42:58.520Z,-4.70
2022-12-14T17:45:28.662Z,-4.70
2022-12-14T17:47:56.714Z,-4.80
2022-12-14T17:50:25.323Z,-4.80
2022-12-14T17:52:52.211Z,-4.60
2022-12-14T17:55:24.406Z,-4.60
2022-12-14T17:57:51.604Z,-4.70
2022-12-14T18:00:42.119Z,-4.70
2022-12-14T18:03:11.565Z,-4.90
2022-12-14T18:05:44.944Z,-4.70
2022-12-14T18:13:11.103Z,-4.70
2022-12-14T18:15:50.634Z,-4.70
2022-12-14T18:18:22.102Z,-5.30
2022-12-14T18:20:52.779Z,-4.60
2022-12-14T18:23:22.001Z,-4.60
2022-12-14T18:25:54.325Z,-4.50
2022-12-14T18:28:21.837Z,-4.70
2022-12-14T18:30:52.969Z,-4.60
2022-12-14T18:33:22.920Z,-4.40
2022-12-14T18:35:53.889Z,-4.50
2022-12-14T18:40:50.550Z,-4.40
2022-12-14T18:43:40.186Z,-4.10
2022-12-14T18:46:10.416Z,-4.20
2022-12-14T18:51:05.172Z,-4.30
2022-12-14T18:56:01.350Z,-4.30
2022-12-14T18:58:29.188Z,-4.10
2022-12-14T19:00:58.664Z,-4.30
2022-12-14T19:03:26.677Z,-4.20
2022-12-14T19:06:42.431Z,-4.20
2022-12-14T19:11:42.025Z,-3.80
2022-12-14T19:24:02.099Z,-4.10
2022-12-14T19:26:30.770Z,-4.00
2022-12-14T19:28:57.812Z,-4.10
2022-12-14T19:33:53.700Z,-3.80
2022-12-14T19:43:44.735Z,-3.90
2022-12-14T19:46:13.613Z,-3.90
2022-12-14T19:48:40.502Z,-3.90
2022-12-14T19:51:12.941Z,-3.90
2022-12-14T19:53:42.518Z,-3.90
2022-12-14T19:56:10.031Z,-4.00
2022-12-14T19:58:36.867Z,-3.80
2022-12-14T20:01:11.897Z,-3.90
2022-12-14T20:03:39.500Z,-3.90
2022-12-14T20:06:07.093Z,-4.30
2022-12-14T20:08:34.634Z,-3.80
2022-12-14T20:11:09.602Z,-3.70
2022-12-14T20:13:37.103Z,-3.70
2022-12-14T20:16:04.302Z,-4.10
2022-12-14T20:21:03.591Z,-3.80
2022-12-14T20:23:33.231Z,-3.70
2022-12-14T20:26:01.938Z,-3.70
2022-12-14T20:30:56.000Z,-3.70
2022-12-14T20:50:43.064Z,-3.60
2022-12-14T21:12:49.013Z,-3.60
2022-12-14T21:25:07.322Z,-3.40
2022-12-14T21:27:38.605Z,-3.50
2022-12-14T21:30:10.990Z,-3.50
2022-12-14T21:32:39.162Z,-3.40
2022-12-14T21:35:06.735Z,-3.30
2022-12-14T21:37:34.030Z,-3.40
2022-12-14T21:44:58.344Z,-3.40
2022-12-14T21:47:28.549Z,-3.30
2022-12-14T21:49:57.134Z,-2.70
2022-12-14T21:52:26.381Z,-3.30
2022-12-14T21:57:41.842Z,-3.30
2022-12-14T22:00:11.066Z,-3.30
2022-12-14T22:07:34.433Z,-2.70
2022-12-14T22:10:02.295Z,-3.30
2022-12-14T22:14:56.629Z,-2.90
2022-12-14T22:22:19.064Z,-3.20
2022-12-14T22:24:49.537Z,-2.90
2022-12-14T22:27:16.794Z,-3.40
2022-12-14T22:32:14.886Z,-3.20
2022-12-14T22:37:10.085Z,-3.10
2022-12-14T22:49:26.657Z,-3.30
2022-12-14T22:54:27.106Z,-3.20
2022-12-14T22:57:15.174Z,-3.20
2022-12-14T22:59:54.208Z,-3.20
2022-12-14T23:10:04.044Z,-2.90
2022-12-14T23:12:51.193Z,-3.10
2022-12-14T23:15:37.648Z,-3.30
2022-12-14T23:18:25.651Z,-3.20
2022-12-14T23:21:11.516Z,-3.30
2022-12-14T23:23:58.582Z,-3.30
2022-12-14T23:26:44.708Z,-3.30
2022-12-14T23:32:17.867Z,-3.30
2022-12-14T23:37:50.517Z,-3.30
2022-12-14T23:43:33.138Z,-3.30
2022-12-14T23:51:57.607Z,-3.20
