createdAt,value
2022-10-24T06:15:37.187Z,91.82
2022-10-24T06:18:04.791Z,91.39
2022-10-24T06:20:31.890Z,91.12
2022-10-24T06:22:58.946Z,91.04
2022-10-24T06:25:26.129Z,91.04
2022-10-24T06:27:53.166Z,91.06
2022-10-24T06:30:21.246Z,91.04
2022-10-24T06:32:48.350Z,91.07
2022-10-24T06:35:16.055Z,91.13
2022-10-24T06:37:47.192Z,91.13
2022-10-24T06:40:15.673Z,91.19
2022-10-24T06:42:42.742Z,91.05
2022-10-24T06:45:12.545Z,91.17
2022-10-24T06:47:39.618Z,91.29
2022-10-24T06:50:08.034Z,91.29
2022-10-24T06:52:35.240Z,91.32
2022-10-24T06:55:02.718Z,91.36
2022-10-24T06:57:29.937Z,91.48
2022-10-24T06:59:57.656Z,91.33
2022-10-24T07:02:25.010Z,91.34
2022-10-24T07:04:52.726Z,91.20
2022-10-24T07:07:21.805Z,91.37
2022-10-24T07:09:55.366Z,91.46
2022-10-24T07:12:22.720Z,91.44
2022-10-24T07:14:49.797Z,91.27
2022-10-24T07:17:17.343Z,91.37
2022-10-24T07:19:44.732Z,91.25
2022-10-24T07:22:12.292Z,91.31
2022-10-24T07:24:39.490Z,91.27
2022-10-24T07:27:06.819Z,91.25
2022-10-24T07:29:33.832Z,91.35
2022-10-24T07:32:02.158Z,91.34
2022-10-24T07:34:29.240Z,91.15
2022-10-24T07:36:56.339Z,91.04
2022-10-24T07:39:23.745Z,90.86
2022-10-24T07:41:50.813Z,90.80
2022-10-24T07:44:17.822Z,90.75
2022-10-24T07:46:45.029Z,90.60
2022-10-24T07:49:12.396Z,90.33
2022-10-24T07:51:39.501Z,90.32
2022-10-24T07:54:06.748Z,90.34
2022-10-24T07:56:33.943Z,90.44
2022-10-24T07:59:09.097Z,90.45
2022-10-24T08:01:41.138Z,90.13
2022-10-24T08:04:08.318Z,90.00
2022-10-24T08:06:35.959Z,90.00
2022-10-24T08:09:03.542Z,90.05
2022-10-24T08:11:32.818Z,90.13
2022-10-24T08:14:00.123Z,90.07
2022-10-24T08:16:27.711Z,90.08
2022-10-24T08:18:57.811Z,89.89
2022-10-24T08:21:26.054Z,89.82
2022-10-24T08:23:55.417Z,89.55
2022-10-24T08:26:25.134Z,89.56
2022-10-24T08:28:53.461Z,89.71
2022-10-24T08:31:21.993Z,89.63
2022-10-24T08:33:49.793Z,89.58
2022-10-24T08:36:21.397Z,89.42
2022-10-24T08:38:48.288Z,89.33
2022-10-24T08:41:21.498Z,89.47
2022-10-24T08:43:48.756Z,89.50
2022-10-24T08:46:33.853Z,89.63
2022-10-24T08:49:06.572Z,89.44
2022-10-24T08:51:41.615Z,89.36
2022-10-24T08:54:12.515Z,89.17
2022-10-24T08:56:40.227Z,89.10
2022-10-24T08:59:10.802Z,89.10
2022-10-24T09:01:44.332Z,88.54
2022-10-24T09:04:15.244Z,88.08
2022-10-24T09:06:43.077Z,87.78
2022-10-24T09:09:19.220Z,87.20
2022-10-24T09:11:51.417Z,86.63
2022-10-24T09:14:21.012Z,86.27
2022-10-24T09:16:51.208Z,86.35
2022-10-24T09:19:20.826Z,85.61
2022-10-24T09:21:49.179Z,85.28
2022-10-24T09:24:29.999Z,85.33
2022-10-24T09:26:57.344Z,85.28
2022-10-24T09:29:24.984Z,85.61
2022-10-24T09:31:52.151Z,84.95
2022-10-24T09:34:20.027Z,83.67
2022-10-24T09:36:47.680Z,83.23
2022-10-24T09:39:32.578Z,82.66
2022-10-24T09:42:01.304Z,82.39
2022-10-24T09:44:41.181Z,82.56
2022-10-24T09:47:23.388Z,82.48
2022-10-24T09:49:50.581Z,82.42
2022-10-24T09:52:23.796Z,82.33
2022-10-24T09:55:16.725Z,82.04
2022-10-24T09:57:44.255Z,82.09
2022-10-24T10:00:24.766Z,81.94
2022-10-24T10:03:03.222Z,82.10
2022-10-24T10:05:32.009Z,82.23
2022-10-24T10:08:01.116Z,82.17
2022-10-24T10:10:37.758Z,82.18
2022-10-24T10:13:18.962Z,82.18
2022-10-24T10:15:51.403Z,81.87
2022-10-24T10:18:33.487Z,81.53
2022-10-24T10:21:10.325Z,81.45
2022-10-24T10:23:39.587Z,81.11
2022-10-24T10:26:16.293Z,81.19
2022-10-24T10:28:52.928Z,81.25
2022-10-24T10:31:23.847Z,80.96
2022-10-24T10:34:05.012Z,80.64
2022-10-24T10:36:37.061Z,80.64
2022-10-24T10:39:22.118Z,80.79
2022-10-24T10:44:43.861Z,80.56
2022-10-24T10:47:35.657Z,80.42
2022-10-24T10:50:03.312Z,80.26
2022-10-24T10:52:40.601Z,79.43
2022-10-24T10:55:22.640Z,78.87
2022-10-24T10:57:57.492Z,78.46
2022-10-24T11:00:30.700Z,78.72
2022-10-24T11:03:16.357Z,78.79
2022-10-24T11:05:58.631Z,78.81
2022-10-24T11:09:00.551Z,78.64
2022-10-24T11:11:32.689Z,78.48
2022-10-24T11:14:05.855Z,78.55
2022-10-24T11:16:34.411Z,79.15
2022-10-24T11:19:06.429Z,79.47
2022-10-24T11:21:36.658Z,79.38
2022-10-24T11:24:13.545Z,79.47
2022-10-24T11:26:44.657Z,78.76
2022-10-24T11:29:19.466Z,78.44
2022-10-24T11:31:50.469Z,78.36
2022-10-24T11:34:22.948Z,78.16
2022-10-24T11:36:56.380Z,77.88
2022-10-24T11:39:28.957Z,77.68
2022-10-24T11:42:02.949Z,77.43
2022-10-24T11:44:39.834Z,77.68
2022-10-24T11:47:32.760Z,76.92
2022-10-24T11:50:06.065Z,76.86
2022-10-24T11:52:38.495Z,76.37
2022-10-24T11:55:13.294Z,76.77
2022-10-24T11:57:44.812Z,76.92
2022-10-24T12:00:22.427Z,76.96
2022-10-24T12:03:38.348Z,76.72
2022-10-24T12:06:24.305Z,76.76
2022-10-24T12:09:08.967Z,76.54
2022-10-24T12:11:57.603Z,75.76
2022-10-24T12:14:44.056Z,75.74
2022-10-24T12:17:31.784Z,75.80
2022-10-24T12:20:02.916Z,74.95
2022-10-24T12:22:36.576Z,74.24
2022-10-24T12:25:18.530Z,73.04
2022-10-24T12:27:45.923Z,71.88
2022-10-24T12:30:25.020Z,71.96
2022-10-24T12:32:54.875Z,71.37
2022-10-24T12:35:52.999Z,71.50
2022-10-24T12:39:09.595Z,72.03
2022-10-24T12:41:42.670Z,71.95
2022-10-24T12:44:54.457Z,70.69
2022-10-24T12:47:32.036Z,69.21
2022-10-24T12:50:00.370Z,68.86
2022-10-24T12:53:04.991Z,68.67
2022-10-24T12:55:53.978Z,68.37
2022-10-24T12:58:29.665Z,68.37
2022-10-24T13:01:01.735Z,68.79
2022-10-24T13:03:54.177Z,68.65
2022-10-24T13:06:28.010Z,68.14
2022-10-24T13:09:24.946Z,68.36
2022-10-24T13:12:07.980Z,68.18
2022-10-24T13:15:16.603Z,67.86
2022-10-24T13:17:50.326Z,68.39
2022-10-24T13:20:23.693Z,67.70
2022-10-24T13:22:52.492Z,68.11
2022-10-24T13:25:33.853Z,68.29
2022-10-24T13:28:34.518Z,67.90
2022-10-24T13:31:32.280Z,67.94
2022-10-24T13:34:15.791Z,67.69
2022-10-24T13:36:44.446Z,67.80
2022-10-24T13:39:17.868Z,67.86
2022-10-24T13:41:49.555Z,68.41
2022-10-24T13:44:26.473Z,68.68
2022-10-24T13:46:59.925Z,68.43
2022-10-24T13:49:32.509Z,68.24
2022-10-24T13:52:04.266Z,68.39
2022-10-24T13:54:35.927Z,68.79
2022-10-24T13:57:03.020Z,69.04
2022-10-24T13:59:35.466Z,68.99
2022-10-24T14:02:07.062Z,69.09
2022-10-24T14:04:36.086Z,69.13
2022-10-24T14:07:10.053Z,69.14
2022-10-24T14:09:44.082Z,69.33
2022-10-24T14:12:21.460Z,69.43
2022-10-24T14:14:51.988Z,69.54
2022-10-24T14:17:26.231Z,69.64
2022-10-24T14:19:57.241Z,69.96
2022-10-24T14:22:28.014Z,69.98
2022-10-24T14:24:55.842Z,70.22
2022-10-24T14:27:23.612Z,70.20
2022-10-24T14:30:00.895Z,70.49
2022-10-24T14:32:29.786Z,70.68
2022-10-24T14:37:32.615Z,70.78
2022-10-24T14:40:15.693Z,71.05
2022-10-24T14:42:43.934Z,71.19
2022-10-24T14:45:25.446Z,71.18
2022-10-24T14:47:56.522Z,71.34
2022-10-24T14:50:45.380Z,71.53
2022-10-24T14:53:25.236Z,71.66
2022-10-24T14:55:55.756Z,71.77
2022-10-24T14:58:29.793Z,71.94
2022-10-24T15:00:58.858Z,71.97
2022-10-24T15:03:27.806Z,72.20
2022-10-24T15:06:00.608Z,72.22
2022-10-24T15:08:38.684Z,72.30
2022-10-24T15:11:22.148Z,72.54
2022-10-24T15:14:05.548Z,72.78
2022-10-24T15:16:39.073Z,73.05
2022-10-24T15:19:11.410Z,73.18
2022-10-24T15:21:42.080Z,73.26
2022-10-24T15:24:20.607Z,73.33
2022-10-24T15:26:47.755Z,73.50
2022-10-24T15:29:23.212Z,73.71
2022-10-24T15:31:51.906Z,73.86
2022-10-24T15:34:20.972Z,74.01
2022-10-24T15:36:50.268Z,74.18
2022-10-24T15:39:19.454Z,74.32
2022-10-24T15:41:46.399Z,74.40
2022-10-24T15:44:19.230Z,74.45
2022-10-24T15:46:46.584Z,74.63
2022-10-24T15:49:14.201Z,74.68
2022-10-24T15:51:46.073Z,74.72
2022-10-24T15:54:17.632Z,74.89
2022-10-24T15:56:44.978Z,74.97
2022-10-24T15:59:12.133Z,75.06
2022-10-24T16:01:42.850Z,75.23
2022-10-24T16:04:12.462Z,75.39
2022-10-24T16:06:39.703Z,75.60
2022-10-24T16:09:07.848Z,75.72
2022-10-24T16:11:35.003Z,75.88
2022-10-24T16:14:02.328Z,75.94
2022-10-24T16:16:29.399Z,76.08
2022-10-24T16:18:56.464Z,76.17
2022-10-24T16:21:24.043Z,76.39
2022-10-24T16:26:23.158Z,76.61
2022-10-24T16:28:50.243Z,76.84
2022-10-24T16:31:19.828Z,76.90
2022-10-24T16:33:46.984Z,76.95
2022-10-24T16:36:14.177Z,77.18
2022-10-24T16:38:41.241Z,77.17
2022-10-24T16:41:08.560Z,77.32
2022-10-24T16:43:38.861Z,77.40
2022-10-24T16:46:15.528Z,77.41
2022-10-24T16:48:42.883Z,77.47
2022-10-24T16:51:13.771Z,77.61
2022-10-24T16:53:40.813Z,77.72
2022-10-24T16:56:10.051Z,77.79
2022-10-24T16:58:37.561Z,77.98
2022-10-24T17:01:09.548Z,78.04
2022-10-24T17:03:37.354Z,78.21
2022-10-24T17:06:04.595Z,78.39
2022-10-24T17:08:32.272Z,78.53
2022-10-24T17:11:01.003Z,78.62
2022-10-24T17:13:29.114Z,78.82
2022-10-24T17:15:57.044Z,78.89
2022-10-24T17:18:25.648Z,79.07
2022-10-24T17:20:58.399Z,79.24
2022-10-24T17:23:26.779Z,79.36
2022-10-24T17:25:54.651Z,79.56
2022-10-24T17:28:22.150Z,79.57
2022-10-24T17:30:49.713Z,79.69
2022-10-24T17:33:17.295Z,79.81
2022-10-24T17:35:47.783Z,79.98
2022-10-24T17:38:42.084Z,80.12
2022-10-24T17:41:19.049Z,80.32
2022-10-24T17:43:45.659Z,80.53
2022-10-24T17:46:15.991Z,80.64
2022-10-24T17:48:43.305Z,80.70
2022-10-24T17:51:15.044Z,80.91
2022-10-24T17:53:42.345Z,81.02
2022-10-24T17:58:44.301Z,81.22
2022-10-24T18:01:12.454Z,81.40
2022-10-24T18:03:40.011Z,81.55
2022-10-24T18:06:12.433Z,81.58
2022-10-24T18:08:39.554Z,81.80
2022-10-24T18:11:09.086Z,81.94
2022-10-24T18:13:38.809Z,81.97
2022-10-24T18:16:10.814Z,82.19
2022-10-24T18:18:40.001Z,82.22
2022-10-24T18:21:12.136Z,82.22
2022-10-24T18:23:39.549Z,82.33
2022-10-24T18:26:10.838Z,82.31
2022-10-24T18:28:41.103Z,82.26
2022-10-24T18:31:11.532Z,82.30
2022-10-24T18:33:38.901Z,82.39
2022-10-24T18:36:11.280Z,82.30
2022-10-24T18:38:39.978Z,82.36
2022-10-24T18:41:22.045Z,82.30
2022-10-24T18:43:50.033Z,82.41
2022-10-24T18:46:17.771Z,82.38
2022-10-24T18:48:45.986Z,82.42
2022-10-24T18:51:26.421Z,82.38
2022-10-24T18:53:54.849Z,82.33
2022-10-24T18:56:22.615Z,82.45
2022-10-24T18:58:54.849Z,82.41
2022-10-24T19:01:32.990Z,82.46
2022-10-24T19:04:02.031Z,82.53
2022-10-24T19:06:30.909Z,82.57
2022-10-24T19:08:58.340Z,82.74
2022-10-24T19:11:25.792Z,82.68
2022-10-24T19:13:53.361Z,82.76
2022-10-24T19:16:28.560Z,82.87
2022-10-24T19:19:02.951Z,82.88
2022-10-24T19:21:30.799Z,83.13
2022-10-24T19:23:57.992Z,83.11
2022-10-24T19:26:25.083Z,83.29
2022-10-24T19:28:52.120Z,83.27
2022-10-24T19:31:19.256Z,83.42
2022-10-24T19:33:46.327Z,83.47
2022-10-24T19:36:19.081Z,83.56
2022-10-24T19:38:46.767Z,83.63
2022-10-24T19:41:13.940Z,83.75
2022-10-24T19:43:41.226Z,83.79
2022-10-24T19:46:25.436Z,83.76
2022-10-24T19:48:53.284Z,83.91
2022-10-24T19:51:21.934Z,83.91
2022-10-24T19:53:49.757Z,83.90
2022-10-24T19:56:20.155Z,83.98
2022-10-24T19:58:50.205Z,84.08
2022-10-24T20:01:19.246Z,84.08
2022-10-24T20:03:48.253Z,84.07
2022-10-24T20:06:16.204Z,84.16
2022-10-24T20:08:50.416Z,84.02
2022-10-24T20:11:20.539Z,84.13
2022-10-24T20:13:48.637Z,84.04
2022-10-24T20:16:15.750Z,84.10
2022-10-24T20:18:44.218Z,84.08
2022-10-24T20:21:12.656Z,84.06
2022-10-24T20:23:41.837Z,83.92
2022-10-24T20:26:10.890Z,84.00
2022-10-24T20:28:40.102Z,83.81
2022-10-24T20:31:08.581Z,83.90
2022-10-24T20:33:35.930Z,83.80
2022-10-24T20:36:03.597Z,83.75
2022-10-24T20:38:33.777Z,83.71
2022-10-24T20:41:04.627Z,83.76
2022-10-24T20:43:31.926Z,83.71
2022-10-24T20:45:59.191Z,83.68
2022-10-24T20:48:26.485Z,83.75
2022-10-24T20:50:53.547Z,83.66
2022-10-24T20:53:20.844Z,83.61
2022-10-24T20:55:48.007Z,83.64
2022-10-24T20:58:15.618Z,83.61
2022-10-24T21:00:43.175Z,83.68
2022-10-24T21:03:12.293Z,83.64
2022-10-24T21:05:39.518Z,83.60
2022-10-24T21:08:07.286Z,83.73
2022-10-24T21:10:34.890Z,83.71
2022-10-24T21:13:02.035Z,83.71
2022-10-24T21:15:29.092Z,83.62
2022-10-24T21:17:56.074Z,83.53
2022-10-24T21:20:23.168Z,83.38
2022-10-24T21:22:50.610Z,83.36
2022-10-24T21:25:17.965Z,83.33
2022-10-24T21:27:45.202Z,83.25
2022-10-24T21:30:14.878Z,83.23
2022-10-24T21:32:42.135Z,83.17
2022-10-24T21:35:10.217Z,83.16
2022-10-24T21:37:37.507Z,83.08
2022-10-24T21:40:04.950Z,82.99
2022-10-24T21:42:34.601Z,82.91
2022-10-24T21:45:01.768Z,82.80
2022-10-24T21:47:28.859Z,82.70
2022-10-24T21:49:55.835Z,82.67
2022-10-24T21:52:22.853Z,82.51
2022-10-24T21:54:49.850Z,82.57
2022-10-24T21:57:16.824Z,82.60
2022-10-24T21:59:43.881Z,82.50
2022-10-24T22:02:11.221Z,82.45
2022-10-24T22:04:38.365Z,82.46
2022-10-24T22:07:06.017Z,82.48
2022-10-24T22:09:33.109Z,82.59
2022-10-24T22:12:00.686Z,82.62
2022-10-24T22:14:28.109Z,82.56
2022-10-24T22:16:55.527Z,82.55
2022-10-24T22:19:22.873Z,82.57
2022-10-24T22:21:51.632Z,82.60
2022-10-24T22:24:20.721Z,82.73
2022-10-24T22:26:48.805Z,82.71
2022-10-24T22:29:18.457Z,82.66
2022-10-24T22:31:46.595Z,82.83
2022-10-24T22:34:19.003Z,82.83
2022-10-24T22:36:58.139Z,82.82
2022-10-24T22:39:27.599Z,82.79
2022-10-24T22:41:57.316Z,82.90
2022-10-24T22:44:25.860Z,82.95
2022-10-24T22:47:16.121Z,83.09
2022-10-24T22:49:53.890Z,82.95
2022-10-24T22:52:21.713Z,82.81
2022-10-24T22:54:50.308Z,82.72
2022-10-24T22:57:19.710Z,82.81
2022-10-24T22:59:47.901Z,82.82
2022-10-24T23:02:29.438Z,82.77
2022-10-24T23:05:05.644Z,83.01
2022-10-24T23:07:42.081Z,82.85
2022-10-24T23:10:14.041Z,82.71
2022-10-24T23:12:44.108Z,82.82
2022-10-24T23:15:16.176Z,82.76
2022-10-24T23:17:45.917Z,82.69
2022-10-24T23:20:23.582Z,82.78
2022-10-24T23:22:58.392Z,82.77
2022-10-24T23:25:37.439Z,82.73
2022-10-24T23:28:13.443Z,82.80
2022-10-24T23:30:41.542Z,82.78
2022-10-24T23:33:11.229Z,82.90
2022-10-24T23:35:39.972Z,82.83
2022-10-24T23:38:08.159Z,82.88
2022-10-24T23:40:38.221Z,82.78
2022-10-24T23:43:07.262Z,82.92
2022-10-24T23:45:38.692Z,83.05
2022-10-24T23:48:19.433Z,83.05
2022-10-24T23:50:55.548Z,83.09
2022-10-24T23:53:49.821Z,83.15
2022-10-24T23:56:19.208Z,83.27
2022-10-24T23:58:46.243Z,83.43
