createdAt,value
2022-09-20T00:01:35.360Z,0.30
2022-09-20T00:04:04.625Z,0.30
2022-09-20T00:06:34.134Z,0.35
2022-09-20T00:09:03.065Z,0.30
2022-09-20T00:11:33.834Z,0.30
2022-09-20T00:14:05.432Z,0.40
2022-09-20T00:16:38.493Z,0.40
2022-09-20T00:19:07.020Z,0.30
2022-09-20T00:21:38.579Z,0.40
2022-09-20T00:24:06.592Z,0.50
2022-09-20T00:26:34.160Z,0.40
2022-09-20T00:29:01.828Z,0.40
2022-09-20T00:31:29.556Z,0.40
2022-09-20T00:34:17.002Z,0.37
2022-09-20T00:36:45.331Z,0.30
2022-09-20T00:39:15.451Z,0.30
2022-09-20T00:41:46.598Z,0.40
2022-09-20T00:45:04.437Z,0.40
2022-09-20T00:48:01.656Z,0.35
2022-09-20T00:50:55.820Z,0.20
2022-09-20T00:53:35.344Z,0.20
2022-09-20T00:56:13.410Z,0.30
2022-09-20T00:58:46.723Z,0.40
2022-09-20T01:01:15.221Z,0.42
2022-09-20T01:03:51.369Z,0.50
2022-09-20T01:06:22.676Z,0.50
2022-09-20T01:09:01.388Z,0.55
2022-09-20T01:11:37.549Z,0.50
2022-09-20T01:14:15.664Z,0.70
2022-09-20T01:16:47.012Z,0.62
2022-09-20T01:19:29.114Z,0.60
2022-09-20T01:21:56.628Z,0.60
2022-09-20T01:24:38.782Z,0.57
2022-09-20T01:27:11.733Z,0.50
2022-09-20T01:29:50.824Z,0.62
2022-09-20T01:32:23.530Z,0.57
2022-09-20T01:34:55.056Z,0.40
2022-09-20T01:37:42.865Z,0.40
2022-09-20T01:40:28.205Z,0.40
2022-09-20T01:43:25.401Z,0.33
2022-09-20T01:45:53.045Z,0.50
2022-09-20T01:48:34.682Z,0.40
2022-09-20T01:51:37.162Z,0.50
2022-09-20T01:54:48.183Z,0.53
2022-09-20T01:57:47.179Z,0.75
2022-09-20T02:00:30.432Z,0.70
2022-09-20T02:03:21.289Z,0.60
2022-09-20T02:06:35.694Z,0.50
2022-09-20T02:09:53.102Z,0.50
2022-09-20T02:12:54.869Z,0.50
2022-09-20T02:15:50.799Z,0.47
2022-09-20T02:18:44.795Z,0.55
2022-09-20T02:24:29.692Z,0.40
2022-09-20T02:27:30.272Z,0.50
2022-09-20T02:30:21.762Z,0.70
2022-09-20T02:33:41.583Z,0.90
2022-09-20T02:36:23.788Z,0.90
2022-09-20T02:39:25.146Z,1.00
2022-09-20T02:42:10.248Z,1.10
2022-09-20T02:45:19.539Z,1.52
2022-09-20T02:47:48.244Z,1.22
2022-09-20T02:50:44.356Z,0.85
2022-09-20T02:53:29.540Z,0.82
2022-09-20T02:56:15.131Z,0.80
2022-09-20T02:59:07.655Z,0.70
2022-09-20T03:01:46.814Z,0.78
2022-09-20T03:04:42.137Z,0.72
2022-09-20T03:07:43.560Z,0.93
2022-09-20T03:10:41.564Z,0.75
2022-09-20T03:13:33.153Z,0.70
2022-09-20T03:16:30.311Z,0.68
2022-09-20T03:19:22.938Z,0.72
2022-09-20T03:22:01.551Z,0.57
2022-09-20T03:25:00.518Z,0.70
2022-09-20T03:27:42.259Z,0.70
2022-09-20T03:30:45.446Z,1.10
2022-09-20T03:33:33.551Z,1.00
2022-09-20T03:36:25.432Z,1.00
2022-09-20T03:39:10.716Z,1.25
2022-09-20T03:42:03.404Z,2.02
2022-09-20T03:44:54.715Z,2.12
2022-09-20T03:48:06.503Z,1.40
2022-09-20T03:51:05.321Z,1.47
2022-09-20T03:53:55.333Z,1.37
2022-09-20T03:56:58.411Z,1.00
2022-09-20T03:59:43.617Z,0.90
2022-09-20T04:02:59.760Z,0.70
2022-09-20T04:05:54.404Z,2.00
2022-09-20T04:08:50.024Z,1.60
2022-09-20T04:11:41.249Z,1.50
2022-09-20T04:14:28.772Z,1.10
2022-09-20T04:17:49.020Z,1.30
2022-09-20T04:20:48.679Z,1.30
2022-09-20T04:23:41.666Z,1.30
2022-09-20T04:26:09.646Z,1.30
2022-09-20T04:29:03.928Z,1.40
2022-09-20T04:31:54.201Z,1.10
2022-09-20T04:34:32.206Z,2.22
2022-09-20T04:37:04.526Z,2.75
2022-09-20T04:39:48.952Z,2.50
2022-09-20T04:43:01.658Z,2.85
2022-09-20T04:45:43.454Z,3.00
2022-09-20T04:48:47.296Z,2.47
2022-09-20T04:51:54.702Z,2.30
2022-09-20T04:55:03.107Z,1.72
2022-09-20T04:57:47.809Z,1.50
2022-09-20T05:00:22.293Z,1.30
2022-09-20T05:03:22.268Z,1.35
2022-09-20T05:06:13.888Z,1.10
2022-09-20T05:09:29.384Z,1.35
2022-09-20T05:12:15.281Z,1.52
2022-09-20T05:15:09.450Z,2.20
2022-09-20T05:18:10.465Z,2.27
2022-09-20T05:20:53.382Z,2.67
2022-09-20T05:23:44.694Z,1.80
2022-09-20T05:26:35.363Z,1.60
2022-09-20T05:32:28.809Z,2.47
2022-09-20T05:35:37.843Z,3.67
2022-09-20T05:38:36.496Z,3.72
2022-09-20T05:41:18.621Z,2.70
2022-09-20T05:44:09.677Z,2.62
2022-09-20T05:47:20.268Z,2.85
2022-09-20T05:50:31.755Z,1.87
2022-09-20T05:53:35.372Z,2.25
2022-09-20T05:56:36.722Z,2.60
2022-09-20T05:59:30.854Z,2.58
2022-09-20T06:02:33.587Z,2.35
2022-09-20T06:05:18.611Z,1.10
2022-09-20T06:08:23.900Z,1.00
2022-09-20T06:10:59.653Z,0.75
2022-09-20T06:13:55.945Z,0.50
2022-09-20T06:16:48.969Z,0.40
2022-09-20T06:19:31.340Z,0.40
2022-09-20T06:22:07.273Z,0.70
2022-09-20T06:24:57.990Z,1.00
2022-09-20T06:27:34.081Z,1.00
2022-09-20T06:30:05.945Z,1.00
2022-09-20T06:32:34.295Z,0.90
2022-09-20T06:35:04.757Z,0.70
2022-09-20T06:38:02.400Z,0.50
2022-09-20T06:40:56.730Z,0.50
2022-09-20T06:43:24.547Z,0.50
2022-09-20T06:45:52.252Z,0.50
2022-09-20T06:48:19.969Z,0.53
2022-09-20T06:50:47.459Z,0.47
2022-09-20T06:53:20.484Z,0.42
2022-09-20T06:55:48.239Z,0.42
2022-09-20T06:58:15.921Z,0.40
2022-09-20T07:00:43.613Z,0.70
2022-09-20T07:03:12.591Z,0.50
2022-09-20T07:05:40.217Z,0.42
2022-09-20T07:08:07.821Z,0.55
2022-09-20T07:10:35.388Z,0.68
2022-09-20T07:13:03.583Z,0.70
2022-09-20T07:15:33.145Z,0.70
2022-09-20T07:18:01.197Z,0.80
2022-09-20T07:20:28.991Z,0.90
2022-09-20T07:22:56.779Z,0.82
2022-09-20T07:25:24.081Z,0.70
2022-09-20T07:27:51.683Z,3.02
2022-09-20T07:30:20.780Z,2.55
2022-09-20T07:32:48.375Z,1.60
2022-09-20T07:35:16.278Z,1.30
2022-09-20T07:37:44.235Z,1.00
2022-09-20T07:40:12.013Z,0.98
2022-09-20T07:42:39.669Z,1.25
2022-09-20T07:45:08.393Z,1.20
2022-09-20T07:47:35.768Z,1.62
2022-09-20T07:50:04.756Z,1.60
2022-09-20T07:52:32.124Z,1.27
2022-09-20T07:54:59.222Z,1.50
2022-09-20T07:57:26.576Z,1.10
2022-09-20T07:59:53.855Z,1.20
2022-09-20T08:02:20.972Z,1.00
2022-09-20T08:04:49.420Z,1.25
2022-09-20T08:07:16.791Z,1.20
2022-09-20T08:09:44.193Z,1.40
2022-09-20T08:14:42.449Z,1.30
2022-09-20T08:17:10.844Z,2.60
2022-09-20T08:19:42.528Z,1.30
2022-09-20T08:22:11.694Z,0.90
2022-09-20T08:24:39.058Z,1.42
2022-09-20T08:27:06.619Z,1.55
2022-09-20T08:29:34.387Z,1.30
2022-09-20T08:32:02.643Z,0.90
2022-09-20T08:34:30.519Z,1.10
2022-09-20T08:36:57.796Z,1.17
2022-09-20T08:42:03.654Z,1.07
2022-09-20T08:44:45.385Z,0.93
2022-09-20T08:47:22.489Z,0.90
2022-09-20T08:49:56.985Z,1.10
2022-09-20T08:52:36.235Z,0.82
2022-09-20T08:55:01.307Z,0.88
2022-09-20T08:57:33.439Z,0.82
2022-09-20T09:00:05.451Z,0.90
2022-09-20T09:02:33.887Z,1.07
2022-09-20T09:05:07.076Z,0.60
2022-09-20T09:07:34.376Z,0.57
2022-09-20T09:10:02.510Z,0.60
2022-09-20T09:12:32.876Z,0.45
2022-09-20T09:15:23.813Z,0.57
2022-09-20T09:17:51.278Z,0.70
2022-09-20T09:20:22.267Z,0.65
2022-09-20T09:23:04.471Z,1.07
2022-09-20T09:25:38.489Z,0.98
2022-09-20T09:28:13.366Z,0.70
2022-09-20T09:30:48.772Z,1.80
2022-09-20T09:33:33.164Z,1.10
2022-09-20T09:36:29.613Z,0.90
2022-09-20T09:39:24.974Z,0.80
2022-09-20T09:41:52.819Z,0.88
2022-09-20T09:44:30.018Z,0.90
2022-09-20T09:46:57.603Z,1.00
2022-09-20T09:49:32.614Z,1.00
2022-09-20T09:52:09.096Z,0.70
2022-09-20T09:54:41.626Z,0.70
2022-09-20T09:57:49.885Z,0.90
2022-09-20T10:00:22.494Z,0.88
2022-09-20T10:03:17.861Z,0.60
2022-09-20T10:08:59.881Z,0.70
2022-09-20T10:11:37.146Z,0.70
2022-09-20T10:14:49.334Z,0.80
2022-09-20T10:17:41.958Z,0.85
2022-09-20T10:20:37.391Z,0.80
2022-09-20T10:24:01.220Z,0.68
2022-09-20T10:26:34.507Z,0.70
2022-09-20T10:29:28.920Z,0.75
2022-09-20T10:32:21.272Z,0.65
2022-09-20T10:35:28.137Z,0.90
2022-09-20T10:38:22.895Z,0.75
2022-09-20T10:41:43.393Z,0.70
2022-09-20T10:44:31.406Z,0.60
2022-09-20T10:47:17.723Z,0.60
2022-09-20T10:50:06.610Z,0.60
2022-09-20T10:53:02.382Z,0.60
2022-09-20T10:55:52.934Z,0.80
2022-09-20T10:59:03.919Z,1.27
2022-09-20T11:01:57.302Z,0.80
2022-09-20T11:05:00.769Z,0.70
2022-09-20T11:08:11.559Z,0.93
2022-09-20T11:11:16.637Z,1.10
2022-09-20T11:14:01.848Z,1.35
2022-09-20T11:16:50.463Z,1.80
2022-09-20T11:19:55.535Z,4.20
2022-09-20T11:22:45.312Z,3.30
2022-09-20T11:25:43.959Z,2.65
2022-09-20T11:28:25.940Z,3.08
2022-09-20T11:31:07.812Z,1.50
2022-09-20T11:33:53.113Z,1.10
2022-09-20T11:37:00.338Z,0.68
2022-09-20T11:39:55.236Z,0.98
2022-09-20T11:42:29.994Z,0.90
2022-09-20T11:44:57.515Z,0.80
2022-09-20T11:47:53.806Z,0.80
2022-09-20T11:50:17.175Z,0.82
2022-09-20T11:53:04.548Z,0.65
2022-09-20T11:55:49.854Z,0.60
2022-09-20T11:58:21.117Z,0.90
2022-09-20T12:00:53.883Z,0.80
2022-09-20T12:03:39.868Z,0.80
2022-09-20T12:06:29.819Z,0.82
2022-09-20T12:09:02.704Z,0.60
2022-09-20T12:11:39.503Z,0.82
2022-09-20T12:14:27.067Z,0.98
2022-09-20T12:16:56.492Z,1.10
2022-09-20T12:19:38.338Z,0.85
2022-09-20T12:22:12.172Z,1.10
2022-09-20T12:24:45.149Z,0.90
2022-09-20T12:27:32.123Z,0.88
2022-09-20T12:30:19.582Z,0.80
2022-09-20T12:32:51.737Z,0.90
2022-09-20T12:35:54.876Z,0.80
2022-09-20T12:38:27.576Z,0.78
2022-09-20T12:41:09.588Z,1.02
2022-09-20T12:43:48.101Z,1.10
2022-09-20T12:46:39.225Z,1.07
2022-09-20T12:49:51.777Z,0.90
2022-09-20T12:52:59.639Z,0.70
2022-09-20T12:55:33.342Z,0.75
2022-09-20T12:58:15.284Z,0.80
2022-09-20T13:00:58.802Z,0.90
2022-09-20T13:03:36.960Z,0.90
2022-09-20T13:06:16.041Z,0.70
2022-09-20T13:08:58.297Z,0.90
2022-09-20T13:11:42.029Z,0.62
2022-09-20T13:14:18.145Z,1.20
2022-09-20T13:17:14.017Z,1.00
2022-09-20T13:19:50.064Z,0.80
2022-09-20T13:22:37.703Z,0.80
2022-09-20T13:25:15.450Z,0.80
2022-09-20T13:28:12.472Z,0.55
2022-09-20T13:30:41.443Z,0.70
2022-09-20T13:33:24.804Z,0.70
2022-09-20T13:35:56.603Z,0.80
2022-09-20T13:38:29.592Z,0.80
2022-09-20T13:41:10.668Z,0.78
2022-09-20T13:43:45.886Z,0.90
2022-09-20T13:46:30.015Z,0.60
2022-09-20T13:49:18.964Z,0.70
2022-09-20T13:51:48.241Z,0.88
2022-09-20T13:54:33.367Z,0.90
2022-09-20T13:57:04.560Z,0.80
2022-09-20T13:59:44.795Z,0.82
2022-09-20T14:02:23.565Z,1.00
2022-09-20T14:04:55.571Z,1.00
2022-09-20T14:07:27.641Z,0.90
2022-09-20T14:09:56.423Z,0.70
2022-09-20T14:12:25.529Z,0.60
2022-09-20T14:14:53.767Z,0.60
2022-09-20T14:17:24.077Z,0.70
2022-09-20T14:19:54.250Z,0.60
2022-09-20T14:22:26.357Z,0.70
2022-09-20T14:25:05.472Z,1.10
2022-09-20T14:27:33.075Z,0.80
2022-09-20T14:30:02.655Z,1.00
2022-09-20T14:32:44.598Z,2.50
2022-09-20T14:35:21.506Z,1.20
2022-09-20T14:37:54.437Z,1.20
2022-09-20T14:40:30.179Z,0.90
2022-09-20T14:43:01.346Z,1.20
2022-09-20T14:45:34.175Z,1.50
2022-09-20T14:48:13.139Z,1.30
2022-09-20T14:50:46.504Z,1.05
2022-09-20T14:53:26.322Z,1.00
2022-09-20T14:56:07.689Z,1.00
2022-09-20T14:59:13.537Z,1.20
2022-09-20T15:01:47.061Z,1.22
2022-09-20T15:04:22.017Z,2.25
2022-09-20T15:06:50.654Z,1.40
2022-09-20T15:09:21.201Z,1.35
2022-09-20T15:12:15.667Z,1.42
2022-09-20T15:14:43.691Z,1.55
2022-09-20T15:17:18.082Z,1.30
2022-09-20T15:19:47.281Z,2.00
2022-09-20T15:22:15.680Z,3.40
2022-09-20T15:24:43.727Z,20.37
2022-09-20T15:27:14.167Z,55.83
2022-09-20T15:29:41.577Z,5.53
2022-09-20T15:32:12.845Z,2.50
2022-09-20T15:34:40.820Z,16.25
2022-09-20T15:37:08.318Z,4.75
2022-09-20T15:39:35.981Z,6.70
2022-09-20T15:42:04.130Z,7.62
2022-09-20T15:44:32.197Z,14.60
2022-09-20T15:46:59.804Z,4.20
2022-09-20T15:49:27.418Z,2.00
2022-09-20T15:51:54.750Z,3.52
2022-09-20T15:54:22.251Z,5.60
2022-09-20T15:56:51.769Z,13.80
2022-09-20T15:59:21.087Z,16.07
2022-09-20T16:01:49.154Z,5.12
2022-09-20T16:04:19.374Z,6.97
2022-09-20T16:06:49.838Z,3.83
2022-09-20T16:09:18.768Z,3.87
2022-09-20T16:11:47.917Z,2.20
2022-09-20T16:14:15.683Z,2.80
2022-09-20T16:16:43.032Z,4.47
2022-09-20T16:19:16.829Z,9.35
2022-09-20T16:21:57.300Z,21.12
2022-09-20T16:24:26.840Z,10.63
2022-09-20T16:26:54.558Z,4.75
2022-09-20T16:29:23.012Z,4.75
2022-09-20T16:31:50.611Z,4.45
2022-09-20T16:34:32.089Z,3.92
2022-09-20T16:37:16.891Z,4.37
2022-09-20T16:39:44.499Z,10.17
2022-09-20T16:42:12.687Z,3.60
2022-09-20T16:44:43.878Z,5.10
2022-09-20T16:47:16.596Z,2.60
2022-09-20T16:49:43.978Z,4.55
2022-09-20T16:52:11.608Z,9.85
2022-09-20T16:54:39.406Z,3.27
2022-09-20T16:57:07.629Z,5.10
2022-09-20T16:59:35.309Z,2.85
2022-09-20T17:02:02.922Z,2.47
2022-09-20T17:04:30.485Z,4.45
2022-09-20T17:06:58.201Z,3.98
2022-09-20T17:09:27.140Z,4.42
2022-09-20T17:11:55.236Z,7.90
2022-09-20T17:14:24.574Z,2.90
2022-09-20T17:16:52.237Z,10.63
2022-09-20T17:19:20.880Z,4.80
2022-09-20T17:21:50.669Z,5.87
2022-09-20T17:24:20.889Z,6.92
2022-09-20T17:26:50.072Z,3.75
2022-09-20T17:29:19.469Z,10.38
2022-09-20T17:31:55.097Z,14.03
2022-09-20T17:34:21.248Z,5.45
2022-09-20T17:36:50.363Z,7.37
2022-09-20T17:39:18.454Z,8.88
2022-09-20T17:41:49.081Z,7.80
2022-09-20T17:44:16.742Z,7.30
2022-09-20T17:46:48.887Z,9.65
2022-09-20T17:49:20.341Z,8.20
2022-09-20T17:51:51.868Z,6.72
2022-09-20T17:54:20.345Z,7.92
2022-09-20T17:56:51.059Z,7.12
2022-09-20T17:59:19.932Z,7.30
2022-09-20T18:01:50.609Z,7.33
2022-09-20T18:04:20.714Z,8.38
2022-09-20T18:06:52.091Z,8.95
2022-09-20T18:09:23.630Z,8.58
2022-09-20T18:11:53.411Z,8.73
2022-09-20T18:14:27.437Z,7.28
2022-09-20T18:17:00.228Z,7.53
2022-09-20T18:19:34.291Z,7.50
2022-09-20T18:22:03.589Z,7.30
2022-09-20T18:24:32.075Z,8.70
2022-09-20T18:27:00.267Z,40.43
2022-09-20T18:29:28.572Z,37.20
2022-09-20T18:31:57.258Z,32.40
2022-09-20T18:34:29.528Z,19.87
2022-09-20T18:36:59.268Z,18.65
2022-09-20T18:39:32.688Z,18.40
2022-09-20T18:42:02.041Z,15.85
2022-09-20T18:44:32.993Z,10.80
2022-09-20T18:47:02.789Z,10.85
2022-09-20T18:49:31.416Z,9.13
2022-09-20T18:51:58.952Z,8.95
2022-09-20T18:54:28.474Z,8.45
2022-09-20T18:56:56.469Z,8.80
2022-09-20T18:59:27.028Z,8.48
2022-09-20T19:02:11.147Z,8.45
2022-09-20T19:05:16.836Z,7.72
2022-09-20T19:08:11.473Z,7.65
2022-09-20T19:10:55.810Z,7.33
2022-09-20T19:14:03.477Z,7.30
2022-09-20T19:16:40.846Z,7.65
2022-09-20T19:19:33.240Z,8.13
2022-09-20T19:22:23.823Z,16.62
2022-09-20T19:25:11.920Z,28.87
2022-09-20T19:27:40.909Z,21.73
2022-09-20T19:30:13.149Z,20.57
2022-09-20T19:32:42.278Z,21.30
2022-09-20T19:35:19.942Z,14.85
2022-09-20T19:38:10.161Z,15.78
2022-09-20T19:41:13.590Z,13.30
2022-09-20T19:43:52.686Z,15.13
2022-09-20T19:46:44.299Z,12.50
2022-09-20T19:49:20.559Z,17.85
2022-09-20T19:51:48.896Z,18.82
2022-09-20T19:54:18.229Z,18.75
2022-09-20T19:56:53.757Z,22.22
2022-09-20T19:59:23.765Z,21.60
2022-09-20T20:01:52.244Z,21.33
2022-09-20T20:04:21.469Z,19.85
2022-09-20T20:07:06.596Z,18.40
2022-09-20T20:10:18.476Z,18.00
2022-09-20T20:13:11.561Z,17.82
2022-09-20T20:15:44.535Z,18.35
2022-09-20T20:18:56.495Z,17.35
2022-09-20T20:21:32.309Z,19.32
2022-09-20T20:24:51.493Z,17.05
2022-09-20T20:27:20.427Z,16.48
2022-09-20T20:29:48.243Z,13.85
2022-09-20T20:32:16.686Z,13.60
2022-09-20T20:34:44.812Z,10.00
2022-09-20T20:37:12.908Z,9.78
2022-09-20T20:39:42.583Z,9.63
2022-09-20T20:42:12.232Z,9.30
2022-09-20T20:44:40.543Z,8.75
2022-09-20T20:47:08.163Z,7.97
2022-09-20T20:49:35.710Z,8.25
2022-09-20T20:52:05.837Z,8.23
2022-09-20T20:54:33.537Z,7.37
2022-09-20T20:57:02.560Z,6.50
2022-09-20T20:59:30.061Z,6.30
2022-09-20T21:01:57.641Z,5.80
2022-09-20T21:04:27.021Z,5.00
2022-09-20T21:06:54.879Z,4.92
2022-09-20T21:09:22.348Z,5.08
2022-09-20T21:11:50.132Z,4.28
2022-09-20T21:14:17.836Z,4.58
2022-09-20T21:16:45.317Z,5.80
2022-09-20T21:19:15.224Z,5.00
2022-09-20T21:21:45.856Z,4.87
2022-09-20T21:24:16.692Z,5.97
2022-09-20T21:26:46.044Z,9.15
2022-09-20T21:29:16.133Z,10.15
2022-09-20T21:31:46.169Z,11.50
2022-09-20T21:34:15.573Z,16.25
2022-09-20T21:36:45.570Z,17.98
2022-09-20T21:39:13.413Z,18.07
2022-09-20T21:41:41.397Z,18.35
2022-09-20T21:44:11.100Z,20.23
2022-09-20T21:46:40.979Z,19.80
2022-09-20T21:49:11.152Z,18.62
2022-09-20T21:51:41.586Z,18.30
2022-09-20T21:54:10.413Z,17.45
2022-09-20T21:56:39.959Z,16.27
2022-09-20T21:59:07.635Z,15.28
2022-09-20T22:01:39.410Z,15.70
2022-09-20T22:04:10.047Z,14.03
2022-09-20T22:06:41.645Z,10.53
2022-09-20T22:09:15.091Z,11.35
2022-09-20T22:11:48.262Z,9.45
2022-09-20T22:14:18.905Z,9.75
2022-09-20T22:16:50.493Z,10.48
2022-09-20T22:19:18.636Z,11.05
2022-09-20T22:21:49.425Z,14.85
2022-09-20T22:24:18.197Z,9.30
2022-09-20T22:26:48.563Z,7.80
2022-09-20T22:29:17.005Z,7.90
2022-09-20T22:31:47.702Z,7.97
2022-09-20T22:34:19.575Z,8.48
2022-09-20T22:36:47.367Z,8.30
2022-09-20T22:39:15.687Z,7.95
2022-09-20T22:41:44.448Z,7.25
2022-09-20T22:44:11.933Z,7.78
2022-09-20T22:46:40.055Z,7.80
2022-09-20T22:49:09.015Z,8.15
2022-09-20T22:51:37.688Z,9.28
2022-09-20T22:54:09.552Z,8.30
2022-09-20T22:56:40.643Z,8.43
2022-09-20T22:59:11.971Z,8.70
2022-09-20T23:01:45.756Z,8.43
2022-09-20T23:04:17.472Z,8.85
2022-09-20T23:06:54.376Z,8.15
2022-09-20T23:09:25.057Z,8.05
2022-09-20T23:11:52.456Z,8.23
2022-09-20T23:14:21.789Z,8.83
2022-09-20T23:16:49.739Z,8.00
2022-09-20T23:19:17.357Z,9.70
2022-09-20T23:21:45.430Z,11.08
2022-09-20T23:24:15.509Z,9.73
2022-09-20T23:26:44.047Z,10.00
2022-09-20T23:29:15.302Z,8.05
2022-09-20T23:31:46.361Z,7.75
2022-09-20T23:34:16.020Z,7.40
2022-09-20T23:36:44.480Z,8.18
2022-09-20T23:39:12.221Z,8.80
2022-09-20T23:41:40.811Z,9.38
2022-09-20T23:44:09.651Z,8.73
2022-09-20T23:46:38.282Z,8.95
2022-09-20T23:49:06.166Z,11.08
2022-09-20T23:51:34.920Z,12.37
2022-09-20T23:54:02.641Z,10.10
2022-09-20T23:56:30.331Z,9.20
2022-09-20T23:58:57.894Z,8.60
