createdAt,value
2023-02-24T00:02:01.996Z,2.30
2023-02-24T00:06:57.170Z,3.33
2023-02-24T00:09:27.002Z,1.80
2023-02-24T00:12:02.726Z,1.08
2023-02-24T00:14:32.288Z,4.20
2023-02-24T00:16:59.297Z,2.28
2023-02-24T00:19:29.152Z,3.20
2023-02-24T00:21:55.897Z,2.42
2023-02-24T00:24:23.552Z,2.33
2023-02-24T00:26:55.476Z,3.20
2023-02-24T00:29:24.216Z,5.13
2023-02-24T00:31:59.428Z,4.20
2023-02-24T00:34:31.342Z,5.93
2023-02-24T00:36:58.565Z,7.32
2023-02-24T00:39:33.587Z,4.95
2023-02-24T00:42:06.531Z,7.63
2023-02-24T00:44:38.065Z,7.55
2023-02-24T00:47:06.881Z,4.15
2023-02-24T00:49:35.939Z,5.03
2023-02-24T00:52:08.164Z,3.25
2023-02-24T00:54:37.662Z,3.78
2023-02-24T00:57:04.486Z,7.80
2023-02-24T00:59:31.179Z,6.68
2023-02-24T01:01:58.230Z,7.60
2023-02-24T01:04:25.360Z,10.05
2023-02-24T01:07:03.715Z,5.97
2023-02-24T01:09:32.311Z,7.30
2023-02-24T01:12:22.234Z,8.73
2023-02-24T01:14:51.880Z,5.82
2023-02-24T01:17:20.545Z,8.00
2023-02-24T01:19:49.581Z,7.95
2023-02-24T01:22:18.618Z,5.65
2023-02-24T01:24:47.560Z,6.93
2023-02-24T01:27:18.833Z,7.05
2023-02-24T01:29:49.683Z,5.75
2023-02-24T01:32:20.125Z,10.18
2023-02-24T01:34:50.925Z,8.30
2023-02-24T01:37:19.292Z,7.40
2023-02-24T01:39:46.489Z,10.85
2023-02-24T01:42:17.123Z,11.68
2023-02-24T01:44:44.071Z,7.97
2023-02-24T01:47:12.118Z,8.68
2023-02-24T01:49:46.001Z,10.82
2023-02-24T01:52:24.244Z,9.82
2023-02-24T01:55:22.829Z,6.30
2023-02-24T01:57:52.434Z,12.52
2023-02-24T02:00:32.792Z,8.68
2023-02-24T02:03:05.103Z,17.13
2023-02-24T02:05:31.867Z,16.88
2023-02-24T02:07:59.630Z,21.08
2023-02-24T02:10:28.725Z,15.40
2023-02-24T02:12:56.005Z,9.68
2023-02-24T02:15:22.909Z,12.18
2023-02-24T02:17:58.443Z,14.90
2023-02-24T02:20:55.918Z,17.83
2023-02-24T02:23:54.161Z,16.92
2023-02-24T02:26:42.178Z,18.42
2023-02-24T02:29:27.266Z,23.25
2023-02-24T02:32:02.661Z,18.42
2023-02-24T02:34:45.321Z,24.30
2023-02-24T02:37:16.850Z,22.75
2023-02-24T02:40:01.317Z,16.65
2023-02-24T02:42:30.912Z,24.00
2023-02-24T02:45:10.787Z,29.13
2023-02-24T02:47:41.341Z,18.92
2023-02-24T02:50:13.004Z,23.40
2023-02-24T02:52:45.464Z,19.45
2023-02-24T02:55:18.909Z,18.80
2023-02-24T02:57:49.095Z,28.08
2023-02-24T03:00:23.765Z,19.95
2023-02-24T03:02:56.198Z,20.55
2023-02-24T03:05:29.946Z,28.30
2023-02-24T03:07:59.166Z,27.25
2023-02-24T03:10:28.659Z,27.02
2023-02-24T03:13:02.100Z,17.42
2023-02-24T03:15:32.057Z,19.63
2023-02-24T03:18:10.461Z,26.77
2023-02-24T03:20:43.496Z,31.65
2023-02-24T03:23:19.750Z,18.40
2023-02-24T03:26:18.850Z,24.70
2023-02-24T03:29:06.495Z,27.90
2023-02-24T03:31:46.559Z,23.10
2023-02-24T03:34:24.528Z,20.10
2023-02-24T03:36:54.441Z,23.85
2023-02-24T03:39:22.940Z,18.98
2023-02-24T03:42:20.522Z,27.58
2023-02-24T03:44:48.643Z,20.25
2023-02-24T03:47:17.474Z,27.85
2023-02-24T03:49:44.275Z,21.58
2023-02-24T03:52:36.284Z,32.97
2023-02-24T03:55:44.611Z,29.17
2023-02-24T03:58:18.320Z,20.10
2023-02-24T04:01:05.773Z,28.35
2023-02-24T04:03:57.561Z,31.45
2023-02-24T04:06:43.971Z,24.45
2023-02-24T04:09:23.149Z,27.45
2023-02-24T04:12:13.685Z,23.77
2023-02-24T04:14:51.680Z,28.77
2023-02-24T04:17:38.437Z,22.85
2023-02-24T04:20:20.385Z,19.42
2023-02-24T04:22:59.642Z,26.38
2023-02-24T04:25:27.595Z,26.98
2023-02-24T04:27:59.609Z,26.63
2023-02-24T04:30:30.156Z,20.75
2023-02-24T04:32:57.193Z,23.42
2023-02-24T04:35:26.808Z,25.60
2023-02-24T04:37:55.637Z,34.42
2023-02-24T04:40:23.381Z,23.15
2023-02-24T04:42:52.347Z,24.30
2023-02-24T04:45:22.815Z,25.27
2023-02-24T04:47:53.151Z,27.03
2023-02-24T04:50:24.340Z,26.42
2023-02-24T04:52:58.480Z,23.50
2023-02-24T04:55:29.582Z,26.08
2023-02-24T04:57:57.074Z,21.00
2023-02-24T05:00:26.557Z,32.35
2023-02-24T05:02:56.307Z,30.77
2023-02-24T05:05:28.053Z,37.67
2023-02-24T05:07:56.614Z,31.05
2023-02-24T05:10:28.175Z,26.73
2023-02-24T05:12:58.291Z,27.02
2023-02-24T05:15:31.945Z,33.55
2023-02-24T05:18:07.730Z,22.25
2023-02-24T05:21:02.259Z,22.88
2023-02-24T05:23:35.919Z,24.45
2023-02-24T05:26:08.627Z,27.67
2023-02-24T05:28:40.814Z,24.73
2023-02-24T05:31:09.540Z,20.52
2023-02-24T05:33:38.224Z,27.75
2023-02-24T05:36:10.586Z,19.17
2023-02-24T05:38:38.162Z,21.42
2023-02-24T05:41:07.460Z,25.27
2023-02-24T05:43:34.890Z,22.52
2023-02-24T05:46:07.157Z,30.90
2023-02-24T05:48:35.457Z,26.00
2023-02-24T05:51:05.208Z,27.73
2023-02-24T05:53:32.092Z,32.05
2023-02-24T05:56:02.027Z,25.70
2023-02-24T05:58:32.381Z,18.80
2023-02-24T06:01:05.947Z,25.57
2023-02-24T06:03:35.681Z,22.25
2023-02-24T06:06:08.991Z,20.90
2023-02-24T06:08:52.000Z,25.48
2023-02-24T06:11:20.999Z,29.42
2023-02-24T06:13:48.037Z,26.15
2023-02-24T06:16:18.862Z,20.95
2023-02-24T06:18:49.406Z,19.90
2023-02-24T06:21:16.458Z,21.37
2023-02-24T06:23:43.136Z,26.40
2023-02-24T06:26:19.481Z,23.60
2023-02-24T06:28:48.059Z,23.20
2023-02-24T06:31:15.148Z,19.20
2023-02-24T06:33:42.395Z,13.65
2023-02-24T06:36:09.233Z,16.00
2023-02-24T06:38:37.179Z,17.33
2023-02-24T06:41:10.786Z,17.02
2023-02-24T06:43:43.373Z,18.38
2023-02-24T06:46:15.480Z,16.35
2023-02-24T06:48:42.893Z,19.80
2023-02-24T06:51:13.716Z,17.25
2023-02-24T06:53:43.531Z,15.80
2023-02-24T06:56:18.087Z,13.00
2023-02-24T06:58:46.590Z,19.30
2023-02-24T07:01:16.195Z,14.27
2023-02-24T07:04:07.083Z,18.58
2023-02-24T07:06:38.330Z,17.38
2023-02-24T07:09:08.722Z,13.20
2023-02-24T07:11:37.171Z,14.23
2023-02-24T07:14:08.059Z,14.95
2023-02-24T07:16:35.621Z,14.32
2023-02-24T07:19:11.121Z,18.05
2023-02-24T07:21:43.435Z,17.50
2023-02-24T07:24:20.274Z,13.38
2023-02-24T07:26:51.816Z,13.05
2023-02-24T07:29:18.691Z,17.70
2023-02-24T07:31:45.627Z,15.70
2023-02-24T07:34:15.138Z,14.52
2023-02-24T07:36:49.343Z,16.73
2023-02-24T07:39:18.458Z,16.48
2023-02-24T07:41:46.684Z,11.68
2023-02-24T07:44:13.844Z,17.40
2023-02-24T07:46:43.613Z,12.23
2023-02-24T07:49:15.479Z,11.77
2023-02-24T07:51:42.869Z,10.80
2023-02-24T07:54:11.544Z,9.10
2023-02-24T07:56:46.157Z,15.25
2023-02-24T07:59:15.778Z,18.08
2023-02-24T08:01:49.846Z,14.48
2023-02-24T08:04:19.175Z,14.63
2023-02-24T08:06:48.108Z,12.93
2023-02-24T08:09:18.568Z,9.63
2023-02-24T08:11:52.329Z,13.85
2023-02-24T08:14:23.804Z,10.55
2023-02-24T08:19:21.078Z,7.93
2023-02-24T08:21:53.254Z,11.98
2023-02-24T08:24:25.471Z,8.27
2023-02-24T08:27:04.409Z,9.80
2023-02-24T08:29:32.159Z,6.45
2023-02-24T08:31:59.352Z,7.35
2023-02-24T08:34:31.826Z,7.88
2023-02-24T08:36:58.638Z,13.80
2023-02-24T08:39:30.196Z,9.02
2023-02-24T08:41:58.135Z,5.90
2023-02-24T08:44:27.109Z,13.20
2023-02-24T08:46:55.299Z,6.15
2023-02-24T08:49:28.362Z,7.18
2023-02-24T08:51:55.109Z,7.75
2023-02-24T08:54:32.044Z,7.35
2023-02-24T08:57:08.294Z,6.85
2023-02-24T08:59:38.746Z,7.75
2023-02-24T09:02:18.546Z,8.20
2023-02-24T09:04:47.115Z,9.32
2023-02-24T09:07:22.802Z,7.47
2023-02-24T09:09:49.869Z,8.63
2023-02-24T09:12:24.749Z,9.63
2023-02-24T09:14:57.246Z,10.35
2023-02-24T09:17:45.252Z,10.43
2023-02-24T09:20:27.334Z,3.75
2023-02-24T09:23:07.305Z,6.75
2023-02-24T09:25:40.873Z,6.57
2023-02-24T09:28:19.544Z,4.72
2023-02-24T09:30:53.596Z,7.43
2023-02-24T09:33:22.611Z,11.52
2023-02-24T09:36:10.796Z,7.80
2023-02-24T09:38:59.303Z,7.22
2023-02-24T09:41:32.355Z,3.15
2023-02-24T09:44:18.360Z,5.47
2023-02-24T09:46:54.265Z,11.98
2023-02-24T09:49:26.910Z,3.53
2023-02-24T09:52:00.702Z,8.95
2023-02-24T09:54:35.305Z,6.95
2023-02-24T09:57:10.267Z,6.07
2023-02-24T09:59:54.954Z,3.58
2023-02-24T10:02:27.512Z,5.45
2023-02-24T10:05:07.075Z,6.50
2023-02-24T10:07:43.923Z,4.85
2023-02-24T10:10:35.881Z,5.35
2023-02-24T10:13:30.514Z,6.35
2023-02-24T10:16:06.222Z,6.13
2023-02-24T10:18:39.702Z,4.65
2023-02-24T10:21:16.902Z,7.75
2023-02-24T10:23:56.534Z,6.25
2023-02-24T10:27:00.929Z,8.27
2023-02-24T10:29:46.678Z,8.43
2023-02-24T10:32:24.051Z,4.10
2023-02-24T10:34:53.340Z,5.75
2023-02-24T10:37:28.629Z,6.50
2023-02-24T10:40:00.777Z,6.75
2023-02-24T10:42:32.233Z,11.52
2023-02-24T10:45:17.977Z,13.13
2023-02-24T10:47:57.630Z,5.38
2023-02-24T10:50:54.993Z,5.80
2023-02-24T10:53:37.473Z,4.47
2023-02-24T10:56:15.245Z,4.30
2023-02-24T10:58:52.826Z,9.93
2023-02-24T11:01:55.230Z,7.72
2023-02-24T11:04:28.594Z,5.47
2023-02-24T11:07:12.004Z,5.32
2023-02-24T11:09:52.874Z,12.93
2023-02-24T11:13:09.441Z,6.88
2023-02-24T11:16:10.983Z,3.53
2023-02-24T11:18:40.173Z,4.05
2023-02-24T11:21:11.029Z,9.10
2023-02-24T11:23:45.389Z,5.20
2023-02-24T11:26:17.078Z,5.18
2023-02-24T11:28:57.617Z,4.25
2023-02-24T11:31:27.984Z,3.83
2023-02-24T11:34:09.741Z,3.55
2023-02-24T11:37:01.419Z,7.03
2023-02-24T11:39:34.118Z,5.35
2023-02-24T11:42:07.724Z,8.30
2023-02-24T11:44:48.681Z,9.30
2023-02-24T11:47:20.758Z,9.60
2023-02-24T11:50:00.184Z,6.78
2023-02-24T11:52:33.461Z,9.88
2023-02-24T11:55:03.946Z,9.27
2023-02-24T11:57:43.706Z,8.00
2023-02-24T12:00:13.519Z,6.93
2023-02-24T12:02:53.921Z,6.53
2023-02-24T12:05:37.260Z,13.38
2023-02-24T12:08:08.009Z,8.88
2023-02-24T12:10:39.726Z,8.15
2023-02-24T12:13:14.540Z,5.97
2023-02-24T12:15:47.463Z,6.88
2023-02-24T12:18:41.053Z,11.13
2023-02-24T12:21:25.377Z,7.70
2023-02-24T12:23:55.866Z,10.38
2023-02-24T12:26:39.801Z,10.70
2023-02-24T12:29:29.860Z,11.23
2023-02-24T12:32:11.134Z,10.20
2023-02-24T12:35:06.921Z,13.50
2023-02-24T12:38:09.522Z,11.68
2023-02-24T12:41:06.208Z,11.43
2023-02-24T12:43:46.216Z,13.15
2023-02-24T12:46:29.471Z,13.07
2023-02-24T12:49:15.379Z,11.32
2023-02-24T12:51:56.933Z,9.07
2023-02-24T12:54:35.273Z,9.52
2023-02-24T12:57:12.418Z,4.78
2023-02-24T12:59:41.855Z,10.57
2023-02-24T13:02:24.052Z,12.95
2023-02-24T13:05:05.943Z,7.50
2023-02-24T13:07:52.854Z,9.07
2023-02-24T13:10:33.886Z,11.45
2023-02-24T13:13:28.167Z,9.00
2023-02-24T13:15:58.048Z,9.10
2023-02-24T13:18:33.341Z,13.40
2023-02-24T13:21:09.225Z,10.23
2023-02-24T13:23:40.523Z,9.90
2023-02-24T13:26:07.294Z,11.02
2023-02-24T13:28:38.333Z,11.73
2023-02-24T13:31:08.745Z,11.43
2023-02-24T13:33:37.020Z,7.88
2023-02-24T13:36:14.355Z,5.43
2023-02-24T13:38:43.088Z,9.20
2023-02-24T13:41:30.095Z,8.30
2023-02-24T13:44:02.844Z,5.00
2023-02-24T13:47:06.836Z,11.35
2023-02-24T13:49:48.491Z,7.90
2023-02-24T13:52:52.729Z,8.10
2023-02-24T13:55:29.415Z,9.63
2023-02-24T13:58:10.123Z,11.55
2023-02-24T14:00:53.114Z,5.55
2023-02-24T14:03:24.575Z,7.47
2023-02-24T14:05:51.641Z,5.32
2023-02-24T14:08:27.251Z,7.07
2023-02-24T14:10:58.615Z,7.50
2023-02-24T14:13:29.949Z,9.35
2023-02-24T14:15:59.452Z,6.88
2023-02-24T14:18:28.755Z,10.48
2023-02-24T14:20:57.343Z,7.07
2023-02-24T14:23:32.940Z,8.10
2023-02-24T14:26:03.076Z,7.43
2023-02-24T14:28:33.535Z,7.55
2023-02-24T14:31:05.436Z,13.17
2023-02-24T14:33:35.793Z,8.00
2023-02-24T14:36:05.279Z,9.88
2023-02-24T14:38:38.638Z,6.15
2023-02-24T14:41:27.767Z,7.95
2023-02-24T14:43:56.378Z,4.40
2023-02-24T14:46:24.106Z,6.10
2023-02-24T14:48:56.105Z,6.97
2023-02-24T14:51:35.635Z,8.85
2023-02-24T14:54:09.320Z,6.10
2023-02-24T14:56:37.114Z,4.78
2023-02-24T14:59:26.090Z,5.07
2023-02-24T15:01:56.654Z,8.23
2023-02-24T15:04:37.000Z,10.50
2023-02-24T15:07:17.468Z,4.47
2023-02-24T15:09:47.441Z,4.30
2023-02-24T15:12:17.238Z,3.97
2023-02-24T15:14:53.623Z,6.13
2023-02-24T15:17:22.087Z,8.30
2023-02-24T15:19:54.541Z,10.32
2023-02-24T15:22:21.351Z,9.45
2023-02-24T15:24:48.397Z,7.88
2023-02-24T15:27:15.152Z,9.48
2023-02-24T15:29:43.765Z,6.70
2023-02-24T15:32:18.355Z,9.25
2023-02-24T15:34:48.102Z,10.15
2023-02-24T15:37:24.272Z,7.63
2023-02-24T15:39:57.836Z,8.45
2023-02-24T15:42:32.449Z,10.93
2023-02-24T15:45:05.816Z,7.00
2023-02-24T15:47:46.236Z,8.93
2023-02-24T15:50:14.183Z,7.15
2023-02-24T15:52:41.845Z,7.30
2023-02-24T15:55:15.086Z,8.88
2023-02-24T15:57:42.249Z,10.07
2023-02-24T16:00:14.460Z,7.95
2023-02-24T16:02:41.623Z,10.88
2023-02-24T16:05:17.351Z,8.90
2023-02-24T16:07:46.257Z,12.07
2023-02-24T16:10:23.413Z,9.25
2023-02-24T16:12:54.313Z,6.50
2023-02-24T16:15:42.835Z,6.20
2023-02-24T16:18:22.535Z,10.85
2023-02-24T16:20:55.346Z,15.18
2023-02-24T16:23:23.556Z,9.77
2023-02-24T16:25:54.131Z,13.13
2023-02-24T16:28:22.695Z,12.93
2023-02-24T16:30:51.066Z,10.27
2023-02-24T16:33:20.861Z,13.77
2023-02-24T16:35:48.090Z,12.68
2023-02-24T16:38:16.834Z,14.98
2023-02-24T16:40:46.653Z,10.65
2023-02-24T16:43:13.907Z,11.80
2023-02-24T16:45:42.200Z,12.68
2023-02-24T16:48:25.600Z,6.72
2023-02-24T16:50:53.652Z,11.68
2023-02-24T16:53:23.000Z,13.82
2023-02-24T16:55:50.800Z,9.50
2023-02-24T16:58:17.922Z,17.70
2023-02-24T17:00:46.779Z,16.05
2023-02-24T17:03:44.854Z,13.95
2023-02-24T17:06:11.537Z,6.78
2023-02-24T17:08:38.425Z,11.40
2023-02-24T17:11:05.346Z,8.90
2023-02-24T17:13:32.020Z,24.05
2023-02-24T17:15:58.906Z,10.13
2023-02-24T17:18:26.760Z,10.00
2023-02-24T17:20:54.045Z,9.93
2023-02-24T17:23:20.911Z,7.05
2023-02-24T17:25:53.592Z,9.07
2023-02-24T17:28:20.859Z,15.90
2023-02-24T17:30:47.632Z,9.32
2023-02-24T17:33:14.682Z,15.70
2023-02-24T17:35:42.789Z,8.82
2023-02-24T17:38:13.737Z,9.85
2023-02-24T17:40:41.788Z,16.88
2023-02-24T17:43:08.507Z,10.30
2023-02-24T17:45:35.402Z,11.98
2023-02-24T17:48:02.238Z,12.80
2023-02-24T17:50:28.943Z,11.15
2023-02-24T17:52:56.744Z,13.57
2023-02-24T17:55:23.541Z,11.65
2023-02-24T17:57:50.237Z,11.65
2023-02-24T18:00:17.957Z,12.18
2023-02-24T18:02:44.736Z,9.57
2023-02-24T18:05:11.614Z,11.50
2023-02-24T18:07:38.474Z,14.68
2023-02-24T18:10:06.040Z,17.52
2023-02-24T18:12:32.658Z,9.65
2023-02-24T18:15:08.238Z,14.93
2023-02-24T18:17:37.419Z,17.10
2023-02-24T18:20:05.808Z,11.02
2023-02-24T18:22:32.676Z,13.00
2023-02-24T18:25:01.099Z,11.75
2023-02-24T18:27:27.940Z,12.95
2023-02-24T18:29:54.907Z,10.25
2023-02-24T18:32:21.922Z,4.95
2023-02-24T18:34:48.929Z,12.07
2023-02-24T18:37:15.681Z,13.25
2023-02-24T18:39:42.608Z,9.82
2023-02-24T18:42:09.840Z,11.80
2023-02-24T18:44:36.668Z,16.40
2023-02-24T18:47:09.347Z,7.22
2023-02-24T18:49:37.159Z,13.18
2023-02-24T18:52:05.473Z,8.88
2023-02-24T18:54:33.335Z,12.02
2023-02-24T18:57:00.116Z,14.85
2023-02-24T18:59:26.839Z,13.73
2023-02-24T19:01:56.718Z,13.88
2023-02-24T19:04:24.269Z,15.40
2023-02-24T19:06:50.987Z,13.13
2023-02-24T19:09:21.725Z,10.32
2023-02-24T19:11:49.981Z,10.13
2023-02-24T19:14:17.435Z,22.95
2023-02-24T19:16:45.025Z,9.18
2023-02-24T19:19:14.267Z,18.33
2023-02-24T19:21:41.092Z,12.85
2023-02-24T19:24:10.972Z,13.30
2023-02-24T19:26:38.615Z,17.80
2023-02-24T19:29:06.051Z,11.10
2023-02-24T19:31:33.587Z,15.30
2023-02-24T19:34:03.781Z,12.05
2023-02-24T19:36:33.345Z,14.07
2023-02-24T19:39:00.096Z,10.30
2023-02-24T19:41:26.811Z,6.82
2023-02-24T19:43:53.797Z,11.90
2023-02-24T19:46:20.712Z,10.10
2023-02-24T19:48:48.551Z,6.72
2023-02-24T19:51:21.019Z,8.38
2023-02-24T19:53:51.477Z,15.23
2023-02-24T19:56:22.781Z,11.17
2023-02-24T19:58:52.951Z,10.32
2023-02-24T20:01:20.307Z,6.97
2023-02-24T20:03:47.002Z,12.32
2023-02-24T20:06:22.550Z,9.07
2023-02-24T20:08:49.453Z,11.82
2023-02-24T20:11:18.282Z,7.00
2023-02-24T20:13:45.908Z,9.15
2023-02-24T20:16:15.818Z,11.73
2023-02-24T20:18:43.036Z,13.05
2023-02-24T20:21:11.051Z,12.85
2023-02-24T20:23:39.426Z,13.38
2023-02-24T20:26:06.463Z,8.68
2023-02-24T20:28:33.311Z,9.10
2023-02-24T20:31:07.178Z,12.07
2023-02-24T20:33:34.235Z,9.45
2023-02-24T20:36:01.414Z,11.07
2023-02-24T20:38:29.144Z,12.18
2023-02-24T20:40:59.396Z,12.23
2023-02-24T20:43:27.417Z,7.80
2023-02-24T20:45:54.686Z,9.93
2023-02-24T20:48:21.425Z,5.75
2023-02-24T20:50:48.453Z,12.82
2023-02-24T20:53:15.260Z,13.95
2023-02-24T20:55:42.147Z,15.73
2023-02-24T20:58:09.251Z,11.27
2023-02-24T21:00:38.546Z,14.27
2023-02-24T21:03:07.844Z,11.05
2023-02-24T21:05:34.608Z,9.48
2023-02-24T21:08:01.240Z,32.20
2023-02-24T21:10:27.894Z,12.20
2023-02-24T21:12:54.590Z,10.20
2023-02-24T21:15:21.801Z,9.18
2023-02-24T21:17:48.612Z,11.38
2023-02-24T21:20:15.395Z,14.07
2023-02-24T21:22:42.312Z,9.43
2023-02-24T21:25:13.076Z,8.77
2023-02-24T21:27:39.830Z,13.32
2023-02-24T21:30:08.398Z,9.85
2023-02-24T21:32:35.436Z,11.00
2023-02-24T21:35:02.455Z,9.85
2023-02-24T21:37:30.247Z,7.18
2023-02-24T21:39:56.963Z,11.27
2023-02-24T21:42:23.854Z,15.00
2023-02-24T21:44:51.124Z,11.45
2023-02-24T21:47:18.649Z,11.18
2023-02-24T21:49:46.358Z,10.05
2023-02-24T21:52:13.216Z,9.38
2023-02-24T21:54:42.311Z,10.73
2023-02-24T21:57:09.026Z,6.20
2023-02-24T21:59:35.774Z,11.77
2023-02-24T22:02:02.549Z,9.27
2023-02-24T22:04:29.298Z,13.60
2023-02-24T22:06:55.908Z,10.13
2023-02-24T22:09:22.644Z,11.30
2023-02-24T22:11:49.876Z,11.10
2023-02-24T22:14:17.385Z,8.98
2023-02-24T22:16:44.621Z,12.48
2023-02-24T22:19:11.430Z,11.07
2023-02-24T22:21:39.654Z,11.50
2023-02-24T22:24:06.792Z,11.13
2023-02-24T22:26:33.969Z,13.75
2023-02-24T22:29:01.654Z,11.07
2023-02-24T22:31:31.366Z,13.45
2023-02-24T22:33:58.774Z,8.45
2023-02-24T22:36:34.287Z,9.77
2023-02-24T22:39:01.715Z,11.18
2023-02-24T22:41:33.937Z,13.38
2023-02-24T22:44:04.728Z,11.00
2023-02-24T22:46:35.221Z,9.98
2023-02-24T22:49:02.561Z,12.00
2023-02-24T22:51:29.789Z,7.75
2023-02-24T22:53:57.104Z,10.70
2023-02-24T22:56:26.876Z,5.63
2023-02-24T22:58:54.085Z,11.45
2023-02-24T23:01:27.153Z,14.40
2023-02-24T23:03:54.312Z,4.82
2023-02-24T23:06:23.804Z,14.48
2023-02-24T23:08:51.465Z,10.18
2023-02-24T23:11:20.717Z,13.27
2023-02-24T23:13:49.788Z,11.07
2023-02-24T23:16:20.184Z,10.05
2023-02-24T23:18:51.002Z,16.93
2023-02-24T23:21:22.831Z,10.13
2023-02-24T23:23:50.572Z,11.75
2023-02-24T23:26:18.127Z,11.55
2023-02-24T23:28:44.973Z,13.00
2023-02-24T23:31:18.253Z,7.22
2023-02-24T23:33:45.058Z,14.90
2023-02-24T23:36:11.823Z,8.82
2023-02-24T23:38:38.533Z,7.25
2023-02-24T23:41:09.823Z,7.50
2023-02-24T23:43:36.585Z,13.80
2023-02-24T23:46:08.681Z,6.93
2023-02-24T23:48:35.850Z,9.75
2023-02-24T23:51:04.295Z,8.98
2023-02-24T23:53:31.061Z,9.93
2023-02-24T23:55:57.813Z,21.17
2023-02-24T23:58:24.551Z,9.07
