createdAt,value
2023-09-17T00:01:17.231Z,6.00
2023-09-17T00:03:44.192Z,6.00
2023-09-17T00:06:11.050Z,6.17
2023-09-17T00:08:38.985Z,5.27
2023-09-17T00:11:06.882Z,6.10
2023-09-17T00:13:33.850Z,6.30
2023-09-17T00:16:01.597Z,5.97
2023-09-17T00:18:28.995Z,6.67
2023-09-17T00:20:55.965Z,6.40
2023-09-17T00:23:22.795Z,6.40
2023-09-17T00:25:49.679Z,7.13
2023-09-17T00:28:16.561Z,7.00
2023-09-17T00:30:43.429Z,6.70
2023-09-17T00:33:10.289Z,5.30
2023-09-17T00:35:37.105Z,7.50
2023-09-17T00:38:04.690Z,6.83
2023-09-17T00:40:32.966Z,5.90
2023-09-17T00:43:00.002Z,6.37
2023-09-17T00:45:26.993Z,5.90
2023-09-17T00:47:53.934Z,5.97
2023-09-17T00:50:20.907Z,6.10
2023-09-17T00:52:47.657Z,5.80
2023-09-17T00:55:14.747Z,7.00
2023-09-17T00:57:44.274Z,6.30
2023-09-17T01:00:11.468Z,5.50
2023-09-17T01:02:39.384Z,6.50
2023-09-17T01:05:06.758Z,6.40
2023-09-17T01:07:35.174Z,6.30
2023-09-17T01:10:02.707Z,6.57
2023-09-17T01:12:29.784Z,5.87
2023-09-17T01:14:56.521Z,6.23
2023-09-17T01:17:28.548Z,5.10
2023-09-17T01:19:56.707Z,5.70
2023-09-17T01:22:31.362Z,5.43
2023-09-17T01:25:08.267Z,5.60
2023-09-17T01:27:37.398Z,5.40
2023-09-17T01:30:06.496Z,5.87
2023-09-17T01:32:33.325Z,5.57
2023-09-17T01:35:00.121Z,5.47
2023-09-17T01:37:36.343Z,5.47
2023-09-17T01:40:15.737Z,5.93
2023-09-17T01:42:46.561Z,5.60
2023-09-17T01:45:17.935Z,5.50
2023-09-17T01:47:47.056Z,4.83
2023-09-17T01:50:17.041Z,5.60
2023-09-17T01:52:45.369Z,5.40
2023-09-17T01:55:13.837Z,5.97
2023-09-17T01:57:41.930Z,5.70
2023-09-17T02:00:18.440Z,5.70
2023-09-17T02:02:54.693Z,5.50
2023-09-17T02:05:22.415Z,5.77
2023-09-17T02:07:49.647Z,5.80
2023-09-17T02:10:16.656Z,4.83
2023-09-17T02:12:43.505Z,4.70
2023-09-17T02:15:13.312Z,5.10
2023-09-17T02:17:41.314Z,5.20
2023-09-17T02:20:12.171Z,4.93
2023-09-17T02:22:39.796Z,5.70
2023-09-17T02:25:07.220Z,5.37
2023-09-17T02:27:35.257Z,5.93
2023-09-17T02:30:02.191Z,5.00
2023-09-17T02:32:29.096Z,5.33
2023-09-17T02:34:55.845Z,4.70
2023-09-17T02:37:22.683Z,5.60
2023-09-17T02:39:49.573Z,5.43
2023-09-17T02:42:16.357Z,5.20
2023-09-17T02:44:43.540Z,4.83
2023-09-17T02:47:10.825Z,5.40
2023-09-17T02:49:37.785Z,5.03
2023-09-17T02:52:05.931Z,5.00
2023-09-17T02:54:32.727Z,5.20
2023-09-17T02:56:59.814Z,4.70
2023-09-17T02:59:26.643Z,4.33
2023-09-17T03:01:53.534Z,5.20
2023-09-17T03:04:20.381Z,4.53
2023-09-17T03:06:47.425Z,4.80
2023-09-17T03:09:15.056Z,4.30
2023-09-17T03:11:41.908Z,5.37
2023-09-17T03:14:08.864Z,5.57
2023-09-17T03:16:36.215Z,4.60
2023-09-17T03:19:03.408Z,5.10
2023-09-17T03:21:30.402Z,5.07
2023-09-17T03:23:57.170Z,4.47
2023-09-17T03:26:25.542Z,4.40
2023-09-17T03:28:52.384Z,3.87
2023-09-17T03:31:19.402Z,4.50
2023-09-17T03:33:46.259Z,5.50
2023-09-17T03:36:13.999Z,5.30
2023-09-17T03:38:40.870Z,4.80
2023-09-17T03:41:07.605Z,4.40
2023-09-17T03:43:36.150Z,4.03
2023-09-17T03:46:06.395Z,4.50
2023-09-17T03:48:33.838Z,3.57
2023-09-17T03:51:01.785Z,4.30
2023-09-17T03:53:31.166Z,4.23
2023-09-17T03:55:57.942Z,4.53
2023-09-17T03:58:25.519Z,5.20
2023-09-17T04:00:52.493Z,5.20
2023-09-17T04:03:20.392Z,4.40
2023-09-17T04:05:49.365Z,5.20
2023-09-17T04:08:16.530Z,4.83
2023-09-17T04:10:44.289Z,4.40
2023-09-17T04:13:11.065Z,4.17
2023-09-17T04:15:37.814Z,3.90
2023-09-17T04:18:06.373Z,4.17
2023-09-17T04:20:33.410Z,4.87
2023-09-17T04:23:00.160Z,4.63
2023-09-17T04:25:27.260Z,5.40
2023-09-17T04:27:54.286Z,4.60
2023-09-17T04:30:21.364Z,4.60
2023-09-17T04:32:50.356Z,4.80
2023-09-17T04:35:18.466Z,3.60
2023-09-17T04:37:47.285Z,4.50
2023-09-17T04:40:14.185Z,3.90
2023-09-17T04:42:44.242Z,4.50
2023-09-17T04:45:11.900Z,4.37
2023-09-17T04:47:40.537Z,5.03
2023-09-17T04:50:09.594Z,4.27
2023-09-17T04:52:37.807Z,4.10
2023-09-17T04:55:06.234Z,4.93
2023-09-17T04:57:33.187Z,4.20
2023-09-17T05:00:08.678Z,4.13
2023-09-17T05:02:35.566Z,3.83
2023-09-17T05:05:02.456Z,4.50
2023-09-17T05:07:29.226Z,4.73
2023-09-17T05:09:56.008Z,4.47
2023-09-17T05:12:22.696Z,3.90
2023-09-17T05:14:49.480Z,4.20
2023-09-17T05:17:16.711Z,4.03
2023-09-17T05:19:43.488Z,4.60
2023-09-17T05:22:10.265Z,4.60
2023-09-17T05:24:37.417Z,4.20
2023-09-17T05:27:04.504Z,4.17
2023-09-17T05:29:31.298Z,4.50
2023-09-17T05:31:58.329Z,4.13
2023-09-17T05:34:25.084Z,4.40
2023-09-17T05:36:51.924Z,3.77
2023-09-17T05:39:18.685Z,4.27
2023-09-17T05:41:45.425Z,3.70
2023-09-17T05:44:12.130Z,3.77
2023-09-17T05:46:38.935Z,4.80
2023-09-17T05:49:05.724Z,4.30
2023-09-17T05:51:32.554Z,3.97
2023-09-17T05:53:59.299Z,4.00
2023-09-17T05:56:26.182Z,3.43
2023-09-17T05:58:52.898Z,3.80
2023-09-17T06:01:19.673Z,3.30
2023-09-17T06:03:46.581Z,4.43
2023-09-17T06:06:13.340Z,4.00
2023-09-17T06:08:40.308Z,3.80
2023-09-17T06:11:07.257Z,3.30
2023-09-17T06:13:34.454Z,3.80
2023-09-17T06:16:02.285Z,3.60
2023-09-17T06:18:33.573Z,3.50
2023-09-17T06:21:00.806Z,3.57
2023-09-17T06:23:28.522Z,3.67
2023-09-17T06:25:55.594Z,3.40
2023-09-17T06:28:22.351Z,3.87
2023-09-17T06:30:49.717Z,3.60
2023-09-17T06:33:16.579Z,3.23
2023-09-17T06:35:43.291Z,4.10
2023-09-17T06:38:10.233Z,4.07
2023-09-17T06:40:37.077Z,3.20
2023-09-17T06:43:03.950Z,3.70
2023-09-17T06:45:31.447Z,3.30
2023-09-17T06:47:58.256Z,3.30
2023-09-17T06:50:25.007Z,3.33
2023-09-17T06:52:51.792Z,4.00
2023-09-17T06:55:18.584Z,4.20
2023-09-17T06:57:45.927Z,3.80
2023-09-17T07:00:13.163Z,4.00
2023-09-17T07:02:39.968Z,3.80
2023-09-17T07:05:08.860Z,4.10
2023-09-17T07:07:35.941Z,3.40
2023-09-17T07:10:05.015Z,3.60
2023-09-17T07:12:39.121Z,3.30
2023-09-17T07:15:07.246Z,2.67
2023-09-17T07:17:34.530Z,2.90
2023-09-17T07:20:02.111Z,3.47
2023-09-17T07:22:30.333Z,2.90
2023-09-17T07:24:59.827Z,2.93
2023-09-17T07:27:31.107Z,3.00
2023-09-17T07:29:58.389Z,3.23
2023-09-17T07:32:29.497Z,2.90
2023-09-17T07:34:57.025Z,3.23
2023-09-17T07:37:30.507Z,3.60
2023-09-17T07:40:06.736Z,3.23
2023-09-17T07:42:36.103Z,3.60
2023-09-17T07:45:04.007Z,3.17
2023-09-17T07:47:30.977Z,3.77
2023-09-17T07:49:57.804Z,3.10
2023-09-17T07:52:25.638Z,3.63
2023-09-17T07:54:52.458Z,3.40
2023-09-17T07:57:20.097Z,3.03
2023-09-17T07:59:48.869Z,3.03
2023-09-17T08:02:15.979Z,3.37
2023-09-17T08:04:42.936Z,2.73
2023-09-17T08:07:09.762Z,3.10
2023-09-17T08:09:36.897Z,2.67
2023-09-17T08:12:04.146Z,2.83
2023-09-17T08:14:30.860Z,2.90
2023-09-17T08:16:57.633Z,3.47
2023-09-17T08:19:24.525Z,3.27
2023-09-17T08:21:51.303Z,2.97
2023-09-17T08:24:21.392Z,3.50
2023-09-17T08:27:06.240Z,3.70
2023-09-17T08:29:34.895Z,3.37
2023-09-17T08:32:02.397Z,3.20
2023-09-17T08:34:29.189Z,2.60
2023-09-17T08:36:56.374Z,2.97
2023-09-17T08:39:23.102Z,3.07
2023-09-17T08:41:50.233Z,3.23
2023-09-17T08:44:18.341Z,2.97
2023-09-17T08:46:47.198Z,3.10
2023-09-17T08:49:14.012Z,3.30
2023-09-17T08:51:42.789Z,3.03
2023-09-17T08:54:18.496Z,2.90
2023-09-17T08:56:46.503Z,3.00
2023-09-17T08:59:35.458Z,3.13
2023-09-17T09:02:09.050Z,2.67
2023-09-17T09:04:37.166Z,2.40
2023-09-17T09:07:04.642Z,3.30
2023-09-17T09:09:32.372Z,2.73
2023-09-17T09:12:00.179Z,3.70
2023-09-17T09:14:27.268Z,3.00
2023-09-17T09:16:54.178Z,2.97
2023-09-17T09:19:21.026Z,3.33
2023-09-17T09:21:47.844Z,3.47
2023-09-17T09:24:15.068Z,3.50
2023-09-17T09:26:42.377Z,3.07
2023-09-17T09:29:09.847Z,3.23
2023-09-17T09:31:37.004Z,3.60
2023-09-17T09:34:05.294Z,2.57
2023-09-17T09:36:34.081Z,3.43
2023-09-17T09:39:02.319Z,3.50
2023-09-17T09:41:30.589Z,3.00
2023-09-17T09:43:58.173Z,3.90
2023-09-17T09:46:26.127Z,3.07
2023-09-17T09:48:53.123Z,3.30
2023-09-17T09:51:23.489Z,3.17
2023-09-17T09:53:50.523Z,3.70
2023-09-17T09:56:17.544Z,3.90
2023-09-17T09:58:45.550Z,3.40
2023-09-17T10:01:15.803Z,3.43
2023-09-17T10:03:42.906Z,3.40
2023-09-17T10:06:10.878Z,3.40
2023-09-17T10:08:41.295Z,3.30
2023-09-17T10:11:09.011Z,3.60
2023-09-17T10:13:36.363Z,2.93
2023-09-17T10:16:04.512Z,3.80
2023-09-17T10:18:33.651Z,3.67
2023-09-17T10:21:01.455Z,3.10
2023-09-17T10:23:29.636Z,3.63
2023-09-17T10:25:59.458Z,3.40
2023-09-17T10:28:27.217Z,3.43
2023-09-17T10:30:56.393Z,3.90
2023-09-17T10:33:26.182Z,4.20
2023-09-17T10:35:57.102Z,4.23
2023-09-17T10:38:25.928Z,3.70
2023-09-17T10:40:55.812Z,4.03
2023-09-17T10:43:25.406Z,4.07
2023-09-17T10:45:57.074Z,3.50
2023-09-17T10:48:27.242Z,3.70
2023-09-17T10:50:55.678Z,4.00
2023-09-17T10:53:23.151Z,3.63
2023-09-17T10:55:58.687Z,3.80
2023-09-17T10:58:29.402Z,3.90
2023-09-17T11:00:57.730Z,3.97
2023-09-17T11:03:27.720Z,3.80
2023-09-17T11:05:55.854Z,3.60
2023-09-17T11:08:23.150Z,3.43
2023-09-17T11:10:50.089Z,3.80
2023-09-17T11:13:16.930Z,4.10
2023-09-17T11:15:44.330Z,3.80
2023-09-17T11:18:12.350Z,3.20
2023-09-17T11:21:01.683Z,3.43
2023-09-17T11:23:44.695Z,3.90
2023-09-17T11:26:16.498Z,3.30
2023-09-17T11:28:43.457Z,3.63
2023-09-17T11:31:11.482Z,2.50
2023-09-17T11:33:38.906Z,3.50
2023-09-17T11:36:06.284Z,3.27
2023-09-17T11:38:33.576Z,2.90
2023-09-17T11:41:05.394Z,2.83
2023-09-17T11:43:34.329Z,2.80
2023-09-17T11:46:05.637Z,2.70
2023-09-17T11:48:34.942Z,3.00
2023-09-17T11:51:21.577Z,2.67
2023-09-17T11:54:01.496Z,2.83
2023-09-17T11:56:30.460Z,2.50
2023-09-17T11:59:05.012Z,3.30
2023-09-17T12:01:39.485Z,2.73
2023-09-17T12:04:08.888Z,2.63
2023-09-17T12:06:39.987Z,2.50
2023-09-17T12:09:22.577Z,2.73
2023-09-17T12:11:51.145Z,2.33
2023-09-17T12:14:20.622Z,3.37
2023-09-17T12:16:51.927Z,2.40
2023-09-17T12:19:22.560Z,2.37
2023-09-17T12:21:52.157Z,3.33
2023-09-17T12:24:35.441Z,3.20
2023-09-17T12:27:32.363Z,2.30
2023-09-17T12:29:59.772Z,2.73
2023-09-17T12:32:31.817Z,2.50
2023-09-17T12:34:59.040Z,2.30
2023-09-17T12:37:26.808Z,2.20
2023-09-17T12:39:54.106Z,2.47
2023-09-17T12:42:22.212Z,2.20
2023-09-17T12:44:49.730Z,2.30
2023-09-17T12:47:17.656Z,2.50
2023-09-17T12:49:44.753Z,2.80
2023-09-17T12:52:13.200Z,2.40
2023-09-17T12:54:40.748Z,2.03
2023-09-17T12:57:07.922Z,2.27
2023-09-17T12:59:38.829Z,2.80
2023-09-17T13:02:07.432Z,2.43
2023-09-17T13:04:41.641Z,2.60
2023-09-17T13:07:16.219Z,2.33
2023-09-17T13:09:43.893Z,2.33
2023-09-17T13:12:10.890Z,2.70
2023-09-17T13:14:38.701Z,2.60
2023-09-17T13:17:06.206Z,2.77
2023-09-17T13:19:33.605Z,2.10
2023-09-17T13:22:00.456Z,2.43
2023-09-17T13:24:27.291Z,2.40
2023-09-17T13:26:54.275Z,2.23
2023-09-17T13:29:20.934Z,2.37
2023-09-17T13:31:49.870Z,2.47
2023-09-17T13:34:20.001Z,2.30
2023-09-17T13:36:46.988Z,1.97
2023-09-17T13:39:14.764Z,2.57
2023-09-17T13:41:42.985Z,2.40
2023-09-17T13:44:10.134Z,2.37
2023-09-17T13:46:36.918Z,2.10
2023-09-17T13:49:03.900Z,2.73
2023-09-17T13:51:30.699Z,1.93
2023-09-17T13:53:57.380Z,2.23
2023-09-17T13:56:24.119Z,2.53
2023-09-17T13:58:51.229Z,2.20
2023-09-17T14:01:21.584Z,2.23
2023-09-17T14:03:48.290Z,2.40
2023-09-17T14:06:15.105Z,2.60
2023-09-17T14:08:41.979Z,2.30
2023-09-17T14:11:08.943Z,2.20
2023-09-17T14:13:36.962Z,2.40
2023-09-17T14:16:03.867Z,2.43
2023-09-17T14:18:30.638Z,2.43
2023-09-17T14:20:57.744Z,2.57
2023-09-17T14:23:24.513Z,2.70
2023-09-17T14:25:51.338Z,2.47
2023-09-17T14:28:18.240Z,2.17
2023-09-17T14:30:45.031Z,2.43
2023-09-17T14:33:12.422Z,2.33
2023-09-17T14:35:39.465Z,2.77
2023-09-17T14:38:06.325Z,2.20
2023-09-17T14:40:33.207Z,2.20
2023-09-17T14:42:59.886Z,2.20
2023-09-17T14:45:26.754Z,2.00
2023-09-17T14:47:53.632Z,1.90
2023-09-17T14:50:20.941Z,2.40
2023-09-17T14:52:47.871Z,2.63
2023-09-17T14:55:14.741Z,2.27
2023-09-17T14:57:42.712Z,2.07
2023-09-17T15:00:15.211Z,2.00
2023-09-17T15:02:43.525Z,4.00
2023-09-17T15:05:10.995Z,2.40
2023-09-17T15:07:41.586Z,2.57
2023-09-17T15:10:09.985Z,2.17
2023-09-17T15:12:38.603Z,2.27
2023-09-17T15:15:06.449Z,2.20
2023-09-17T15:17:33.821Z,2.57
2023-09-17T15:20:00.969Z,2.67
2023-09-17T15:22:28.037Z,2.77
2023-09-17T15:24:54.834Z,2.70
2023-09-17T15:27:21.627Z,2.63
2023-09-17T15:29:48.363Z,2.60
2023-09-17T15:32:15.244Z,2.80
2023-09-17T15:34:42.169Z,2.53
2023-09-17T15:37:09.006Z,2.47
2023-09-17T15:39:35.830Z,3.70
2023-09-17T15:42:03.238Z,2.80
2023-09-17T15:44:30.084Z,3.57
2023-09-17T15:46:59.008Z,2.93
2023-09-17T15:49:25.870Z,2.97
2023-09-17T15:51:53.744Z,2.20
2023-09-17T15:54:20.533Z,2.60
2023-09-17T15:56:47.328Z,2.63
2023-09-17T15:59:14.201Z,2.40
2023-09-17T16:01:42.579Z,2.80
2023-09-17T16:04:09.494Z,2.73
2023-09-17T16:06:36.471Z,2.80
2023-09-17T16:09:03.280Z,2.20
2023-09-17T16:11:30.173Z,2.57
2023-09-17T16:13:56.958Z,2.43
2023-09-17T16:16:24.112Z,2.30
2023-09-17T16:18:50.930Z,2.47
2023-09-17T16:21:17.779Z,2.87
2023-09-17T16:23:44.635Z,2.60
2023-09-17T16:26:11.494Z,2.60
2023-09-17T16:28:38.256Z,2.47
2023-09-17T16:31:04.968Z,2.50
2023-09-17T16:33:31.739Z,2.43
2023-09-17T16:36:00.725Z,2.97
2023-09-17T16:38:27.538Z,2.93
2023-09-17T16:40:54.904Z,2.70
2023-09-17T16:43:22.208Z,2.90
2023-09-17T16:45:49.135Z,2.90
2023-09-17T16:48:15.913Z,2.80
2023-09-17T16:50:42.730Z,2.50
2023-09-17T16:53:10.224Z,3.17
2023-09-17T16:55:38.394Z,3.20
2023-09-17T16:58:06.140Z,2.80
2023-09-17T17:00:33.412Z,3.10
2023-09-17T17:03:00.384Z,2.53
2023-09-17T17:05:28.610Z,3.03
2023-09-17T17:07:55.530Z,3.47
2023-09-17T17:10:22.578Z,3.13
2023-09-17T17:12:49.301Z,2.77
2023-09-17T17:15:16.044Z,3.77
2023-09-17T17:17:42.992Z,3.00
2023-09-17T17:20:10.093Z,2.53
2023-09-17T17:22:49.486Z,3.00
2023-09-17T17:25:16.973Z,3.03
2023-09-17T17:27:43.871Z,3.00
2023-09-17T17:30:14.046Z,3.60
2023-09-17T17:32:43.165Z,3.30
2023-09-17T17:35:11.201Z,3.37
2023-09-17T17:37:39.483Z,3.20
2023-09-17T17:40:06.912Z,3.73
2023-09-17T17:42:33.611Z,3.60
2023-09-17T17:45:00.316Z,3.60
2023-09-17T17:47:28.454Z,3.90
2023-09-17T17:49:57.201Z,3.80
2023-09-17T17:52:23.967Z,4.10
2023-09-17T17:54:50.841Z,3.43
2023-09-17T17:57:21.236Z,3.80
2023-09-17T17:59:48.049Z,3.97
2023-09-17T18:02:15.788Z,3.20
2023-09-17T18:04:42.784Z,4.50
2023-09-17T18:07:14.151Z,2.97
2023-09-17T18:09:42.798Z,3.70
2023-09-17T18:12:10.207Z,3.70
2023-09-17T18:14:37.478Z,3.03
2023-09-17T18:17:05.359Z,3.20
2023-09-17T18:19:32.538Z,3.47
2023-09-17T18:21:59.256Z,3.80
2023-09-17T18:24:28.552Z,3.57
2023-09-17T18:26:55.624Z,3.40
2023-09-17T18:29:27.797Z,3.63
2023-09-17T18:31:58.532Z,3.07
2023-09-17T18:34:26.904Z,3.30
2023-09-17T18:36:55.143Z,3.20
2023-09-17T18:39:22.230Z,3.37
2023-09-17T18:41:49.002Z,3.97
2023-09-17T18:44:16.234Z,3.63
2023-09-17T18:46:43.272Z,3.80
2023-09-17T18:49:10.796Z,3.70
2023-09-17T18:51:38.292Z,3.47
2023-09-17T18:54:06.071Z,4.00
2023-09-17T18:56:34.221Z,3.40
2023-09-17T18:59:02.079Z,4.10
2023-09-17T19:01:30.492Z,3.90
2023-09-17T19:03:57.603Z,4.17
2023-09-17T19:06:24.803Z,3.80
2023-09-17T19:08:51.716Z,4.23
2023-09-17T19:11:18.794Z,3.53
2023-09-17T19:13:45.750Z,3.60
2023-09-17T19:16:12.522Z,4.00
2023-09-17T19:18:39.811Z,3.60
2023-09-17T19:21:14.789Z,3.30
2023-09-17T19:23:43.327Z,3.80
2023-09-17T19:26:12.036Z,4.30
2023-09-17T19:28:39.802Z,3.90
2023-09-17T19:31:06.935Z,4.00
2023-09-17T19:33:33.832Z,3.23
2023-09-17T19:36:01.386Z,4.03
2023-09-17T19:38:29.221Z,4.27
2023-09-17T19:40:56.940Z,4.97
2023-09-17T19:43:24.098Z,4.40
2023-09-17T19:45:56.528Z,3.73
2023-09-17T19:48:23.804Z,3.57
2023-09-17T19:50:50.795Z,3.53
2023-09-17T19:53:20.300Z,4.50
2023-09-17T19:55:47.615Z,4.23
2023-09-17T19:58:14.492Z,4.77
2023-09-17T20:00:42.619Z,4.70
2023-09-17T20:03:09.646Z,4.00
2023-09-17T20:05:36.596Z,3.63
2023-09-17T20:08:08.440Z,3.93
2023-09-17T20:10:38.015Z,3.87
2023-09-17T20:13:05.573Z,3.80
2023-09-17T20:15:32.312Z,3.70
2023-09-17T20:17:59.416Z,3.60
2023-09-17T20:20:27.229Z,3.83
2023-09-17T20:22:54.337Z,3.77
2023-09-17T20:25:22.897Z,3.53
2023-09-17T20:27:55.453Z,3.63
2023-09-17T20:30:22.345Z,4.20
2023-09-17T20:32:49.172Z,4.10
2023-09-17T20:35:16.071Z,4.50
2023-09-17T20:37:42.820Z,4.40
2023-09-17T20:40:11.022Z,4.30
2023-09-17T20:42:38.421Z,4.40
2023-09-17T20:45:05.791Z,4.00
2023-09-17T20:47:32.623Z,4.10
2023-09-17T20:49:59.462Z,4.27
2023-09-17T20:52:26.174Z,3.70
2023-09-17T20:54:52.887Z,3.77
2023-09-17T20:57:24.113Z,3.73
2023-09-17T20:59:50.827Z,4.10
2023-09-17T21:02:17.710Z,4.70
2023-09-17T21:04:45.568Z,4.40
2023-09-17T21:07:12.380Z,4.60
2023-09-17T21:09:39.205Z,4.60
2023-09-17T21:12:06.471Z,3.87
2023-09-17T21:14:33.251Z,3.87
2023-09-17T21:17:00.195Z,4.37
2023-09-17T21:19:26.971Z,4.63
2023-09-17T21:21:53.744Z,3.90
2023-09-17T21:24:20.538Z,4.40
2023-09-17T21:26:47.271Z,4.27
2023-09-17T21:29:14.794Z,4.63
2023-09-17T21:31:41.770Z,3.80
2023-09-17T21:34:08.467Z,5.47
2023-09-17T21:36:35.665Z,4.00
2023-09-17T21:39:03.776Z,4.50
2023-09-17T21:41:31.851Z,4.87
2023-09-17T21:44:00.075Z,4.23
2023-09-17T21:46:27.049Z,5.07
2023-09-17T21:48:54.028Z,4.70
2023-09-17T21:51:20.869Z,4.40
2023-09-17T21:53:47.686Z,4.47
2023-09-17T21:56:14.574Z,4.27
2023-09-17T21:58:41.402Z,4.77
2023-09-17T22:01:08.590Z,4.43
2023-09-17T22:03:35.526Z,5.23
2023-09-17T22:06:03.512Z,5.20
2023-09-17T22:08:30.693Z,5.00
2023-09-17T22:10:57.544Z,4.97
2023-09-17T22:13:24.343Z,4.60
2023-09-17T22:15:52.254Z,4.90
2023-09-17T22:18:21.833Z,5.17
2023-09-17T22:20:51.325Z,5.00
2023-09-17T22:23:18.833Z,5.27
2023-09-17T22:25:45.753Z,4.83
2023-09-17T22:28:12.759Z,4.23
2023-09-17T22:30:39.553Z,4.93
2023-09-17T22:33:06.393Z,4.50
2023-09-17T22:35:33.724Z,5.20
2023-09-17T22:38:00.643Z,5.23
2023-09-17T22:40:27.443Z,4.37
2023-09-17T22:42:54.178Z,5.03
2023-09-17T22:45:21.427Z,4.90
2023-09-17T22:47:48.679Z,5.87
2023-09-17T22:50:15.459Z,6.00
2023-09-17T22:52:42.328Z,5.77
2023-09-17T22:55:09.356Z,5.40
2023-09-17T22:57:36.139Z,5.53
2023-09-17T23:00:04.313Z,4.60
2023-09-17T23:02:31.785Z,5.00
2023-09-17T23:04:58.616Z,5.97
2023-09-17T23:07:25.357Z,6.23
2023-09-17T23:09:52.169Z,5.70
2023-09-17T23:12:18.924Z,5.07
2023-09-17T23:14:45.669Z,4.47
2023-09-17T23:17:12.644Z,5.80
2023-09-17T23:19:39.913Z,4.60
2023-09-17T23:22:06.860Z,4.90
2023-09-17T23:24:33.825Z,4.60
2023-09-17T23:27:00.588Z,4.40
2023-09-17T23:29:29.125Z,5.00
2023-09-17T23:31:56.154Z,4.30
2023-09-17T23:34:23.617Z,5.40
2023-09-17T23:36:50.514Z,4.60
2023-09-17T23:39:17.354Z,4.53
2023-09-17T23:41:44.395Z,4.50
2023-09-17T23:44:11.251Z,4.40
2023-09-17T23:46:38.442Z,4.40
2023-09-17T23:49:05.316Z,4.53
2023-09-17T23:51:32.031Z,4.03
2023-09-17T23:53:58.782Z,4.80
2023-09-17T23:56:25.575Z,4.57
2023-09-17T23:58:52.516Z,4.13
