createdAt,value
2022-08-29T00:00:50.593Z,99733.84
2022-08-29T00:03:18.457Z,99744.16
2022-08-29T00:05:49.870Z,99741.25
2022-08-29T00:08:17.790Z,99735.09
2022-08-29T00:10:45.265Z,99740.31
2022-08-29T00:13:13.912Z,99740.31
2022-08-29T00:15:45.063Z,99744.16
2022-08-29T00:18:14.570Z,99745.81
2022-08-29T00:20:42.812Z,99742.72
2022-08-29T00:23:10.363Z,99743.75
2022-08-29T00:25:38.143Z,99747.44
2022-08-29T00:28:06.249Z,99747.84
2022-08-29T00:30:34.428Z,99739.66
2022-08-29T00:33:02.146Z,99745.69
2022-08-29T00:35:33.636Z,99741.81
2022-08-29T00:38:01.777Z,99743.34
2022-08-29T00:40:42.705Z,99744.78
2022-08-29T00:43:27.639Z,99749.63
2022-08-29T00:46:09.210Z,99750.13
2022-08-29T00:48:39.096Z,99743.38
2022-08-29T00:51:09.250Z,99745.78
2022-08-29T00:53:39.704Z,99750.44
2022-08-29T00:56:08.919Z,99750.94
2022-08-29T00:59:00.467Z,99750.41
2022-08-29T01:01:27.924Z,99753.16
2022-08-29T01:03:55.652Z,99760.78
2022-08-29T01:06:23.976Z,99758.75
2022-08-29T01:08:57.353Z,99760.78
2022-08-29T01:11:46.731Z,99753.25
2022-08-29T01:14:16.356Z,99753.94
2022-08-29T01:16:46.023Z,99758.13
2022-08-29T01:19:43.826Z,99749.81
2022-08-29T01:22:36.652Z,99755.47
2022-08-29T01:25:14.291Z,99761.31
2022-08-29T01:27:44.444Z,99765.78
2022-08-29T01:30:12.146Z,99767.16
2022-08-29T01:32:39.479Z,99769.50
2022-08-29T01:35:08.607Z,99769.38
2022-08-29T01:37:37.408Z,99761.47
2022-08-29T01:40:06.345Z,99765.59
2022-08-29T01:42:35.452Z,99769.44
2022-08-29T01:45:05.591Z,99769.09
2022-08-29T01:47:38.779Z,99761.94
2022-08-29T01:50:11.593Z,99763.16
2022-08-29T01:52:39.308Z,99756.28
2022-08-29T01:55:06.903Z,99760.78
2022-08-29T01:57:34.228Z,99760.78
2022-08-29T02:00:02.328Z,99768.47
2022-08-29T02:02:32.716Z,99766.56
2022-08-29T02:05:00.456Z,99774.13
2022-08-29T02:07:29.409Z,99773.69
2022-08-29T02:09:56.782Z,99779.06
2022-08-29T02:12:25.945Z,99775.78
2022-08-29T02:14:53.718Z,99769.09
2022-08-29T02:17:21.200Z,99769.81
2022-08-29T02:19:48.779Z,99763.88
2022-08-29T02:22:16.255Z,99762.75
2022-08-29T02:24:43.835Z,99760.00
2022-08-29T02:27:12.567Z,99747.13
2022-08-29T02:29:40.064Z,99752.28
2022-08-29T02:32:10.907Z,99747.22
2022-08-29T02:34:38.673Z,99748.25
2022-08-29T02:37:06.590Z,99745.59
2022-08-29T02:39:34.330Z,99750.66
2022-08-29T02:42:02.697Z,99738.59
2022-08-29T02:44:30.084Z,99745.53
2022-08-29T02:46:57.525Z,99741.84
2022-08-29T02:49:25.194Z,99748.81
2022-08-29T02:51:52.546Z,99746.22
2022-08-29T02:54:19.913Z,99744.19
2022-08-29T02:56:47.518Z,99744.91
2022-08-29T02:59:14.891Z,99745.84
2022-08-29T03:01:42.234Z,99745.94
2022-08-29T03:04:09.864Z,99749.94
2022-08-29T03:06:37.439Z,99750.94
2022-08-29T03:09:05.191Z,99750.75
2022-08-29T03:11:32.799Z,99753.75
2022-08-29T03:14:00.947Z,99758.38
2022-08-29T03:16:28.395Z,99753.84
2022-08-29T03:18:56.159Z,99759.44
2022-08-29T03:21:26.052Z,99757.78
2022-08-29T03:23:56.170Z,99762.19
2022-08-29T03:26:24.419Z,99766.75
2022-08-29T03:28:51.887Z,99772.56
2022-08-29T03:31:19.303Z,99761.56
2022-08-29T03:33:47.056Z,99776.38
2022-08-29T03:36:15.021Z,99780.97
2022-08-29T03:38:43.704Z,99782.22
2022-08-29T03:41:11.676Z,99778.13
2022-08-29T03:43:39.083Z,99784.88
2022-08-29T03:46:06.515Z,99782.06
2022-08-29T03:48:34.172Z,99790.00
2022-08-29T03:51:01.545Z,99789.69
2022-08-29T03:53:28.882Z,99788.53
2022-08-29T03:55:58.369Z,99790.78
2022-08-29T03:58:25.697Z,99798.09
2022-08-29T04:00:53.065Z,99811.53
2022-08-29T04:03:26.555Z,99819.66
2022-08-29T04:05:59.694Z,99812.81
2022-08-29T04:08:27.312Z,99815.50
2022-08-29T04:10:54.708Z,99819.66
2022-08-29T04:13:22.038Z,99821.84
2022-08-29T04:15:50.191Z,99817.41
2022-08-29T04:18:21.605Z,99822.56
2022-08-29T04:20:50.825Z,99815.53
2022-08-29T04:23:18.250Z,99820.59
2022-08-29T04:25:45.614Z,99815.53
2022-08-29T04:28:14.728Z,99810.13
2022-08-29T04:30:51.528Z,99818.72
2022-08-29T04:33:23.700Z,99822.31
2022-08-29T04:35:52.112Z,99823.56
2022-08-29T04:38:19.787Z,99840.47
2022-08-29T04:40:47.474Z,99830.69
2022-08-29T04:43:14.899Z,99827.31
2022-08-29T04:45:42.535Z,99834.34
2022-08-29T04:48:10.818Z,99830.59
2022-08-29T04:50:38.956Z,99831.50
2022-08-29T04:53:06.580Z,99832.00
2022-08-29T04:55:33.942Z,99836.84
2022-08-29T04:58:01.678Z,99843.63
2022-08-29T05:00:31.635Z,99842.50
2022-08-29T05:02:59.627Z,99840.34
2022-08-29T05:05:27.899Z,99842.75
2022-08-29T05:07:55.855Z,99840.03
2022-08-29T05:10:24.069Z,99839.81
2022-08-29T05:12:51.452Z,99836.59
2022-08-29T05:15:19.155Z,99830.53
2022-08-29T05:17:46.547Z,99839.19
2022-08-29T05:20:13.983Z,99838.56
2022-08-29T05:22:42.288Z,99841.47
2022-08-29T05:25:15.791Z,99846.13
2022-08-29T05:27:45.963Z,99842.75
2022-08-29T05:30:14.479Z,99835.81
2022-08-29T05:32:42.324Z,99845.78
2022-08-29T05:35:10.440Z,99846.38
2022-08-29T05:37:38.680Z,99850.56
2022-08-29T05:40:06.499Z,99851.75
2022-08-29T05:42:34.107Z,99853.56
2022-08-29T05:45:04.539Z,99855.03
2022-08-29T05:47:32.453Z,99851.50
2022-08-29T05:50:00.274Z,99860.75
2022-08-29T05:52:27.862Z,99869.69
2022-08-29T05:54:55.215Z,99867.28
2022-08-29T05:57:23.697Z,99859.91
2022-08-29T05:59:52.847Z,99862.41
2022-08-29T06:02:22.023Z,99854.00
2022-08-29T06:04:52.844Z,99856.66
2022-08-29T06:07:20.208Z,99856.09
2022-08-29T06:09:47.740Z,99858.88
2022-08-29T06:12:15.619Z,99854.16
2022-08-29T06:14:50.279Z,99859.41
2022-08-29T06:17:18.496Z,99867.94
2022-08-29T06:19:45.835Z,99874.06
2022-08-29T06:22:13.508Z,99875.59
2022-08-29T06:24:44.466Z,99878.84
2022-08-29T06:27:12.648Z,99883.12
2022-08-29T06:29:43.508Z,99885.13
2022-08-29T06:32:12.889Z,99886.37
2022-08-29T06:34:40.309Z,99894.00
2022-08-29T06:37:07.684Z,99896.59
2022-08-29T06:39:35.318Z,99897.09
2022-08-29T06:42:02.675Z,99887.91
2022-08-29T06:44:31.887Z,99899.16
2022-08-29T06:46:59.635Z,99901.16
2022-08-29T06:49:27.749Z,99905.50
2022-08-29T06:51:58.116Z,99903.19
2022-08-29T06:54:28.323Z,99898.97
2022-08-29T06:56:57.598Z,99902.03
2022-08-29T06:59:25.173Z,99908.25
2022-08-29T07:01:55.131Z,99906.09
2022-08-29T07:04:22.655Z,99905.81
2022-08-29T07:06:54.082Z,99911.50
2022-08-29T07:09:21.493Z,99906.34
2022-08-29T07:11:48.919Z,99902.56
2022-08-29T07:14:16.577Z,99904.84
2022-08-29T07:16:44.115Z,99904.44
2022-08-29T07:19:11.667Z,99901.22
2022-08-29T07:21:39.364Z,99899.41
2022-08-29T07:24:07.637Z,99910.13
2022-08-29T07:26:38.874Z,99905.50
2022-08-29T07:29:10.441Z,99913.06
2022-08-29T07:31:39.139Z,99906.97
2022-08-29T07:34:07.412Z,99908.91
2022-08-29T07:36:35.324Z,99915.06
2022-08-29T07:39:06.062Z,99911.47
2022-08-29T07:41:33.750Z,99911.91
2022-08-29T07:44:01.159Z,99915.84
2022-08-29T07:46:29.123Z,99909.94
2022-08-29T07:48:58.423Z,99912.22
2022-08-29T07:51:27.082Z,99910.75
2022-08-29T07:53:55.009Z,99904.94
2022-08-29T07:56:25.964Z,99917.37
2022-08-29T07:58:53.878Z,99918.13
2022-08-29T08:01:22.008Z,99912.56
2022-08-29T08:03:51.124Z,99911.56
2022-08-29T08:06:23.538Z,99918.97
2022-08-29T08:08:52.107Z,99917.00
2022-08-29T08:11:20.831Z,99918.47
2022-08-29T08:13:48.201Z,99925.66
2022-08-29T08:16:20.409Z,99929.53
2022-08-29T08:18:48.635Z,99921.03
2022-08-29T08:21:16.289Z,99934.03
2022-08-29T08:23:43.852Z,99928.47
2022-08-29T08:26:12.843Z,99930.00
2022-08-29T08:28:41.978Z,99920.97
2022-08-29T08:31:11.107Z,99928.62
2022-08-29T08:33:42.709Z,99917.37
2022-08-29T08:36:14.364Z,99920.00
2022-08-29T08:38:42.171Z,99925.66
2022-08-29T08:41:36.335Z,99926.91
2022-08-29T08:44:07.100Z,99927.66
2022-08-29T08:46:36.380Z,99921.66
2022-08-29T08:49:09.122Z,99925.34
2022-08-29T08:51:38.846Z,99925.47
2022-08-29T08:54:11.432Z,99925.72
2022-08-29T08:56:42.632Z,99929.38
2022-08-29T08:59:32.111Z,99934.25
2022-08-29T09:02:37.039Z,99931.13
2022-08-29T09:05:23.101Z,99928.41
2022-08-29T09:08:15.003Z,99926.34
2022-08-29T09:11:03.230Z,99927.84
2022-08-29T09:14:16.814Z,99920.84
2022-08-29T09:16:49.318Z,99918.53
2022-08-29T09:19:17.719Z,99923.16
2022-08-29T09:21:59.270Z,99916.13
2022-08-29T09:25:11.844Z,99917.00
2022-08-29T09:27:39.638Z,99912.47
2022-08-29T09:30:16.357Z,99910.06
2022-08-29T09:33:12.674Z,99919.00
2022-08-29T09:35:51.781Z,99913.06
2022-08-29T09:38:25.597Z,99913.56
2022-08-29T09:41:00.086Z,99921.12
2022-08-29T09:43:33.748Z,99914.34
2022-08-29T09:46:16.325Z,99916.22
2022-08-29T09:48:52.517Z,99928.97
2022-08-29T09:51:24.411Z,99918.53
2022-08-29T09:53:52.980Z,99923.91
2022-08-29T09:56:24.235Z,99926.47
2022-08-29T09:59:01.945Z,99921.22
2022-08-29T10:01:30.354Z,99915.25
2022-08-29T10:04:02.089Z,99924.37
2022-08-29T10:06:37.101Z,99922.66
2022-08-29T10:09:12.462Z,99923.53
2022-08-29T10:11:54.286Z,99931.97
2022-08-29T10:14:31.663Z,99922.94
2022-08-29T10:17:21.322Z,99924.25
2022-08-29T10:19:49.216Z,99923.16
2022-08-29T10:22:50.602Z,99931.34
2022-08-29T10:25:40.360Z,99927.50
2022-08-29T10:28:40.012Z,99931.53
2022-08-29T10:31:33.797Z,99931.75
2022-08-29T10:34:16.975Z,99931.50
2022-08-29T10:36:51.407Z,99937.34
2022-08-29T10:39:36.139Z,99923.69
2022-08-29T10:42:14.015Z,99916.09
2022-08-29T10:44:57.745Z,99919.03
2022-08-29T10:47:29.503Z,99916.09
2022-08-29T10:50:16.888Z,99915.13
2022-08-29T10:53:09.843Z,99919.50
2022-08-29T10:55:44.704Z,99910.84
2022-08-29T10:58:28.306Z,99905.97
2022-08-29T11:01:05.485Z,99900.56
2022-08-29T11:03:43.095Z,99899.59
2022-08-29T11:06:29.743Z,99900.09
2022-08-29T11:09:03.718Z,99902.22
2022-08-29T11:11:32.226Z,99895.09
2022-08-29T11:14:05.736Z,99893.41
2022-08-29T11:16:44.017Z,99900.50
2022-08-29T11:19:32.915Z,99897.56
2022-08-29T11:22:04.716Z,99901.72
2022-08-29T11:24:35.551Z,99898.19
2022-08-29T11:27:57.083Z,99891.50
2022-08-29T11:31:01.443Z,99892.44
2022-08-29T11:33:46.671Z,99884.88
2022-08-29T11:36:41.856Z,99884.09
2022-08-29T11:39:16.100Z,99884.84
2022-08-29T11:41:48.867Z,99891.50
2022-08-29T11:44:29.884Z,99887.88
2022-08-29T11:46:57.940Z,99891.03
2022-08-29T11:49:32.130Z,99887.09
2022-08-29T11:52:01.761Z,99884.94
2022-08-29T11:54:28.998Z,99889.06
2022-08-29T11:57:02.699Z,99876.00
2022-08-29T11:59:48.873Z,99881.00
2022-08-29T12:02:28.173Z,99876.78
2022-08-29T12:05:20.713Z,99880.25
2022-08-29T12:07:49.488Z,99877.78
2022-08-29T12:10:25.833Z,99881.91
2022-08-29T12:12:58.931Z,99864.16
2022-08-29T12:15:32.751Z,99870.56
2022-08-29T12:18:23.172Z,99871.56
2022-08-29T12:20:55.637Z,99868.19
2022-08-29T12:23:28.147Z,99874.88
2022-08-29T12:26:21.466Z,99861.31
2022-08-29T12:28:57.651Z,99866.41
2022-08-29T12:31:51.311Z,99860.81
2022-08-29T12:34:37.895Z,99860.41
2022-08-29T12:37:30.743Z,99852.59
2022-08-29T12:40:46.176Z,99847.38
2022-08-29T12:43:34.546Z,99851.34
2022-08-29T12:46:03.957Z,99848.16
2022-08-29T12:48:40.196Z,99852.44
2022-08-29T12:51:07.637Z,99842.44
2022-08-29T12:53:36.847Z,99837.25
2022-08-29T12:56:18.029Z,99840.66
2022-08-29T12:58:55.202Z,99834.44
2022-08-29T13:01:25.331Z,99825.87
2022-08-29T13:04:17.867Z,99824.97
2022-08-29T13:06:56.033Z,99824.59
2022-08-29T13:09:44.558Z,99814.28
2022-08-29T13:12:24.208Z,99816.66
2022-08-29T13:15:19.203Z,99814.38
2022-08-29T13:17:49.331Z,99816.22
2022-08-29T13:20:40.115Z,99819.88
2022-08-29T13:23:28.376Z,99817.03
2022-08-29T13:26:04.300Z,99813.75
2022-08-29T13:28:55.877Z,99817.94
2022-08-29T13:31:42.272Z,99805.13
2022-08-29T13:34:19.404Z,99806.25
2022-08-29T13:36:59.970Z,99800.91
2022-08-29T13:39:36.983Z,99799.94
2022-08-29T13:42:23.559Z,99802.63
2022-08-29T13:44:53.941Z,99807.12
2022-08-29T13:47:24.810Z,99800.94
2022-08-29T13:50:01.532Z,99801.44
2022-08-29T13:52:31.882Z,99797.31
2022-08-29T13:55:00.128Z,99797.66
2022-08-29T13:57:29.315Z,99799.88
2022-08-29T13:59:57.870Z,99799.78
2022-08-29T14:02:25.949Z,99792.69
2022-08-29T14:04:53.842Z,99794.63
2022-08-29T14:07:25.254Z,99795.72
2022-08-29T14:09:52.660Z,99797.69
2022-08-29T14:12:21.522Z,99796.63
2022-08-29T14:15:09.287Z,99794.16
2022-08-29T14:17:41.404Z,99788.34
2022-08-29T14:20:09.862Z,99791.75
2022-08-29T14:22:37.726Z,99788.09
2022-08-29T14:25:07.108Z,99795.41
2022-08-29T14:27:34.523Z,99784.75
2022-08-29T14:30:03.176Z,99798.06
2022-08-29T14:32:30.619Z,99794.84
2022-08-29T14:34:58.904Z,99788.69
2022-08-29T14:37:26.503Z,99789.53
2022-08-29T14:39:53.836Z,99785.50
2022-08-29T14:42:21.192Z,99789.41
2022-08-29T14:44:48.778Z,99785.13
2022-08-29T14:47:16.109Z,99783.78
2022-08-29T14:49:43.560Z,99795.34
2022-08-29T14:52:14.826Z,99783.03
2022-08-29T14:54:42.985Z,99790.44
2022-08-29T14:57:11.271Z,99782.16
2022-08-29T14:59:39.991Z,99784.50
2022-08-29T15:02:09.898Z,99783.69
2022-08-29T15:04:38.068Z,99785.84
2022-08-29T15:07:07.948Z,99784.41
2022-08-29T15:09:35.517Z,99784.88
2022-08-29T15:12:03.668Z,99782.84
2022-08-29T15:14:31.453Z,99782.22
2022-08-29T15:16:58.781Z,99782.69
2022-08-29T15:22:13.698Z,99782.81
2022-08-29T15:24:41.560Z,99784.78
2022-08-29T15:27:09.018Z,99780.63
2022-08-29T15:29:37.368Z,99787.34
2022-08-29T15:32:05.166Z,99782.25
2022-08-29T15:34:33.119Z,99778.09
2022-08-29T15:37:01.013Z,99782.69
2022-08-29T15:39:29.210Z,99785.66
2022-08-29T15:41:57.839Z,99775.78
2022-08-29T15:44:25.434Z,99773.84
2022-08-29T15:46:57.013Z,99791.25
2022-08-29T15:49:26.265Z,99797.97
2022-08-29T15:51:54.498Z,99791.62
2022-08-29T15:54:22.978Z,99789.06
2022-08-29T15:56:50.760Z,99790.53
2022-08-29T15:59:24.875Z,99787.72
2022-08-29T16:02:04.619Z,99785.41
2022-08-29T16:04:32.199Z,99789.78
2022-08-29T16:06:59.594Z,99782.81
2022-08-29T16:09:27.167Z,99784.41
2022-08-29T16:11:54.863Z,99785.66
2022-08-29T16:17:10.255Z,99786.28
2022-08-29T16:19:41.852Z,99779.22
2022-08-29T16:22:09.940Z,99783.00
2022-08-29T16:24:37.679Z,99775.66
2022-08-29T16:27:05.402Z,99773.47
2022-08-29T16:29:33.912Z,99784.94
2022-08-29T16:32:01.541Z,99777.09
2022-08-29T16:34:29.188Z,99776.66
2022-08-29T16:36:58.005Z,99772.16
2022-08-29T16:39:26.660Z,99781.41
2022-08-29T16:41:54.170Z,99791.12
2022-08-29T16:44:21.662Z,99794.53
2022-08-29T16:46:49.299Z,99800.00
2022-08-29T16:49:16.678Z,99800.50
2022-08-29T16:51:44.179Z,99800.00
2022-08-29T16:54:12.389Z,99812.19
2022-08-29T16:56:39.889Z,99814.62
2022-08-29T16:59:07.438Z,99824.69
2022-08-29T17:01:44.703Z,99830.03
2022-08-29T17:04:14.966Z,99819.03
2022-08-29T17:06:43.614Z,99829.75
2022-08-29T17:09:10.910Z,99834.09
2022-08-29T17:11:39.021Z,99829.97
2022-08-29T17:14:08.029Z,99834.47
2022-08-29T17:16:37.105Z,99837.97
2022-08-29T17:19:06.735Z,99840.41
2022-08-29T17:21:35.421Z,99844.03
2022-08-29T17:24:06.632Z,99852.41
2022-08-29T17:26:36.793Z,99842.06
2022-08-29T17:29:08.646Z,99846.13
2022-08-29T17:31:38.882Z,99844.59
2022-08-29T17:34:07.379Z,99840.63
2022-08-29T17:36:40.478Z,99849.16
2022-08-29T17:39:08.406Z,99851.69
2022-08-29T17:41:37.399Z,99850.47
2022-08-29T17:44:07.118Z,99856.31
2022-08-29T17:46:35.332Z,99856.53
2022-08-29T17:49:07.962Z,99860.84
2022-08-29T17:51:37.945Z,99870.78
2022-08-29T17:54:12.487Z,99874.19
2022-08-29T17:56:51.122Z,99874.53
2022-08-29T17:59:19.752Z,99882.47
2022-08-29T18:01:47.743Z,99878.50
2022-08-29T18:04:15.559Z,99889.09
2022-08-29T18:06:43.047Z,99894.78
2022-08-29T18:09:11.180Z,99893.91
2022-08-29T18:11:40.851Z,99901.63
2022-08-29T18:14:08.663Z,99900.41
2022-08-29T18:16:36.718Z,99903.97
2022-08-29T18:19:05.328Z,99906.25
2022-08-29T18:21:33.059Z,99904.00
2022-08-29T18:24:00.907Z,99909.78
2022-08-29T18:26:28.559Z,99905.84
2022-08-29T18:28:56.156Z,99908.50
2022-08-29T18:31:23.712Z,99911.63
2022-08-29T18:34:06.700Z,99919.19
2022-08-29T18:36:35.801Z,99915.16
2022-08-29T18:39:04.745Z,99920.88
2022-08-29T18:41:32.229Z,99918.34
2022-08-29T18:43:59.695Z,99928.81
2022-08-29T18:46:28.102Z,99931.28
2022-08-29T18:48:55.576Z,99929.88
2022-08-29T18:51:23.201Z,99929.97
2022-08-29T18:53:50.811Z,99938.31
2022-08-29T18:56:18.150Z,99927.91
2022-08-29T18:58:45.758Z,99935.31
2022-08-29T19:01:17.807Z,99927.16
2022-08-29T19:04:01.063Z,99931.97
2022-08-29T19:06:28.694Z,99934.72
2022-08-29T19:08:57.002Z,99932.34
2022-08-29T19:11:25.266Z,99931.09
2022-08-29T19:13:53.948Z,99940.53
2022-08-29T19:16:23.822Z,99939.44
2022-08-29T19:18:51.834Z,99944.09
2022-08-29T19:21:19.458Z,99945.91
2022-08-29T19:23:52.684Z,99941.06
2022-08-29T19:26:28.267Z,99943.81
2022-08-29T19:28:59.466Z,99941.66
2022-08-29T19:31:28.969Z,99952.56
2022-08-29T19:33:57.315Z,99959.28
2022-08-29T19:36:24.981Z,99955.28
2022-08-29T19:38:53.070Z,99966.47
2022-08-29T19:41:20.397Z,99968.69
2022-08-29T19:43:47.993Z,99966.66
2022-08-29T19:46:19.980Z,99962.72
2022-08-29T19:48:51.034Z,99962.94
2022-08-29T19:51:21.216Z,99960.38
2022-08-29T19:53:49.032Z,99957.72
2022-08-29T19:56:17.391Z,99958.97
2022-08-29T19:58:45.423Z,99963.91
2022-08-29T20:01:12.886Z,99970.59
2022-08-29T20:03:41.361Z,99970.69
2022-08-29T20:06:09.186Z,99972.66
2022-08-29T20:08:41.588Z,99961.94
2022-08-29T20:11:14.418Z,99973.47
2022-08-29T20:13:50.107Z,99976.31
2022-08-29T20:16:20.746Z,99969.84
2022-08-29T20:18:50.233Z,99963.28
2022-08-29T20:21:19.241Z,99970.00
2022-08-29T20:23:49.170Z,99971.75
2022-08-29T20:26:20.176Z,99977.44
2022-08-29T20:28:49.438Z,99982.53
2022-08-29T20:31:18.718Z,99977.84
2022-08-29T20:33:48.216Z,99976.59
2022-08-29T20:36:35.773Z,99978.94
2022-08-29T20:39:08.998Z,99977.38
2022-08-29T20:41:36.632Z,99982.88
2022-08-29T20:44:07.511Z,99984.69
2022-08-29T20:46:42.285Z,99989.56
2022-08-29T20:49:11.301Z,99989.72
2022-08-29T20:51:39.503Z,99987.94
2022-08-29T20:54:06.881Z,99984.75
2022-08-29T20:56:34.223Z,99983.72
2022-08-29T20:59:01.817Z,99989.72
2022-08-29T21:01:29.247Z,99986.97
2022-08-29T21:04:15.142Z,99985.16
2022-08-29T21:06:49.680Z,99983.34
2022-08-29T21:09:17.254Z,99969.91
2022-08-29T21:11:44.641Z,99976.28
2022-08-29T21:14:12.270Z,99977.03
2022-08-29T21:16:39.721Z,99966.94
2022-08-29T21:19:09.696Z,99969.16
2022-08-29T21:21:39.188Z,99966.78
2022-08-29T21:24:07.336Z,99969.00
2022-08-29T21:26:34.715Z,99965.00
2022-08-29T21:29:03.155Z,99964.91
2022-08-29T21:31:30.607Z,99969.81
2022-08-29T21:33:57.949Z,99968.25
2022-08-29T21:36:27.315Z,99974.62
2022-08-29T21:38:56.958Z,99974.09
2022-08-29T21:41:25.301Z,99975.66
2022-08-29T21:43:53.385Z,99976.59
2022-08-29T21:46:23.807Z,99972.13
2022-08-29T21:48:57.001Z,99974.09
2022-08-29T21:51:24.978Z,99977.03
2022-08-29T21:53:55.476Z,99973.44
2022-08-29T21:56:24.007Z,99981.25
2022-08-29T21:58:54.133Z,99985.28
2022-08-29T22:01:23.954Z,99982.22
2022-08-29T22:03:51.689Z,99982.62
2022-08-29T22:06:19.267Z,99982.72
2022-08-29T22:08:47.490Z,99981.94
2022-08-29T22:11:22.538Z,99986.22
2022-08-29T22:13:51.384Z,99992.41
2022-08-29T22:16:29.576Z,99984.78
2022-08-29T22:19:06.552Z,99989.16
2022-08-29T22:21:49.335Z,99986.41
2022-08-29T22:24:17.895Z,99986.75
2022-08-29T22:26:45.726Z,99981.34
2022-08-29T22:29:15.851Z,99985.63
2022-08-29T22:31:44.287Z,99991.22
2022-08-29T22:34:16.034Z,99998.53
2022-08-29T22:36:43.667Z,99989.84
2022-08-29T22:39:11.044Z,100004.62
2022-08-29T22:41:38.758Z,100006.25
2022-08-29T22:46:55.438Z,99999.88
2022-08-29T22:49:23.014Z,100006.31
2022-08-29T22:51:55.248Z,100008.41
2022-08-29T22:54:37.354Z,100005.63
2022-08-29T22:57:16.254Z,100011.47
2022-08-29T22:59:44.907Z,100010.78
2022-08-29T23:02:12.916Z,100018.84
2022-08-29T23:04:40.694Z,100017.06
2022-08-29T23:07:08.358Z,100024.16
2022-08-29T23:09:41.450Z,100024.53
2022-08-29T23:12:11.591Z,100026.19
2022-08-29T23:14:41.441Z,100024.44
2022-08-29T23:17:09.070Z,100030.56
2022-08-29T23:19:36.658Z,100026.94
2022-08-29T23:22:06.465Z,100029.78
2022-08-29T23:24:34.025Z,100026.34
2022-08-29T23:27:01.400Z,100027.31
2022-08-29T23:29:30.971Z,100031.66
2022-08-29T23:31:58.806Z,100027.03
2022-08-29T23:34:26.755Z,100028.13
2022-08-29T23:36:54.401Z,100031.84
2022-08-29T23:39:21.724Z,100033.53
2022-08-29T23:41:49.086Z,100042.62
2022-08-29T23:44:17.520Z,100039.12
2022-08-29T23:46:45.481Z,100037.75
2022-08-29T23:49:12.960Z,100042.28
2022-08-29T23:51:40.607Z,100035.94
2022-08-29T23:54:08.348Z,100039.03
2022-08-29T23:56:35.684Z,100033.69
2022-08-29T23:59:03.342Z,100037.16
