createdAt,value
2023-02-11T00:03:45.740Z,101974.25
2023-02-11T00:08:48.784Z,101964.11
2023-02-11T00:13:51.971Z,101967.39
2023-02-11T00:18:55.063Z,101967.17
2023-02-11T00:23:59.865Z,101948.03
2023-02-11T00:29:03.220Z,101938.85
2023-02-11T00:34:06.134Z,101936.39
2023-02-11T00:39:10.126Z,101926.35
2023-02-11T00:44:13.044Z,101927.19
2023-02-11T00:49:16.074Z,101923.48
2023-02-11T00:54:19.034Z,101902.48
2023-02-11T00:59:21.919Z,101879.46
2023-02-11T01:04:24.819Z,101859.83
2023-02-11T01:09:27.875Z,101850.48
2023-02-11T01:14:30.757Z,101839.13
2023-02-11T01:19:33.802Z,101819.23
2023-02-11T01:24:36.778Z,101807.29
2023-02-11T01:29:39.718Z,101786.34
2023-02-11T01:34:42.763Z,101769.72
2023-02-11T01:39:45.728Z,101751.64
2023-02-11T01:44:52.977Z,101750.01
2023-02-11T01:49:59.256Z,101751.16
2023-02-11T01:55:30.832Z,101759.41
2023-02-11T02:00:36.800Z,101776.05
2023-02-11T02:06:07.626Z,101753.35
2023-02-11T02:11:10.758Z,101730.68
2023-02-11T02:16:16.386Z,101717.67
2023-02-11T02:21:38.349Z,101700.77
2023-02-11T02:27:39.506Z,101673.23
2023-02-11T02:33:16.714Z,101658.16
2023-02-11T02:39:04.347Z,101664.84
2023-02-11T02:44:07.860Z,101661.36
2023-02-11T02:49:14.510Z,101648.64
2023-02-11T02:54:36.014Z,101637.48
2023-02-11T03:00:07.803Z,101636.41
2023-02-11T03:05:37.338Z,101643.57
2023-02-11T03:10:49.750Z,101639.52
2023-02-11T03:15:55.278Z,101632.45
2023-02-11T03:20:58.719Z,101625.47
2023-02-11T03:26:30.818Z,101611.23
2023-02-11T03:32:07.729Z,101599.52
2023-02-11T03:37:16.575Z,101589.23
2023-02-11T03:42:19.982Z,101581.19
2023-02-11T03:47:24.955Z,101577.41
2023-02-11T03:52:28.051Z,101572.00
2023-02-11T03:57:31.277Z,101555.29
2023-02-11T04:02:35.981Z,101546.89
2023-02-11T04:07:38.945Z,101542.57
2023-02-11T04:13:01.842Z,101523.45
2023-02-11T04:18:04.884Z,101495.89
2023-02-11T04:23:08.011Z,101481.23
2023-02-11T04:28:10.919Z,101475.64
2023-02-11T04:33:13.832Z,101477.05
2023-02-11T04:38:16.940Z,101475.95
2023-02-11T04:43:19.799Z,101471.33
2023-02-11T04:48:22.788Z,101456.95
2023-02-11T04:53:25.815Z,101442.61
2023-02-11T04:58:28.798Z,101421.88
2023-02-11T05:03:31.732Z,101412.64
2023-02-11T05:08:34.701Z,101395.64
2023-02-11T05:13:37.667Z,101393.63
2023-02-11T05:18:41.935Z,101389.46
2023-02-11T05:23:45.361Z,101376.58
2023-02-11T05:28:48.338Z,101367.98
2023-02-11T05:33:51.220Z,101350.61
2023-02-11T05:38:54.464Z,101352.58
2023-02-11T05:43:57.378Z,101356.91
2023-02-11T05:49:00.257Z,101351.79
2023-02-11T05:54:03.839Z,101359.14
2023-02-11T05:59:06.838Z,101348.86
2023-02-11T06:04:09.702Z,101334.62
2023-02-11T06:09:12.663Z,101325.41
2023-02-11T06:14:15.611Z,101324.33
2023-02-11T06:19:20.091Z,101329.48
2023-02-11T06:24:47.788Z,101325.34
2023-02-11T06:29:48.209Z,101313.27
2023-02-11T06:34:51.120Z,101299.77
2023-02-11T06:39:53.977Z,101302.85
2023-02-11T06:44:56.861Z,101289.00
2023-02-11T06:49:59.786Z,101274.80
2023-02-11T06:55:02.736Z,101272.92
2023-02-11T07:00:06.434Z,101278.67
2023-02-11T07:05:09.669Z,101267.05
2023-02-11T07:10:12.722Z,101260.94
2023-02-11T07:15:15.885Z,101255.69
2023-02-11T07:20:19.016Z,101262.60
2023-02-11T07:25:21.892Z,101269.11
2023-02-11T07:30:24.759Z,101264.14
2023-02-11T07:35:27.801Z,101264.46
2023-02-11T07:40:31.759Z,101269.30
2023-02-11T07:45:34.626Z,101266.52
2023-02-11T07:50:37.470Z,101255.96
2023-02-11T07:55:40.506Z,101249.73
2023-02-11T08:00:43.675Z,101247.21
2023-02-11T08:05:46.574Z,101240.27
2023-02-11T08:10:49.655Z,101245.14
2023-02-11T08:15:53.041Z,101238.88
2023-02-11T08:20:56.175Z,101228.28
2023-02-11T08:26:04.531Z,101232.59
2023-02-11T08:31:40.673Z,101226.75
2023-02-11T08:36:45.072Z,101220.22
2023-02-11T08:41:50.083Z,101206.90
2023-02-11T08:46:53.173Z,101211.83
2023-02-11T08:51:56.573Z,101203.39
2023-02-11T08:57:00.796Z,101188.48
2023-02-11T09:02:03.765Z,101172.48
2023-02-11T09:07:08.762Z,101160.67
2023-02-11T09:12:11.610Z,101155.80
2023-02-11T09:17:14.569Z,101149.55
2023-02-11T09:22:17.462Z,101127.76
2023-02-11T09:27:20.321Z,101120.64
2023-02-11T09:32:23.316Z,101134.02
2023-02-11T09:37:26.239Z,101138.27
2023-02-11T09:42:38.607Z,101139.98
2023-02-11T09:48:12.320Z,101146.17
2023-02-11T09:53:27.883Z,101149.75
2023-02-11T09:58:35.713Z,101160.71
2023-02-11T10:03:47.624Z,101144.50
2023-02-11T10:09:09.733Z,101125.30
2023-02-11T10:15:03.899Z,101106.40
2023-02-11T10:21:09.712Z,101108.67
2023-02-11T10:26:15.557Z,101121.54
2023-02-11T10:31:38.582Z,101101.92
2023-02-11T10:36:44.616Z,101084.69
2023-02-11T10:42:10.943Z,101067.95
2023-02-11T10:47:20.540Z,101055.52
2023-02-11T10:52:28.370Z,101049.45
2023-02-11T10:57:42.814Z,101055.98
2023-02-11T11:02:47.147Z,101037.92
2023-02-11T11:07:59.156Z,101022.73
2023-02-11T11:13:02.140Z,101031.48
2023-02-11T11:18:22.409Z,101024.52
2023-02-11T11:23:26.083Z,101033.38
2023-02-11T11:28:29.932Z,101050.94
2023-02-11T11:33:34.446Z,101062.40
2023-02-11T11:38:44.450Z,101069.58
2023-02-11T11:43:58.149Z,101066.59
2023-02-11T11:49:29.338Z,101053.94
2023-02-11T11:54:32.667Z,101044.60
2023-02-11T11:59:37.204Z,101031.09
2023-02-11T12:04:54.192Z,101010.20
2023-02-11T12:10:34.488Z,101010.98
2023-02-11T12:16:13.941Z,101009.74
2023-02-11T12:21:55.205Z,101008.65
2023-02-11T12:28:08.165Z,101001.19
2023-02-11T12:34:07.775Z,101006.06
2023-02-11T12:39:41.627Z,101001.37
2023-02-11T12:44:50.295Z,101004.09
2023-02-11T12:50:16.178Z,101001.60
2023-02-11T12:55:27.185Z,100997.31
2023-02-11T13:00:51.181Z,100986.12
2023-02-11T13:05:58.171Z,100976.20
2023-02-11T13:11:08.479Z,100978.09
2023-02-11T13:16:50.944Z,100982.80
2023-02-11T13:22:33.853Z,100977.67
2023-02-11T13:27:44.690Z,100981.70
2023-02-11T13:33:19.362Z,100973.34
2023-02-11T13:38:24.791Z,100974.15
2023-02-11T13:43:28.928Z,100968.86
2023-02-11T13:48:59.638Z,100952.05
2023-02-11T13:54:02.537Z,100960.54
2023-02-11T13:59:25.740Z,100970.66
2023-02-11T14:04:49.070Z,100966.85
2023-02-11T14:09:57.071Z,100968.41
2023-02-11T14:15:07.829Z,100973.80
2023-02-11T14:20:42.045Z,100969.65
2023-02-11T14:25:45.088Z,100970.29
2023-02-11T14:31:04.573Z,100971.55
2023-02-11T14:36:14.021Z,100981.77
2023-02-11T14:41:29.887Z,100987.66
2023-02-11T14:46:33.238Z,100985.53
2023-02-11T14:51:41.900Z,101003.55
2023-02-11T14:56:46.912Z,101007.21
2023-02-11T15:01:51.365Z,101013.10
2023-02-11T15:06:54.377Z,101016.49
2023-02-11T15:11:57.385Z,101024.59
2023-02-11T15:17:03.749Z,101021.55
2023-02-11T15:22:30.341Z,101018.04
2023-02-11T15:27:49.045Z,101025.83
2023-02-11T15:32:59.778Z,101025.75
2023-02-11T15:38:02.791Z,101036.50
2023-02-11T15:43:11.276Z,101033.23
2023-02-11T15:48:20.484Z,101042.77
2023-02-11T15:53:32.549Z,101038.78
2023-02-11T15:58:39.676Z,101042.65
2023-02-11T16:03:42.730Z,101040.02
2023-02-11T16:09:00.336Z,101045.58
2023-02-11T16:14:23.275Z,101056.53
2023-02-11T16:19:27.865Z,101060.57
2023-02-11T16:24:35.179Z,101069.92
2023-02-11T16:29:38.213Z,101078.91
2023-02-11T16:34:41.258Z,101081.19
2023-02-11T16:39:44.438Z,101092.25
2023-02-11T16:44:47.284Z,101098.32
2023-02-11T16:49:50.317Z,101099.30
2023-02-11T16:54:53.857Z,101099.07
2023-02-11T16:59:57.535Z,101106.33
2023-02-11T17:05:02.539Z,101114.28
2023-02-11T17:10:21.819Z,101123.70
2023-02-11T17:15:25.033Z,101130.63
2023-02-11T17:20:28.550Z,101150.95
2023-02-11T17:25:31.607Z,101153.40
2023-02-11T17:30:34.677Z,101164.23
2023-02-11T17:35:40.655Z,101172.41
2023-02-11T17:40:43.569Z,101173.54
2023-02-11T17:45:46.562Z,101178.02
2023-02-11T17:50:49.497Z,101184.88
2023-02-11T17:55:52.721Z,101192.79
2023-02-11T18:00:58.988Z,101198.86
2023-02-11T18:06:04.313Z,101202.58
2023-02-11T18:11:10.519Z,101209.02
2023-02-11T18:16:15.994Z,101221.02
2023-02-11T18:21:20.483Z,101218.33
2023-02-11T18:26:26.269Z,101216.48
2023-02-11T18:31:29.470Z,101221.33
2023-02-11T18:36:32.400Z,101233.88
2023-02-11T18:41:35.318Z,101235.41
2023-02-11T18:46:38.161Z,101242.02
2023-02-11T18:51:41.078Z,101245.17
2023-02-11T18:56:44.038Z,101251.77
2023-02-11T19:01:47.094Z,101258.71
2023-02-11T19:06:50.347Z,101272.39
2023-02-11T19:11:57.989Z,101278.52
2023-02-11T19:17:04.054Z,101287.95
2023-02-11T19:22:10.068Z,101293.84
2023-02-11T19:27:13.537Z,101302.01
2023-02-11T19:32:17.594Z,101313.44
2023-02-11T19:37:20.554Z,101317.06
2023-02-11T19:42:25.316Z,101325.45
2023-02-11T19:47:31.372Z,101335.60
2023-02-11T19:52:37.020Z,101334.15
2023-02-11T19:57:39.965Z,101335.84
2023-02-11T20:02:43.031Z,101351.50
2023-02-11T20:07:45.995Z,101370.56
2023-02-11T20:12:49.086Z,101389.81
2023-02-11T20:17:51.963Z,101399.20
2023-02-11T20:22:54.870Z,101411.63
2023-02-11T20:27:57.908Z,101414.30
2023-02-11T20:33:00.749Z,101419.90
2023-02-11T20:38:04.242Z,101423.97
2023-02-11T20:43:07.148Z,101432.52
2023-02-11T20:48:10.110Z,101449.48
2023-02-11T20:53:13.254Z,101455.60
2023-02-11T20:58:16.164Z,101470.02
2023-02-11T21:03:19.019Z,101486.15
2023-02-11T21:08:21.848Z,101482.13
2023-02-11T21:13:25.209Z,101492.40
2023-02-11T21:18:28.209Z,101512.30
2023-02-11T21:23:31.147Z,101515.10
2023-02-11T21:28:34.432Z,101530.15
2023-02-11T21:33:38.009Z,101545.39
2023-02-11T21:38:41.465Z,101557.35
2023-02-11T21:43:44.809Z,101573.94
2023-02-11T21:48:48.068Z,101589.64
2023-02-11T21:54:01.559Z,101605.92
2023-02-11T21:59:04.613Z,101614.89
2023-02-11T22:04:07.535Z,101620.15
2023-02-11T22:09:11.132Z,101625.48
2023-02-11T22:14:14.004Z,101630.90
2023-02-11T22:19:17.362Z,101656.07
2023-02-11T22:24:20.284Z,101664.78
2023-02-11T22:29:23.147Z,101678.94
2023-02-11T22:34:26.082Z,101695.94
2023-02-11T22:39:31.588Z,101704.55
2023-02-11T22:44:34.722Z,101725.25
2023-02-11T22:49:39.640Z,101748.60
2023-02-11T22:54:42.720Z,101766.27
2023-02-11T22:59:48.046Z,101764.80
2023-02-11T23:04:50.971Z,101776.84
2023-02-11T23:09:54.251Z,101792.87
2023-02-11T23:14:57.225Z,101795.45
2023-02-11T23:20:00.442Z,101796.86
2023-02-11T23:25:03.363Z,101803.30
2023-02-11T23:30:07.600Z,101817.20
2023-02-11T23:35:10.617Z,101820.76
2023-02-11T23:40:14.472Z,101834.20
2023-02-11T23:45:17.578Z,101847.75
2023-02-11T23:50:21.304Z,101857.59
2023-02-11T23:55:24.225Z,101866.96
