createdAt,value
2023-02-28T00:00:58.238Z,-0.36
2023-02-28T00:02:58.604Z,-0.47
2023-02-28T00:04:58.904Z,-0.59
2023-02-28T00:06:59.214Z,-0.62
2023-02-28T00:08:59.567Z,-0.65
2023-02-28T00:11:00.434Z,-0.70
2023-02-28T00:13:00.715Z,-0.75
2023-02-28T00:15:01.086Z,-0.72
2023-02-28T00:17:01.449Z,-0.80
2023-02-28T00:19:01.767Z,-0.85
2023-02-28T00:21:02.193Z,-0.82
2023-02-28T00:23:02.470Z,-0.85
2023-02-28T00:25:03.013Z,-0.86
2023-02-28T00:27:03.358Z,-0.82
2023-02-28T00:29:03.666Z,-0.85
2023-02-28T00:31:04.060Z,-0.86
2023-02-28T00:33:04.411Z,-0.89
2023-02-28T00:35:04.710Z,-0.94
2023-02-28T00:37:05.046Z,-0.94
2023-02-28T00:39:05.322Z,-0.93
2023-02-28T00:41:06.018Z,-1.01
2023-02-28T00:43:06.360Z,-1.04
2023-02-28T00:45:06.683Z,-1.08
2023-02-28T00:47:06.962Z,-1.20
2023-02-28T00:49:07.308Z,-1.17
2023-02-28T00:51:07.601Z,-1.25
2023-02-28T00:53:07.911Z,-1.19
2023-02-28T00:55:08.182Z,-1.17
2023-02-28T00:57:08.518Z,-1.19
2023-02-28T00:59:08.839Z,-1.22
2023-02-28T01:01:10.067Z,-1.23
2023-02-28T01:03:10.350Z,-1.27
2023-02-28T01:05:10.665Z,-1.23
2023-02-28T01:07:11.072Z,-1.27
2023-02-28T01:09:11.364Z,-1.23
2023-02-28T01:11:11.674Z,-1.17
2023-02-28T01:13:12.010Z,-1.15
2023-02-28T01:15:12.342Z,-1.17
2023-02-28T01:17:12.672Z,-1.22
2023-02-28T01:19:12.953Z,-1.23
2023-02-28T01:21:13.301Z,-1.32
2023-02-28T01:23:13.954Z,-1.41
2023-02-28T01:25:14.295Z,-1.43
2023-02-28T01:27:14.600Z,-1.38
2023-02-28T01:29:14.938Z,-1.38
2023-02-28T01:31:15.465Z,-1.35
2023-02-28T01:33:15.729Z,-1.27
2023-02-28T01:35:16.082Z,-1.26
2023-02-28T01:37:16.353Z,-1.23
2023-02-28T01:39:16.657Z,-1.25
2023-02-28T01:41:17.051Z,-1.22
2023-02-28T01:43:17.285Z,-1.20
2023-02-28T01:45:17.610Z,-1.22
2023-02-28T01:47:17.916Z,-1.32
2023-02-28T01:49:18.230Z,-1.35
2023-02-28T01:51:18.539Z,-1.46
2023-02-28T01:53:18.854Z,-1.48
2023-02-28T01:55:19.208Z,-1.47
2023-02-28T01:57:19.442Z,-1.46
2023-02-28T01:59:19.784Z,-1.48
2023-02-28T02:01:20.189Z,-1.53
2023-02-28T02:03:20.457Z,-1.56
2023-02-28T02:05:20.762Z,-1.61
2023-02-28T02:07:21.113Z,-1.69
2023-02-28T02:09:21.461Z,-1.77
2023-02-28T02:11:21.762Z,-1.72
2023-02-28T02:13:22.047Z,-1.69
2023-02-28T02:15:22.390Z,-1.66
2023-02-28T02:17:22.932Z,-1.61
2023-02-28T02:19:23.238Z,-1.59
2023-02-28T02:21:23.556Z,-1.64
2023-02-28T02:23:23.870Z,-1.65
2023-02-28T02:25:24.210Z,-1.59
2023-02-28T02:27:24.487Z,-1.59
2023-02-28T02:29:24.787Z,-1.62
2023-02-28T02:31:25.118Z,-1.56
2023-02-28T02:33:25.367Z,-1.54
2023-02-28T02:35:25.742Z,-1.46
2023-02-28T02:37:26.031Z,-1.43
2023-02-28T02:39:26.360Z,-1.37
2023-02-28T02:41:26.794Z,-1.38
2023-02-28T02:43:27.195Z,-1.40
2023-02-28T02:45:27.452Z,-1.41
2023-02-28T02:47:27.757Z,-1.35
2023-02-28T02:49:28.042Z,-1.27
2023-02-28T02:51:28.763Z,-1.26
2023-02-28T02:53:29.317Z,-1.29
2023-02-28T02:55:29.685Z,-1.27
2023-02-28T02:57:29.940Z,-1.25
2023-02-28T02:59:30.278Z,-1.14
2023-02-28T03:01:31.251Z,-1.07
2023-02-28T03:03:31.745Z,-1.07
2023-02-28T03:05:32.106Z,-1.04
2023-02-28T03:07:32.392Z,-0.97
2023-02-28T03:09:32.710Z,-0.99
2023-02-28T03:11:33.037Z,-1.04
2023-02-28T03:13:33.961Z,-1.09
2023-02-28T03:15:34.280Z,-1.12
2023-02-28T03:17:34.761Z,-1.05
2023-02-28T03:19:36.010Z,-1.04
2023-02-28T03:21:36.277Z,-1.08
2023-02-28T03:23:36.554Z,-1.05
2023-02-28T03:25:36.895Z,-1.07
2023-02-28T03:27:37.140Z,-1.11
2023-02-28T03:29:37.467Z,-1.11
2023-02-28T03:31:37.793Z,-1.11
2023-02-28T03:33:38.094Z,-1.07
2023-02-28T03:35:38.385Z,-1.08
2023-02-28T03:37:38.719Z,-1.07
2023-02-28T03:39:39.005Z,-1.09
2023-02-28T03:41:39.296Z,-1.12
2023-02-28T03:43:39.657Z,-1.11
2023-02-28T03:45:40.086Z,-1.05
2023-02-28T03:47:40.495Z,-1.14
2023-02-28T03:49:40.788Z,-1.19
2023-02-28T03:51:41.108Z,-1.25
2023-02-28T03:53:41.508Z,-1.27
2023-02-28T03:55:46.631Z,-1.26
2023-02-28T03:57:47.355Z,-1.29
2023-02-28T03:59:47.602Z,-1.38
2023-02-28T04:01:47.920Z,-1.43
2023-02-28T04:03:48.252Z,-1.44
2023-02-28T04:05:48.534Z,-1.40
2023-02-28T04:07:48.879Z,-1.38
2023-02-28T04:09:49.189Z,-1.37
2023-02-28T04:11:49.494Z,-1.29
2023-02-28T04:13:49.792Z,-1.32
2023-02-28T04:15:50.205Z,-1.40
2023-02-28T04:17:50.499Z,-1.44
2023-02-28T04:19:50.817Z,-1.35
2023-02-28T04:21:51.095Z,-1.35
2023-02-28T04:23:51.410Z,-1.32
2023-02-28T04:25:51.732Z,-1.37
2023-02-28T04:27:52.064Z,-1.41
2023-02-28T04:29:52.351Z,-1.40
2023-02-28T04:31:52.763Z,-1.37
2023-02-28T04:33:53.033Z,-1.41
2023-02-28T04:35:53.449Z,-1.46
2023-02-28T04:37:53.717Z,-1.30
2023-02-28T04:39:54.054Z,-1.32
2023-02-28T04:41:54.353Z,-1.29
2023-02-28T04:43:54.657Z,-1.32
2023-02-28T04:45:55.028Z,-1.29
2023-02-28T04:47:55.967Z,-1.33
2023-02-28T04:49:56.232Z,-1.43
2023-02-28T04:51:56.541Z,-1.40
2023-02-28T04:53:56.852Z,-1.35
2023-02-28T04:55:57.142Z,-1.37
2023-02-28T04:57:57.454Z,-1.41
2023-02-28T04:59:57.744Z,-1.33
2023-02-28T05:01:58.103Z,-1.32
2023-02-28T05:03:58.473Z,-1.30
2023-02-28T05:05:58.736Z,-1.29
2023-02-28T05:07:59.025Z,-1.25
2023-02-28T05:09:59.311Z,-1.26
2023-02-28T05:11:59.662Z,-1.27
2023-02-28T05:13:59.977Z,-1.20
2023-02-28T05:16:00.344Z,-1.17
2023-02-28T05:18:00.603Z,-1.11
2023-02-28T05:20:13.364Z,-1.20
2023-02-28T05:22:06.281Z,-1.14
2023-02-28T05:24:06.756Z,-1.11
2023-02-28T05:26:07.234Z,-1.09
2023-02-28T05:28:07.682Z,-1.05
2023-02-28T05:30:08.129Z,-1.07
2023-02-28T05:32:08.498Z,-1.07
2023-02-28T05:34:53.248Z,-1.02
2023-02-28T05:36:53.627Z,-0.96
2023-02-28T05:38:54.001Z,-0.99
2023-02-28T05:40:54.640Z,-1.02
2023-02-28T05:43:40.405Z,-1.02
2023-02-28T05:45:40.846Z,-1.01
2023-02-28T05:47:41.600Z,-1.01
2023-02-28T05:49:41.958Z,-1.01
2023-02-28T05:51:42.362Z,-0.94
2023-02-28T05:53:42.662Z,-0.99
2023-02-28T05:55:42.963Z,-0.97
2023-02-28T05:57:43.298Z,-0.94
2023-02-28T05:59:43.612Z,-0.99
2023-02-28T06:01:43.905Z,-0.91
2023-02-28T06:03:44.218Z,-0.90
2023-02-28T06:05:44.529Z,-0.96
2023-02-28T06:07:44.897Z,-0.99
2023-02-28T06:09:45.190Z,-0.99
2023-02-28T06:11:45.525Z,-1.07
2023-02-28T06:13:45.830Z,-1.02
2023-02-28T06:15:46.112Z,-0.99
2023-02-28T06:17:46.653Z,-0.96
2023-02-28T06:19:47.034Z,-0.94
2023-02-28T06:21:47.418Z,-0.97
2023-02-28T06:23:47.758Z,-0.91
2023-02-28T06:25:48.046Z,-0.91
2023-02-28T06:27:48.466Z,-0.90
2023-02-28T06:29:48.771Z,-0.93
2023-02-28T06:31:49.162Z,-0.86
2023-02-28T06:33:49.475Z,-0.90
2023-02-28T06:35:49.952Z,-0.85
2023-02-28T06:37:50.272Z,-0.77
2023-02-28T06:39:50.791Z,-0.77
2023-02-28T06:41:55.317Z,-0.70
2023-02-28T06:43:56.176Z,-0.68
2023-02-28T06:45:56.525Z,-0.65
2023-02-28T06:47:56.801Z,-0.64
2023-02-28T06:49:57.111Z,-0.59
2023-02-28T06:51:57.465Z,-0.61
2023-02-28T06:53:57.739Z,-0.59
2023-02-28T06:55:58.072Z,-0.52
2023-02-28T06:57:58.370Z,-0.43
2023-02-28T06:59:58.713Z,-0.35
2023-02-28T07:01:59.627Z,-0.25
2023-02-28T07:03:59.924Z,-0.21
2023-02-28T07:06:00.238Z,-0.13
2023-02-28T07:08:00.618Z,-0.03
2023-02-28T07:10:00.917Z,0.05
2023-02-28T07:12:01.192Z,0.18
2023-02-28T07:14:01.579Z,0.29
2023-02-28T07:16:01.900Z,0.36
2023-02-28T07:18:02.233Z,0.50
2023-02-28T07:20:02.695Z,0.59
2023-02-28T07:22:02.953Z,0.66
2023-02-28T07:24:03.306Z,0.80
2023-02-28T07:26:03.658Z,0.92
2023-02-28T07:28:03.974Z,0.94
2023-02-28T07:30:04.320Z,1.01
2023-02-28T07:32:04.660Z,1.02
2023-02-28T07:34:05.020Z,1.08
2023-02-28T07:36:05.240Z,1.16
2023-02-28T07:38:05.543Z,1.26
2023-02-28T07:40:05.868Z,1.38
2023-02-28T07:42:06.151Z,1.37
2023-02-28T07:44:06.513Z,1.38
2023-02-28T07:46:06.816Z,1.44
2023-02-28T07:48:07.116Z,1.37
2023-02-28T07:50:07.478Z,1.38
2023-02-28T07:52:07.738Z,1.37
2023-02-28T07:54:08.047Z,1.42
2023-02-28T07:56:08.329Z,1.55
2023-02-28T07:58:08.607Z,1.62
2023-02-28T08:00:08.932Z,1.70
2023-02-28T08:02:09.274Z,1.62
2023-02-28T08:04:09.558Z,1.53
2023-02-28T08:06:09.894Z,1.59
2023-02-28T08:08:10.276Z,1.67
2023-02-28T08:10:10.535Z,1.71
2023-02-28T08:12:11.613Z,1.74
2023-02-28T08:14:12.014Z,1.73
2023-02-28T08:16:12.423Z,1.81
2023-02-28T08:18:12.691Z,1.92
2023-02-28T08:20:13.018Z,2.02
2023-02-28T08:22:13.489Z,2.07
2023-02-28T08:24:13.876Z,1.92
2023-02-28T08:26:14.432Z,1.87
2023-02-28T08:28:14.685Z,1.89
2023-02-28T08:30:15.033Z,1.94
2023-02-28T08:32:28.984Z,1.92
2023-02-28T08:34:20.692Z,1.94
2023-02-28T08:36:21.143Z,1.94
2023-02-28T08:38:21.438Z,1.89
2023-02-28T08:40:21.788Z,1.97
2023-02-28T08:42:22.258Z,1.99
2023-02-28T08:44:22.644Z,2.02
2023-02-28T08:46:23.676Z,2.04
2023-02-28T08:48:23.972Z,1.99
2023-02-28T08:50:29.268Z,2.06
2023-02-28T08:52:29.840Z,2.11
2023-02-28T08:54:30.112Z,2.20
2023-02-28T08:56:30.403Z,2.26
2023-02-28T08:58:30.694Z,2.25
2023-02-28T09:00:35.878Z,2.36
2023-02-28T09:02:36.211Z,2.49
2023-02-28T09:04:36.641Z,2.64
2023-02-28T09:06:37.052Z,2.57
2023-02-28T09:08:42.295Z,2.57
2023-02-28T09:10:42.752Z,2.57
2023-02-28T09:12:43.049Z,2.67
2023-02-28T09:14:43.574Z,2.85
2023-02-28T09:16:43.833Z,2.93
2023-02-28T09:18:44.122Z,2.90
2023-02-28T09:20:44.514Z,2.87
2023-02-28T09:22:44.816Z,2.87
2023-02-28T09:24:45.182Z,2.95
2023-02-28T09:26:56.537Z,3.00
2023-02-28T09:28:50.716Z,3.10
2023-02-28T09:30:51.101Z,3.23
2023-02-28T09:32:51.496Z,3.31
2023-02-28T09:34:51.829Z,3.23
2023-02-28T09:36:52.631Z,3.26
2023-02-28T09:38:57.335Z,3.29
2023-02-28T09:40:57.700Z,3.48
2023-02-28T09:42:57.974Z,3.48
2023-02-28T09:44:58.245Z,3.42
2023-02-28T09:46:58.589Z,3.58
2023-02-28T09:48:58.854Z,3.60
2023-02-28T09:50:59.156Z,3.56
2023-02-28T09:52:59.551Z,3.66
2023-02-28T09:54:59.875Z,3.80
2023-02-28T09:57:00.252Z,3.84
2023-02-28T09:59:00.627Z,3.76
2023-02-28T10:01:01.068Z,3.78
2023-02-28T10:03:01.410Z,3.78
2023-02-28T10:05:01.768Z,3.94
2023-02-28T10:07:02.052Z,4.13
2023-02-28T10:09:02.343Z,4.19
2023-02-28T10:11:02.676Z,4.19
2023-02-28T10:13:03.112Z,3.91
2023-02-28T10:15:03.469Z,3.96
2023-02-28T10:17:03.778Z,4.10
2023-02-28T10:19:04.058Z,4.35
2023-02-28T10:21:04.362Z,4.38
2023-02-28T10:23:04.796Z,4.49
2023-02-28T10:25:06.761Z,4.60
2023-02-28T10:27:07.276Z,4.55
2023-02-28T10:29:07.589Z,4.62
2023-02-28T10:31:08.006Z,4.90
2023-02-28T10:33:08.407Z,5.02
2023-02-28T10:35:08.671Z,5.00
2023-02-28T10:37:09.000Z,5.05
2023-02-28T10:39:09.266Z,5.05
2023-02-28T10:41:09.629Z,5.25
2023-02-28T10:43:09.951Z,5.53
2023-02-28T10:45:11.739Z,5.76
2023-02-28T10:47:12.005Z,5.36
2023-02-28T10:49:12.372Z,5.28
2023-02-28T10:51:13.187Z,5.11
2023-02-28T10:53:13.750Z,5.12
2023-02-28T10:55:14.068Z,5.04
2023-02-28T10:57:14.359Z,5.02
2023-02-28T10:59:14.714Z,4.96
2023-02-28T11:01:15.104Z,4.92
2023-02-28T11:03:15.420Z,4.86
2023-02-28T11:05:15.702Z,4.94
2023-02-28T11:07:16.055Z,4.71
2023-02-28T11:09:16.431Z,4.53
2023-02-28T11:11:16.778Z,4.70
2023-02-28T11:13:17.153Z,5.00
2023-02-28T11:15:17.433Z,5.14
2023-02-28T11:17:17.706Z,5.15
2023-02-28T11:19:18.122Z,5.08
2023-02-28T11:21:18.362Z,5.46
2023-02-28T11:23:18.664Z,5.65
2023-02-28T11:25:19.097Z,5.30
2023-02-28T11:27:19.366Z,5.17
2023-02-28T11:29:19.671Z,4.94
2023-02-28T11:31:20.129Z,4.92
2023-02-28T11:33:20.452Z,5.25
2023-02-28T11:35:20.771Z,5.51
2023-02-28T11:37:21.092Z,5.93
2023-02-28T11:39:22.174Z,6.22
2023-02-28T11:41:22.544Z,6.33
2023-02-28T11:43:22.817Z,5.91
2023-02-28T11:45:23.278Z,5.64
2023-02-28T11:47:23.547Z,6.05
2023-02-28T11:49:23.927Z,6.16
2023-02-28T11:51:24.291Z,5.93
2023-02-28T11:53:26.348Z,5.36
2023-02-28T11:55:27.145Z,5.65
2023-02-28T11:57:27.466Z,5.93
2023-02-28T11:59:27.721Z,6.16
2023-02-28T12:01:28.459Z,6.08
2023-02-28T12:03:28.942Z,6.31
2023-02-28T12:05:29.298Z,6.64
2023-02-28T12:07:29.551Z,6.66
2023-02-28T12:09:29.890Z,6.57
2023-02-28T12:11:30.642Z,6.77
2023-02-28T12:13:31.177Z,6.67
2023-02-28T12:15:31.443Z,7.00
2023-02-28T12:17:31.772Z,6.89
2023-02-28T12:19:32.088Z,6.59
2023-02-28T12:21:32.424Z,6.75
2023-02-28T12:23:32.723Z,6.96
2023-02-28T12:25:33.091Z,7.10
2023-02-28T12:27:33.367Z,6.97
2023-02-28T12:29:33.681Z,7.14
2023-02-28T12:31:33.972Z,7.29
2023-02-28T12:33:34.282Z,7.48
2023-02-28T12:35:34.640Z,7.50
2023-02-28T12:37:34.986Z,7.76
2023-02-28T12:39:48.335Z,7.90
2023-02-28T12:41:40.481Z,7.91
2023-02-28T12:43:40.787Z,8.03
2023-02-28T12:45:41.241Z,8.30
2023-02-28T12:47:41.549Z,8.38
2023-02-28T12:49:41.804Z,8.33
2023-02-28T12:51:42.172Z,7.98
2023-02-28T12:53:42.422Z,7.25
2023-02-28T12:55:42.722Z,7.03
2023-02-28T12:57:42.999Z,6.92
2023-02-28T12:59:43.290Z,6.39
2023-02-28T13:01:43.659Z,6.89
2023-02-28T13:03:43.955Z,7.33
2023-02-28T13:05:45.159Z,7.63
2023-02-28T13:07:45.460Z,7.72
2023-02-28T13:09:45.917Z,7.73
2023-02-28T13:11:46.309Z,7.58
2023-02-28T13:13:46.617Z,7.58
2023-02-28T13:15:46.936Z,8.06
2023-02-28T13:17:47.258Z,7.93
2023-02-28T13:19:52.412Z,7.50
2023-02-28T13:21:52.783Z,7.57
2023-02-28T13:23:53.099Z,7.54
2023-02-28T13:25:53.383Z,7.61
2023-02-28T13:27:53.698Z,7.66
2023-02-28T13:29:54.046Z,7.42
2023-02-28T13:31:54.351Z,7.39
2023-02-28T13:33:54.736Z,7.54
2023-02-28T13:35:55.083Z,7.76
2023-02-28T13:37:55.394Z,7.88
2023-02-28T13:39:55.669Z,7.88
2023-02-28T13:41:55.999Z,7.82
2023-02-28T13:43:56.283Z,7.91
2023-02-28T13:45:56.569Z,7.67
2023-02-28T13:47:56.897Z,8.08
2023-02-28T13:49:57.200Z,7.75
2023-02-28T13:51:57.552Z,7.20
2023-02-28T13:53:57.798Z,7.47
2023-02-28T13:55:58.083Z,7.73
2023-02-28T13:57:58.423Z,7.93
2023-02-28T13:59:58.736Z,8.19
2023-02-28T14:01:59.104Z,8.12
2023-02-28T14:03:59.506Z,7.91
2023-02-28T14:05:59.895Z,7.82
2023-02-28T14:08:00.167Z,7.69
2023-02-28T14:10:00.500Z,7.80
2023-02-28T14:12:00.921Z,7.76
2023-02-28T14:14:01.233Z,7.91
2023-02-28T14:16:01.614Z,7.90
2023-02-28T14:18:02.674Z,7.88
2023-02-28T14:20:03.431Z,7.73
2023-02-28T14:22:03.726Z,7.66
2023-02-28T14:24:08.875Z,7.50
2023-02-28T14:26:09.234Z,7.32
2023-02-28T14:28:09.594Z,7.35
2023-02-28T14:30:09.884Z,7.45
2023-02-28T14:32:10.255Z,7.45
2023-02-28T14:34:10.536Z,7.63
2023-02-28T14:36:10.877Z,7.60
2023-02-28T14:38:11.685Z,7.63
2023-02-28T14:40:12.010Z,7.54
2023-02-28T14:42:13.025Z,7.53
2023-02-28T14:44:18.188Z,7.43
2023-02-28T14:46:18.556Z,7.48
2023-02-28T14:48:18.826Z,7.39
2023-02-28T14:50:19.365Z,7.24
2023-02-28T14:52:19.717Z,7.31
2023-02-28T14:54:20.055Z,7.40
2023-02-28T14:56:20.348Z,7.40
2023-02-28T14:58:21.088Z,7.33
2023-02-28T15:00:21.923Z,7.24
2023-02-28T15:02:22.267Z,7.25
2023-02-28T15:04:22.594Z,7.29
2023-02-28T15:08:23.190Z,7.45
2023-02-28T15:10:23.590Z,7.50
2023-02-28T15:14:24.185Z,7.31
2023-02-28T15:16:24.554Z,7.25
2023-02-28T15:18:24.817Z,7.15
2023-02-28T15:20:25.172Z,7.00
2023-02-28T15:22:25.446Z,7.17
2023-02-28T15:24:25.783Z,7.17
2023-02-28T15:26:26.114Z,7.07
2023-02-28T15:28:26.400Z,7.00
2023-02-28T15:30:26.727Z,7.05
2023-02-28T15:32:27.140Z,6.89
2023-02-28T15:34:33.708Z,6.88
2023-02-28T15:36:32.655Z,7.06
2023-02-28T15:38:37.825Z,7.18
2023-02-28T15:40:38.141Z,6.99
2023-02-28T15:42:38.437Z,6.79
2023-02-28T15:44:38.803Z,6.62
2023-02-28T15:46:39.054Z,6.52
2023-02-28T15:48:39.363Z,6.51
2023-02-28T15:50:39.749Z,6.42
2023-02-28T15:52:40.073Z,6.24
2023-02-28T15:54:41.225Z,6.20
2023-02-28T15:56:41.536Z,6.16
2023-02-28T15:58:41.845Z,5.99
2023-02-28T16:00:42.134Z,5.94
2023-02-28T16:02:42.540Z,5.84
2023-02-28T16:04:42.897Z,5.75
2023-02-28T16:06:43.232Z,5.69
2023-02-28T16:08:43.529Z,5.68
2023-02-28T16:10:43.791Z,5.62
2023-02-28T16:12:44.126Z,5.56
2023-02-28T16:14:44.390Z,5.51
2023-02-28T16:16:44.834Z,5.44
2023-02-28T16:18:45.430Z,5.32
2023-02-28T16:20:45.799Z,5.21
2023-02-28T16:22:46.051Z,5.18
2023-02-28T16:24:46.379Z,5.07
2023-02-28T16:26:46.672Z,5.00
2023-02-28T16:28:47.018Z,4.96
2023-02-28T16:30:47.375Z,4.99
2023-02-28T16:32:47.798Z,4.89
2023-02-28T16:34:48.099Z,4.86
2023-02-28T16:36:48.410Z,4.80
2023-02-28T16:38:48.726Z,4.70
2023-02-28T16:40:49.037Z,4.68
2023-02-28T16:42:49.306Z,4.63
2023-02-28T16:44:49.600Z,4.58
2023-02-28T16:46:49.889Z,4.56
2023-02-28T16:48:50.190Z,4.49
2023-02-28T16:50:50.484Z,4.42
2023-02-28T16:52:50.808Z,4.38
2023-02-28T16:54:51.130Z,4.35
2023-02-28T16:56:51.463Z,4.38
2023-02-28T16:58:51.744Z,4.26
2023-02-28T17:00:52.012Z,4.16
2023-02-28T17:02:52.549Z,4.08
2023-02-28T17:04:52.946Z,4.01
2023-02-28T17:06:53.265Z,3.96
2023-02-28T17:08:53.601Z,3.95
2023-02-28T17:10:53.862Z,3.88
2023-02-28T17:12:58.281Z,3.80
2023-02-28T17:14:59.359Z,3.73
2023-02-28T17:16:59.675Z,3.66
2023-02-28T17:19:00.134Z,3.63
2023-02-28T17:21:01.211Z,3.47
2023-02-28T17:23:01.508Z,3.47
2023-02-28T17:25:01.997Z,3.41
2023-02-28T17:27:02.285Z,3.31
2023-02-28T17:29:02.609Z,3.22
2023-02-28T17:31:03.001Z,3.19
2023-02-28T17:33:03.273Z,3.21
2023-02-28T17:35:03.598Z,3.19
2023-02-28T17:37:04.491Z,3.11
2023-02-28T17:39:04.977Z,3.10
2023-02-28T17:41:05.275Z,3.07
2023-02-28T17:43:05.605Z,2.97
2023-02-28T17:45:05.877Z,2.90
2023-02-28T17:47:06.191Z,2.93
2023-02-28T17:49:06.528Z,3.07
2023-02-28T17:51:06.832Z,3.14
2023-02-28T17:53:07.149Z,3.23
2023-02-28T17:55:08.222Z,3.22
2023-02-28T17:57:08.487Z,3.28
2023-02-28T17:59:08.868Z,3.23
2023-02-28T18:01:09.188Z,3.28
2023-02-28T18:03:09.586Z,3.22
2023-02-28T18:05:14.681Z,3.22
2023-02-28T18:07:15.008Z,3.11
2023-02-28T18:09:15.314Z,3.08
2023-02-28T18:11:15.661Z,3.05
2023-02-28T18:13:15.981Z,3.01
2023-02-28T18:15:16.279Z,3.00
2023-02-28T18:17:16.583Z,2.92
2023-02-28T18:19:16.898Z,2.97
2023-02-28T18:21:17.178Z,2.89
2023-02-28T18:23:17.474Z,2.86
2023-02-28T18:25:17.793Z,2.92
2023-02-28T18:27:18.127Z,2.90
2023-02-28T18:29:18.414Z,2.82
2023-02-28T18:31:18.904Z,2.79
2023-02-28T18:33:19.321Z,2.80
2023-02-28T18:35:19.626Z,2.74
2023-02-28T18:37:19.937Z,2.74
2023-02-28T18:39:20.266Z,2.64
2023-02-28T18:41:20.778Z,2.57
2023-02-28T18:43:21.272Z,2.53
2023-02-28T18:45:21.581Z,2.50
2023-02-28T18:47:26.789Z,2.43
2023-02-28T18:49:27.082Z,2.38
2023-02-28T18:51:27.369Z,2.32
2023-02-28T18:53:27.640Z,2.28
2023-02-28T18:55:28.034Z,2.22
2023-02-28T18:57:28.350Z,2.15
2023-02-28T18:59:28.698Z,2.11
2023-02-28T19:01:28.972Z,2.08
2023-02-28T19:03:29.261Z,2.02
2023-02-28T19:05:29.587Z,2.00
2023-02-28T19:07:29.854Z,1.95
2023-02-28T19:09:30.175Z,1.99
2023-02-28T19:11:30.464Z,1.89
2023-02-28T19:13:30.746Z,1.80
2023-02-28T19:15:31.079Z,1.76
2023-02-28T19:17:31.374Z,1.73
2023-02-28T19:19:31.658Z,1.67
2023-02-28T19:21:31.991Z,1.66
2023-02-28T19:23:32.799Z,1.70
2023-02-28T19:25:33.116Z,1.66
2023-02-28T19:27:33.423Z,1.67
2023-02-28T19:29:33.713Z,1.66
2023-02-28T19:31:34.366Z,1.66
2023-02-28T19:33:34.839Z,1.66
2023-02-28T19:35:35.227Z,1.63
2023-02-28T19:37:35.534Z,1.53
2023-02-28T19:39:35.807Z,1.41
2023-02-28T19:41:36.140Z,1.24
2023-02-28T19:43:36.460Z,1.14
2023-02-28T19:45:36.771Z,1.20
2023-02-28T19:47:37.046Z,1.28
2023-02-28T19:49:37.331Z,1.20
2023-02-28T19:51:37.637Z,1.12
2023-02-28T19:53:38.005Z,1.06
2023-02-28T19:55:38.289Z,1.14
2023-02-28T19:57:38.548Z,1.24
2023-02-28T19:59:40.083Z,1.24
2023-02-28T20:01:40.477Z,1.19
2023-02-28T20:03:40.759Z,1.12
2023-02-28T20:05:41.119Z,1.06
2023-02-28T20:07:41.566Z,1.05
2023-02-28T20:09:41.877Z,1.06
2023-02-28T20:11:42.174Z,1.12
2023-02-28T20:13:42.457Z,1.10
2023-02-28T20:15:47.658Z,1.10
2023-02-28T20:17:47.943Z,1.06
2023-02-28T20:19:48.254Z,1.04
2023-02-28T20:21:48.547Z,0.98
2023-02-28T20:23:48.844Z,1.05
2023-02-28T20:25:49.204Z,1.05
2023-02-28T20:27:49.460Z,1.12
2023-02-28T20:29:49.804Z,1.10
2023-02-28T20:31:50.139Z,1.12
2023-02-28T20:33:50.418Z,1.10
2023-02-28T20:35:50.783Z,1.06
2023-02-28T20:37:51.060Z,1.04
2023-02-28T20:39:51.331Z,0.95
2023-02-28T20:41:51.702Z,0.95
2023-02-28T20:43:51.962Z,0.94
2023-02-28T20:45:52.339Z,0.91
2023-02-28T20:47:52.617Z,0.95
2023-02-28T20:49:52.976Z,0.91
2023-02-28T20:51:53.372Z,0.91
2023-02-28T20:53:53.633Z,0.94
2023-02-28T20:55:54.279Z,0.92
2023-02-28T20:57:54.547Z,0.96
2023-02-28T20:59:54.895Z,0.88
2023-02-28T21:01:55.142Z,0.87
2023-02-28T21:03:55.461Z,0.84
2023-02-28T21:05:55.765Z,0.83
2023-02-28T21:07:56.086Z,0.88
2023-02-28T21:09:56.378Z,0.92
2023-02-28T21:11:56.666Z,0.92
2023-02-28T21:13:56.997Z,0.88
2023-02-28T21:15:57.341Z,0.84
2023-02-28T21:17:57.679Z,0.83
2023-02-28T21:19:57.917Z,0.86
2023-02-28T21:21:58.196Z,0.84
2023-02-28T21:23:58.536Z,0.84
2023-02-28T21:25:58.908Z,0.87
2023-02-28T21:27:59.252Z,0.91
2023-02-28T21:29:59.538Z,0.91
2023-02-28T21:31:59.851Z,0.87
2023-02-28T21:34:00.365Z,0.86
2023-02-28T21:36:00.766Z,0.91
2023-02-28T21:38:01.159Z,0.87
2023-02-28T21:40:01.412Z,0.96
2023-02-28T21:42:01.881Z,1.04
2023-02-28T21:44:02.202Z,1.05
2023-02-28T21:46:02.467Z,1.06
2023-02-28T21:48:02.764Z,1.05
2023-02-28T21:50:03.162Z,1.04
2023-02-28T21:52:03.507Z,1.12
2023-02-28T21:54:03.737Z,1.13
2023-02-28T21:56:04.091Z,1.08
2023-02-28T21:58:04.461Z,1.05
2023-02-28T22:00:05.028Z,0.95
2023-02-28T22:02:05.445Z,0.92
2023-02-28T22:04:05.741Z,0.88
2023-02-28T22:06:06.054Z,0.98
2023-02-28T22:08:06.441Z,1.05
2023-02-28T22:10:06.689Z,1.10
2023-02-28T22:12:07.079Z,1.13
2023-02-28T22:14:07.350Z,1.14
2023-02-28T22:16:07.735Z,1.13
2023-02-28T22:18:09.974Z,1.20
2023-02-28T22:20:10.270Z,1.26
2023-02-28T22:22:10.568Z,1.30
2023-02-28T22:24:10.866Z,1.30
2023-02-28T22:26:11.166Z,1.28
2023-02-28T22:28:11.506Z,1.28
2023-02-28T22:30:11.815Z,1.26
2023-02-28T22:32:12.148Z,1.24
2023-02-28T22:34:12.432Z,1.20
2023-02-28T22:36:12.702Z,1.17
2023-02-28T22:38:13.024Z,1.13
2023-02-28T22:40:13.330Z,1.10
2023-02-28T22:42:13.664Z,1.04
2023-02-28T22:44:13.964Z,0.98
2023-02-28T22:46:14.271Z,0.91
2023-02-28T22:48:14.724Z,0.87
2023-02-28T22:50:15.075Z,0.81
2023-02-28T22:52:15.413Z,0.80
2023-02-28T22:54:15.661Z,0.74
2023-02-28T22:56:16.000Z,0.68
2023-02-28T22:58:16.331Z,0.77
2023-02-28T23:00:16.658Z,0.78
2023-02-28T23:02:17.044Z,0.81
2023-02-28T23:04:17.409Z,0.84
2023-02-28T23:06:17.690Z,0.92
2023-02-28T23:08:18.044Z,0.92
2023-02-28T23:10:18.344Z,0.87
2023-02-28T23:12:18.608Z,0.91
2023-02-28T23:14:18.945Z,0.84
2023-02-28T23:16:19.256Z,0.87
2023-02-28T23:18:19.676Z,0.96
2023-02-28T23:20:19.982Z,0.96
2023-02-28T23:22:20.278Z,0.92
2023-02-28T23:24:20.577Z,0.94
2023-02-28T23:26:20.901Z,0.94
2023-02-28T23:28:21.234Z,0.84
2023-02-28T23:30:21.510Z,0.87
2023-02-28T23:32:22.074Z,0.95
2023-02-28T23:34:22.505Z,1.01
2023-02-28T23:36:22.845Z,1.04
2023-02-28T23:38:23.097Z,1.04
2023-02-28T23:40:24.266Z,1.08
2023-02-28T23:42:24.524Z,1.01
2023-02-28T23:44:24.827Z,0.99
2023-02-28T23:46:25.095Z,0.88
2023-02-28T23:48:25.452Z,0.84
2023-02-28T23:50:25.722Z,0.78
2023-02-28T23:52:26.016Z,0.78
2023-02-28T23:54:26.358Z,0.73
2023-02-28T23:56:26.770Z,0.73
2023-02-28T23:58:27.082Z,0.69
