createdAt,value
2018-02-22T00:02:25.331Z,4.67
2018-02-22T00:12:33.171Z,5.50
2018-02-22T00:22:44.148Z,5.67
2018-02-22T00:32:53.612Z,5.80
2018-02-22T00:43:03.457Z,8.57
2018-02-22T00:53:14.633Z,8.07
2018-02-22T01:13:38.133Z,7.47
2018-02-22T01:23:57.682Z,7.00
2018-02-22T01:34:08.309Z,6.30
2018-02-22T01:44:21.994Z,6.57
2018-02-22T01:54:37.307Z,6.50
2018-02-22T02:15:01.665Z,6.13
2018-02-22T02:25:12.707Z,6.17
2018-02-22T02:35:22.817Z,5.83
2018-02-22T02:45:32.906Z,6.07
2018-02-22T02:55:43.375Z,5.90
2018-02-22T03:05:52.818Z,6.30
2018-02-22T03:16:03.393Z,6.00
2018-02-22T03:26:12.701Z,6.17
2018-02-22T03:36:26.687Z,6.07
2018-02-22T03:46:40.736Z,5.97
2018-02-22T03:56:53.004Z,6.70
2018-02-22T04:07:05.508Z,6.60
2018-02-22T04:17:17.260Z,7.00
2018-02-22T04:27:28.466Z,6.73
2018-02-22T04:37:39.878Z,6.63
2018-02-22T04:47:53.866Z,7.30
2018-02-22T04:58:08.718Z,6.97
2018-02-22T05:08:25.736Z,6.80
2018-02-22T05:18:39.437Z,6.73
2018-02-22T05:28:49.089Z,6.73
2018-02-22T05:38:59.916Z,6.93
2018-02-22T05:49:10.795Z,6.73
2018-02-22T05:59:23.329Z,7.73
2018-02-22T06:09:36.150Z,6.60
2018-02-22T06:19:59.646Z,7.17
2018-02-22T06:30:10.678Z,7.40
2018-02-22T06:40:23.395Z,7.00
2018-02-22T06:50:31.863Z,6.97
2018-02-22T07:00:46.959Z,7.40
2018-02-22T07:11:03.280Z,6.97
2018-02-22T07:21:17.220Z,7.20
2018-02-22T07:31:25.621Z,7.23
2018-02-22T07:41:37.472Z,7.33
2018-02-22T07:51:47.997Z,7.00
2018-02-22T08:02:03.696Z,7.23
2018-02-22T08:12:17.919Z,6.93
2018-02-22T08:22:28.729Z,7.60
2018-02-22T08:32:39.492Z,7.23
2018-02-22T08:42:55.316Z,6.90
2018-02-22T08:53:06.479Z,7.30
2018-02-22T09:03:20.151Z,6.57
2018-02-22T09:13:31.582Z,6.90
2018-02-22T09:23:40.507Z,7.40
2018-02-22T09:33:54.314Z,7.33
2018-02-22T09:44:04.165Z,7.17
2018-02-22T09:54:15.112Z,7.13
2018-02-22T10:04:25.439Z,7.00
2018-02-22T10:14:36.299Z,7.37
2018-02-22T10:24:46.918Z,7.00
2018-02-22T10:34:56.921Z,7.17
2018-02-22T10:45:14.892Z,6.47
2018-02-22T10:55:27.906Z,7.00
2018-02-22T11:05:37.793Z,6.83
2018-02-22T11:15:50.443Z,6.43
2018-02-22T11:26:00.492Z,6.67
2018-02-22T11:36:11.199Z,6.60
2018-02-22T11:46:20.359Z,6.60
2018-02-22T11:56:31.437Z,6.63
2018-02-22T12:06:41.028Z,6.30
2018-02-22T12:16:51.160Z,6.27
2018-02-22T12:26:59.589Z,6.40
2018-02-22T12:37:08.683Z,6.40
2018-02-22T12:47:20.199Z,6.33
2018-02-22T12:57:32.884Z,6.50
2018-02-22T13:07:43.297Z,5.97
2018-02-22T13:17:53.398Z,6.20
2018-02-22T13:28:04.948Z,5.80
2018-02-22T13:38:31.438Z,6.33
2018-02-22T13:48:58.209Z,6.40
2018-02-22T13:59:13.283Z,5.53
2018-02-22T14:09:24.616Z,5.47
2018-02-22T14:19:33.678Z,5.30
2018-02-22T14:29:47.085Z,5.40
2018-02-22T14:39:57.419Z,5.57
2018-02-22T14:50:07.364Z,5.03
2018-02-22T15:00:16.420Z,5.40
2018-02-22T15:10:32.673Z,5.37
2018-02-22T15:20:42.105Z,5.50
2018-02-22T15:30:55.751Z,4.90
2018-02-22T15:41:05.043Z,4.87
2018-02-22T15:51:17.432Z,5.00
2018-02-22T16:01:26.831Z,4.93
2018-02-22T16:11:36.506Z,4.93
2018-02-22T16:21:46.808Z,4.73
2018-02-22T16:31:56.854Z,4.83
2018-02-22T16:42:09.168Z,4.97
2018-02-22T16:52:17.692Z,4.40
2018-02-22T17:02:25.958Z,4.47
2018-02-22T17:12:36.142Z,4.60
2018-02-22T17:22:45.568Z,5.10
2018-02-22T17:32:55.176Z,4.40
2018-02-22T17:53:14.132Z,4.10
2018-02-22T18:03:25.797Z,4.10
2018-02-22T18:13:35.019Z,4.30
2018-02-22T18:23:43.338Z,4.43
2018-02-22T18:33:52.454Z,4.43
2018-02-22T18:44:09.038Z,4.00
2018-02-22T18:54:23.978Z,4.10
2018-02-22T19:04:33.518Z,4.50
2018-02-22T19:14:42.407Z,4.13
2018-02-22T19:24:51.568Z,4.80
2018-02-22T19:35:00.032Z,4.33
2018-02-22T19:45:12.057Z,5.03
2018-02-22T19:55:23.893Z,4.63
2018-02-22T20:05:32.183Z,4.63
2018-02-22T20:15:40.659Z,4.93
2018-02-22T20:25:48.521Z,4.50
2018-02-22T20:35:57.095Z,5.50
2018-02-22T20:46:07.196Z,4.90
2018-02-22T20:56:18.950Z,5.00
2018-02-22T21:06:28.820Z,5.23
2018-02-22T21:16:37.629Z,5.40
2018-02-22T21:26:47.271Z,5.50
2018-02-22T21:36:56.448Z,5.40
2018-02-22T21:47:06.374Z,6.03
2018-02-22T21:57:14.924Z,5.77
2018-02-22T22:07:22.997Z,5.50
2018-02-22T22:17:31.891Z,5.30
2018-02-22T22:27:43.886Z,5.70
2018-02-22T22:37:52.349Z,5.60
2018-02-22T22:48:01.154Z,5.60
2018-02-22T22:58:19.352Z,5.80
2018-02-22T23:08:29.520Z,5.70
2018-02-22T23:18:38.974Z,6.07
2018-02-22T23:28:50.157Z,6.00
2018-02-22T23:39:02.965Z,6.30
2018-02-22T23:49:12.761Z,6.20
2018-02-22T23:59:26.405Z,6.30
