createdAt,value
2022-12-24T03:58:25.293Z,3.81
2022-12-24T04:00:53.397Z,3.76
2022-12-24T04:03:21.160Z,3.73
2022-12-24T04:05:48.969Z,3.63
2022-12-24T04:08:17.018Z,3.54
2022-12-24T04:10:44.604Z,3.59
2022-12-24T04:13:12.528Z,3.57
2022-12-24T04:15:41.652Z,3.63
2022-12-24T04:18:09.197Z,3.65
2022-12-24T04:20:37.136Z,3.64
2022-12-24T04:23:04.789Z,3.60
2022-12-24T04:25:32.605Z,3.56
2022-12-24T04:28:00.411Z,3.53
2022-12-24T04:30:28.835Z,3.51
2022-12-24T04:32:57.971Z,3.53
2022-12-24T04:35:25.656Z,3.53
2022-12-24T04:37:53.342Z,3.56
2022-12-24T04:40:20.896Z,3.54
2022-12-24T04:42:48.590Z,3.52
2022-12-24T04:45:16.587Z,3.55
2022-12-24T04:47:44.689Z,3.58
2022-12-24T04:50:13.810Z,3.59
2022-12-24T04:52:41.534Z,3.62
2022-12-24T04:55:10.071Z,3.64
2022-12-24T04:57:37.823Z,3.66
2022-12-24T05:00:07.374Z,3.67
2022-12-24T05:02:35.103Z,3.65
2022-12-24T05:05:03.321Z,3.68
2022-12-24T05:07:34.120Z,3.69
2022-12-24T05:10:01.743Z,3.67
2022-12-24T05:12:29.850Z,3.66
2022-12-24T05:14:57.691Z,3.70
2022-12-24T05:17:25.292Z,3.69
2022-12-24T05:19:53.014Z,3.63
2022-12-24T05:22:20.744Z,3.64
2022-12-24T05:24:49.885Z,3.64
2022-12-24T05:27:17.641Z,3.67
2022-12-24T05:29:45.346Z,3.67
2022-12-24T05:32:12.968Z,3.67
2022-12-24T05:34:40.862Z,3.66
2022-12-24T05:37:08.551Z,3.70
2022-12-24T05:39:36.425Z,3.71
2022-12-24T05:42:05.813Z,3.68
2022-12-24T05:44:33.658Z,3.67
2022-12-24T05:47:01.340Z,3.65
2022-12-24T05:49:29.197Z,3.65
2022-12-24T05:51:57.102Z,3.56
2022-12-24T05:54:24.721Z,3.62
2022-12-24T05:56:52.497Z,3.66
2022-12-24T05:59:22.823Z,3.59
2022-12-24T06:01:50.467Z,3.63
2022-12-24T06:04:21.786Z,3.62
2022-12-24T06:06:54.692Z,3.62
2022-12-24T06:09:22.639Z,3.61
2022-12-24T06:11:50.245Z,3.62
2022-12-24T06:14:17.963Z,3.61
2022-12-24T06:16:48.260Z,3.56
2022-12-24T06:19:15.857Z,3.58
2022-12-24T06:21:43.626Z,3.56
2022-12-24T06:24:11.343Z,3.55
2022-12-24T06:26:38.994Z,3.59
2022-12-24T06:29:06.874Z,3.59
2022-12-24T06:31:34.752Z,3.58
2022-12-24T06:34:03.882Z,3.57
2022-12-24T06:36:31.497Z,3.57
2022-12-24T06:38:59.453Z,3.58
2022-12-24T06:41:29.366Z,3.50
2022-12-24T06:43:57.242Z,3.49
2022-12-24T06:46:25.078Z,3.49
2022-12-24T06:48:52.682Z,3.50
2022-12-24T06:51:22.164Z,3.49
2022-12-24T06:53:50.389Z,3.54
2022-12-24T06:56:19.227Z,3.41
2022-12-24T06:58:47.101Z,3.53
2022-12-24T07:01:16.233Z,3.58
2022-12-24T07:03:44.049Z,3.46
2022-12-24T07:06:20.333Z,3.32
2022-12-24T07:08:49.412Z,3.26
2022-12-24T07:11:17.781Z,3.35
2022-12-24T07:13:46.206Z,3.35
2022-12-24T07:16:13.863Z,3.36
2022-12-24T07:18:41.697Z,3.31
2022-12-24T07:21:09.474Z,3.22
2022-12-24T07:23:37.374Z,3.33
2022-12-24T07:26:06.895Z,3.47
2022-12-24T07:28:35.405Z,3.57
2022-12-24T07:31:03.054Z,3.68
2022-12-24T07:33:30.921Z,3.71
2022-12-24T07:36:00.093Z,3.78
2022-12-24T07:38:28.112Z,3.72
2022-12-24T07:40:56.212Z,3.77
2022-12-24T07:43:25.740Z,3.70
2022-12-24T07:45:55.659Z,3.74
2022-12-24T07:48:24.127Z,3.86
2022-12-24T07:50:52.476Z,3.92
2022-12-24T07:53:20.325Z,3.95
2022-12-24T07:55:48.470Z,3.94
2022-12-24T07:58:16.445Z,3.90
2022-12-24T08:00:45.858Z,3.99
2022-12-24T08:03:17.405Z,4.03
2022-12-24T08:05:45.485Z,3.91
2022-12-24T08:08:13.388Z,3.94
2022-12-24T08:10:42.341Z,3.98
2022-12-24T08:13:09.961Z,3.97
2022-12-24T08:15:37.784Z,3.98
2022-12-24T08:18:07.111Z,4.15
2022-12-24T08:20:37.266Z,4.17
2022-12-24T08:23:05.228Z,4.18
2022-12-24T08:25:33.232Z,4.16
2022-12-24T08:28:01.066Z,4.13
2022-12-24T08:30:28.781Z,4.25
2022-12-24T08:32:56.963Z,4.31
2022-12-24T08:35:25.994Z,4.35
2022-12-24T08:37:53.726Z,4.35
2022-12-24T08:40:21.650Z,4.34
2022-12-24T08:42:49.497Z,4.43
2022-12-24T08:45:17.433Z,4.48
2022-12-24T08:47:45.401Z,4.67
2022-12-24T08:50:13.608Z,4.58
2022-12-24T08:52:42.711Z,4.56
2022-12-24T08:55:10.547Z,4.51
2022-12-24T08:57:38.182Z,4.40
2022-12-24T09:00:07.732Z,4.21
2022-12-24T09:02:36.189Z,4.05
2022-12-24T09:05:05.322Z,4.02
2022-12-24T09:07:33.604Z,4.05
2022-12-24T09:10:03.768Z,4.10
2022-12-24T09:12:31.722Z,4.24
2022-12-24T09:15:03.489Z,4.26
2022-12-24T09:17:34.883Z,4.56
2022-12-24T09:20:02.796Z,4.72
2022-12-24T09:22:30.845Z,4.82
2022-12-24T09:24:58.684Z,4.97
2022-12-24T09:27:27.677Z,5.05
2022-12-24T09:29:55.231Z,5.23
2022-12-24T09:32:23.187Z,5.34
2022-12-24T09:34:50.915Z,5.44
2022-12-24T09:37:18.548Z,5.36
2022-12-24T09:39:46.423Z,5.02
2022-12-24T09:42:25.019Z,4.87
2022-12-24T09:44:59.156Z,4.70
2022-12-24T09:47:33.271Z,4.53
2022-12-24T09:50:05.058Z,4.56
2022-12-24T09:52:35.054Z,4.58
2022-12-24T09:55:18.936Z,4.56
2022-12-24T09:57:49.928Z,4.38
2022-12-24T10:00:23.397Z,4.35
2022-12-24T10:02:51.294Z,4.36
2022-12-24T10:05:29.219Z,4.27
2022-12-24T10:08:07.207Z,4.26
2022-12-24T10:10:42.144Z,4.34
2022-12-24T10:13:22.025Z,4.50
2022-12-24T10:15:57.749Z,4.57
2022-12-24T10:18:34.309Z,4.53
2022-12-24T10:21:10.973Z,4.61
2022-12-24T10:23:46.654Z,4.77
2022-12-24T10:26:22.974Z,4.91
2022-12-24T10:28:56.449Z,4.97
2022-12-24T10:31:27.576Z,4.98
2022-12-24T10:34:00.597Z,5.07
2022-12-24T10:36:31.559Z,5.15
2022-12-24T10:38:59.925Z,5.25
2022-12-24T10:41:29.422Z,5.31
2022-12-24T10:44:00.145Z,5.33
2022-12-24T10:46:36.305Z,5.38
2022-12-24T10:49:06.056Z,5.46
2022-12-24T10:51:41.652Z,5.47
2022-12-24T10:54:14.081Z,5.50
2022-12-24T10:56:44.171Z,5.52
2022-12-24T10:59:24.985Z,5.49
2022-12-24T11:01:55.311Z,5.58
2022-12-24T11:04:24.689Z,5.67
2022-12-24T11:06:57.278Z,5.82
2022-12-24T11:09:27.906Z,5.88
2022-12-24T11:11:57.276Z,5.88
2022-12-24T11:14:25.585Z,5.97
2022-12-24T11:16:56.004Z,5.97
2022-12-24T11:19:31.526Z,6.07
2022-12-24T11:22:03.090Z,6.12
2022-12-24T11:24:33.980Z,6.20
2022-12-24T11:27:30.755Z,6.18
2022-12-24T11:30:20.144Z,6.25
2022-12-24T11:32:50.857Z,6.25
2022-12-24T11:35:20.999Z,6.28
2022-12-24T11:37:49.059Z,6.31
2022-12-24T11:40:21.677Z,6.34
2022-12-24T11:42:50.465Z,6.38
2022-12-24T11:45:22.541Z,6.40
2022-12-24T11:47:52.165Z,6.48
2022-12-24T11:50:26.722Z,6.49
2022-12-24T11:53:05.058Z,6.49
2022-12-24T11:55:41.368Z,6.55
2022-12-24T11:58:22.629Z,6.61
2022-12-24T12:00:52.847Z,6.56
2022-12-24T12:03:33.429Z,6.60
2022-12-24T12:06:04.656Z,6.60
2022-12-24T12:08:36.670Z,6.65
2022-12-24T12:11:11.689Z,6.64
2022-12-24T12:13:44.154Z,6.64
2022-12-24T12:16:21.062Z,6.60
2022-12-24T12:18:55.041Z,6.61
2022-12-24T12:21:27.398Z,6.57
2022-12-24T12:24:03.512Z,6.47
2022-12-24T12:26:32.376Z,6.45
2022-12-24T12:29:07.232Z,6.47
2022-12-24T12:31:37.287Z,6.43
2022-12-24T12:34:12.796Z,6.42
2022-12-24T12:36:46.312Z,6.40
2022-12-24T12:39:13.992Z,6.38
2022-12-24T12:41:54.563Z,6.35
2022-12-24T12:44:40.381Z,6.29
2022-12-24T12:47:27.455Z,6.29
2022-12-24T12:50:03.645Z,6.22
2022-12-24T12:52:58.963Z,6.10
2022-12-24T12:55:35.762Z,6.10
2022-12-24T12:58:10.058Z,6.14
2022-12-24T13:00:43.455Z,6.06
2022-12-24T13:03:40.656Z,6.02
2022-12-24T13:06:32.786Z,5.97
2022-12-24T13:09:33.587Z,5.94
2022-12-24T13:12:39.494Z,5.87
2022-12-24T13:15:30.693Z,5.83
2022-12-24T13:18:41.753Z,5.81
2022-12-24T13:21:17.215Z,5.74
2022-12-24T13:23:45.071Z,5.64
2022-12-24T13:26:14.577Z,5.59
2022-12-24T13:28:43.874Z,5.48
2022-12-24T13:31:28.376Z,5.39
2022-12-24T13:33:58.835Z,5.32
2022-12-24T13:37:01.641Z,5.28
2022-12-24T13:39:29.639Z,5.19
2022-12-24T13:41:57.535Z,5.04
2022-12-24T13:44:27.100Z,4.96
2022-12-24T13:47:00.612Z,4.88
2022-12-24T13:49:34.431Z,4.77
2022-12-24T13:52:25.997Z,4.67
2022-12-24T13:55:11.662Z,4.53
2022-12-24T13:57:41.910Z,4.40
2022-12-24T14:00:28.615Z,4.35
2022-12-24T14:03:01.399Z,4.26
2022-12-24T14:05:34.995Z,4.16
2022-12-24T14:08:07.045Z,4.04
2022-12-24T14:10:39.618Z,3.96
2022-12-24T14:13:27.535Z,3.86
2022-12-24T14:16:04.651Z,3.72
2022-12-24T14:18:38.880Z,3.58
2022-12-24T14:21:08.390Z,3.40
2022-12-24T14:23:51.838Z,3.24
2022-12-24T14:26:22.928Z,3.27
2022-12-24T14:28:55.999Z,3.22
2022-12-24T14:31:25.203Z,3.17
2022-12-24T14:34:05.161Z,3.15
2022-12-24T14:36:33.824Z,3.09
2022-12-24T21:59:26.349Z,2.81
2022-12-24T22:01:54.990Z,2.81
2022-12-24T22:04:23.083Z,2.74
2022-12-24T22:06:51.134Z,2.75
2022-12-24T22:09:18.872Z,2.74
2022-12-24T22:11:53.577Z,2.81
2022-12-24T22:14:23.881Z,2.74
2022-12-24T22:16:51.876Z,2.83
2022-12-24T22:19:19.635Z,2.85
2022-12-24T22:21:47.384Z,2.81
2022-12-24T22:24:15.266Z,2.88
2022-12-24T22:26:42.908Z,2.88
2022-12-24T22:29:10.638Z,2.90
2022-12-24T22:31:42.453Z,2.93
2022-12-24T22:34:10.178Z,2.96
2022-12-24T22:36:38.066Z,2.93
2022-12-24T22:39:06.117Z,2.94
2022-12-24T22:41:33.778Z,2.98
2022-12-24T22:44:01.474Z,2.98
2022-12-24T22:46:29.770Z,2.98
2022-12-24T22:48:58.752Z,3.03
2022-12-24T22:51:26.530Z,3.07
2022-12-24T22:53:54.589Z,3.11
2022-12-24T22:56:23.097Z,3.04
2022-12-24T22:58:54.753Z,3.05
2022-12-24T23:01:31.360Z,3.13
2022-12-24T23:04:00.748Z,3.15
2022-12-24T23:06:30.522Z,3.13
2022-12-24T23:08:58.432Z,3.12
2022-12-24T23:11:26.281Z,3.11
2022-12-24T23:13:54.159Z,3.14
2022-12-24T23:16:22.350Z,3.14
2022-12-24T23:18:50.328Z,3.14
2022-12-24T23:21:19.660Z,3.14
2022-12-24T23:23:47.295Z,3.16
2022-12-24T23:26:17.115Z,3.16
2022-12-24T23:28:45.155Z,3.09
2022-12-24T23:31:13.163Z,3.17
2022-12-24T23:33:41.629Z,3.19
2022-12-24T23:36:09.655Z,3.19
2022-12-24T23:38:38.697Z,3.17
2022-12-24T23:41:09.227Z,3.19
2022-12-24T23:43:37.396Z,3.18
2022-12-24T23:46:05.517Z,3.17
2022-12-24T23:48:33.439Z,3.14
2022-12-24T23:51:06.425Z,3.17
2022-12-24T23:53:34.808Z,3.16
2022-12-24T23:56:04.331Z,3.14
2022-12-24T23:58:32.390Z,3.16
