createdAt,value
2023-01-21T00:02:18.926Z,0
2023-01-21T00:07:42.610Z,0
2023-01-21T00:13:26.077Z,0
2023-01-21T00:19:14.966Z,0
2023-01-21T00:24:25.555Z,0
2023-01-21T00:29:53.739Z,0
2023-01-21T00:35:35.800Z,0
2023-01-21T00:41:11.360Z,0
2023-01-21T00:46:48.628Z,0
2023-01-21T00:52:04.226Z,0
2023-01-21T00:57:55.173Z,0
2023-01-21T01:03:27.760Z,0
2023-01-21T01:09:07.406Z,0
2023-01-21T01:14:34.363Z,0
2023-01-21T01:20:08.828Z,0
2023-01-21T01:25:36.604Z,0
2023-01-21T01:31:01.153Z,0
2023-01-21T01:36:43.124Z,0
2023-01-21T01:41:59.109Z,0
2023-01-21T01:47:37.541Z,0
2023-01-21T01:53:06.338Z,0
2023-01-21T01:58:53.151Z,0
2023-01-21T02:04:11.308Z,0
2023-01-21T02:09:57.836Z,0
2023-01-21T02:15:22.128Z,0
2023-01-21T02:20:51.049Z,0
2023-01-21T02:26:43.402Z,0
2023-01-21T02:31:57.257Z,0
2023-01-21T02:37:45.865Z,0
2023-01-21T02:43:16.672Z,0
2023-01-21T02:48:47.385Z,0
2023-01-21T02:54:16.722Z,0
2023-01-21T02:59:32.221Z,0
2023-01-21T03:05:26.517Z,0
2023-01-21T03:10:54.440Z,0
2023-01-21T03:16:22.106Z,0
2023-01-21T03:21:56.640Z,0
2023-01-21T03:27:34.593Z,0
2023-01-21T03:32:46.169Z,0
2023-01-21T03:38:17.777Z,0
2023-01-21T03:43:56.490Z,0
2023-01-21T03:49:28.794Z,0
2023-01-21T03:55:19.523Z,0
2023-01-21T04:00:30.757Z,0
2023-01-21T04:06:00.551Z,0
2023-01-21T04:11:36.854Z,0
2023-01-21T04:17:08.954Z,0
2023-01-21T04:22:51.347Z,0
2023-01-21T04:28:09.942Z,0
2023-01-21T04:34:08.863Z,0
2023-01-21T04:39:16.731Z,0
2023-01-21T04:45:02.267Z,0
2023-01-21T04:50:43.372Z,0
2023-01-21T04:56:14.692Z,0
2023-01-21T05:01:44.569Z,0
2023-01-21T05:07:05.617Z,2.4
2023-01-21T05:12:43.872Z,7.2
2023-01-21T05:18:07.494Z,2.4
2023-01-21T05:23:57.821Z,3.6
2023-01-21T05:29:05.641Z,0
2023-01-21T05:34:51.008Z,0
2023-01-21T05:40:33.671Z,0
2023-01-21T05:46:04.797Z,0
2023-01-21T05:51:23.032Z,0
2023-01-21T05:56:47.508Z,0
2023-01-21T06:02:35.129Z,0
2023-01-21T06:08:10.889Z,2.4
2023-01-21T06:13:26.727Z,4.8
2023-01-21T06:19:01.976Z,5.9
2023-01-21T06:24:40.966Z,0
2023-01-21T06:30:10.576Z,0
2023-01-21T06:35:45.421Z,0
2023-01-21T06:41:31.514Z,0
2023-01-21T06:46:59.976Z,2.4
2023-01-21T06:52:40.171Z,0
2023-01-21T06:58:05.194Z,0
2023-01-21T07:03:25.947Z,0
2023-01-21T07:08:52.518Z,0
2023-01-21T07:14:46.892Z,0
2023-01-21T07:19:57.875Z,0
2023-01-21T07:25:32.440Z,0
2023-01-21T07:31:08.484Z,0
2023-01-21T07:36:54.708Z,0
2023-01-21T07:42:14.744Z,0
2023-01-21T07:48:03.059Z,0
2023-01-21T07:53:25.482Z,0
2023-01-21T07:58:48.543Z,0
2023-01-21T08:04:40.869Z,0
2023-01-21T08:09:52.195Z,0
2023-01-21T08:15:21.304Z,0
2023-01-21T08:21:07.977Z,0
2023-01-21T08:26:26.628Z,0
2023-01-21T08:32:11.977Z,0
2023-01-21T08:37:43.847Z,0
2023-01-21T08:43:29.924Z,0
2023-01-21T08:48:44.399Z,0
2023-01-21T08:54:17.917Z,0
2023-01-21T08:59:42.014Z,0
2023-01-21T09:05:33.672Z,0
2023-01-21T09:10:57.537Z,0
2023-01-21T09:16:46.857Z,0
2023-01-21T09:21:55.615Z,2.4
2023-01-21T09:27:32.855Z,4.8
2023-01-21T09:33:21.061Z,4.8
2023-01-21T09:38:57.887Z,5.9
2023-01-21T09:44:08.600Z,4.8
2023-01-21T09:49:43.884Z,5.9
2023-01-21T09:55:26.397Z,5.9
2023-01-21T10:00:59.793Z,7.2
2023-01-21T10:06:40.982Z,7.2
2023-01-21T10:12:23.375Z,8.4
2023-01-21T10:17:56.929Z,8.4
2023-01-21T10:23:28.834Z,8.4
2023-01-21T10:28:57.183Z,9.6
2023-01-21T10:34:13.291Z,9.6
2023-01-21T10:40:03.383Z,10.7
2023-01-21T10:45:35.727Z,10.7
2023-01-21T10:51:10.667Z,10.7
2023-01-21T10:56:52.616Z,10.7
2023-01-21T11:02:03.347Z,11.9
2023-01-21T11:07:45.967Z,10.7
2023-01-21T11:13:20.078Z,10.7
2023-01-21T11:18:43.052Z,11.9
2023-01-21T11:24:28.478Z,14.4
2023-01-21T11:29:53.498Z,13.2
2023-01-21T11:35:34.355Z,13.2
2023-01-21T11:41:09.343Z,14.4
2023-01-21T11:46:42.302Z,13.2
2023-01-21T11:52:27.385Z,11.9
2023-01-21T11:58:04.751Z,13.2
2023-01-21T12:03:24.309Z,10.7
2023-01-21T12:09:07.360Z,13.2
2023-01-21T12:14:43.734Z,13.2
2023-01-21T12:19:57.894Z,10.7
2023-01-21T12:25:43.436Z,9.6
2023-01-21T12:31:23.504Z,9.6
2023-01-21T12:36:41.209Z,9.6
2023-01-21T12:42:13.623Z,9.6
2023-01-21T12:47:45.987Z,9.6
2023-01-21T12:53:17.389Z,10.7
2023-01-21T12:59:00.566Z,13.2
2023-01-21T13:04:34.261Z,13.2
2023-01-21T13:10:21.008Z,11.9
2023-01-21T13:15:51.468Z,13.2
2023-01-21T13:21:11.689Z,13.2
2023-01-21T13:27:03.594Z,13.2
2023-01-21T13:32:15.603Z,10.7
2023-01-21T13:38:11.686Z,9.6
2023-01-21T13:43:33.442Z,13.2
2023-01-21T13:49:25.713Z,10.7
2023-01-21T13:54:45.145Z,9.6
2023-01-21T14:00:09.800Z,11.9
2023-01-21T14:06:03.121Z,10.7
2023-01-21T14:11:33.322Z,11.9
2023-01-21T14:16:52.783Z,8.4
2023-01-21T14:22:41.538Z,11.9
2023-01-21T14:28:13.910Z,14.4
2023-01-21T14:33:44.542Z,14.4
2023-01-21T14:39:32.492Z,11.9
2023-01-21T14:45:03.392Z,10.7
2023-01-21T14:50:36.357Z,11.9
2023-01-21T14:56:10.510Z,11.9
2023-01-21T15:01:21.034Z,9.6
2023-01-21T15:07:04.889Z,8.4
2023-01-21T15:12:29.577Z,10.7
2023-01-21T15:18:06.017Z,9.6
2023-01-21T15:23:43.579Z,8.4
2023-01-21T15:29:29.418Z,8.4
2023-01-21T15:35:08.353Z,8.4
2023-01-21T15:40:41.078Z,7.2
2023-01-21T15:45:50.407Z,7.2
2023-01-21T15:51:27.386Z,10.7
2023-01-21T15:57:09.664Z,11.9
2023-01-21T16:02:34.185Z,11.9
2023-01-21T16:08:22.153Z,11.9
2023-01-21T16:13:42.906Z,11.9
2023-01-21T16:19:39.476Z,13.2
2023-01-21T16:25:12.468Z,13.2
2023-01-21T16:30:29.382Z,13.2
2023-01-21T16:36:22.540Z,11.9
2023-01-21T16:41:46.503Z,11.9
2023-01-21T16:47:27.204Z,11.9
2023-01-21T16:52:55.350Z,9.6
2023-01-21T16:58:32.773Z,13.2
2023-01-21T17:03:59.751Z,13.2
2023-01-21T17:09:42.903Z,13.2
2023-01-21T17:14:53.589Z,14.4
2023-01-21T17:20:25.091Z,11.9
2023-01-21T17:26:22.099Z,11.9
2023-01-21T17:31:33.025Z,11.9
2023-01-21T17:37:23.215Z,10.7
2023-01-21T17:43:02.804Z,10.7
2023-01-21T17:48:43.178Z,10.7
2023-01-21T17:53:59.239Z,10.7
2023-01-21T17:59:31.867Z,11.9
2023-01-21T18:05:14.689Z,13.2
2023-01-21T18:10:34.214Z,11.9
2023-01-21T18:16:14.810Z,11.9
2023-01-21T18:21:59.211Z,11.9
2023-01-21T18:27:20.837Z,9.6
2023-01-21T18:32:55.830Z,10.7
2023-01-21T18:38:31.177Z,14.4
2023-01-21T18:44:10.225Z,11.9
2023-01-21T18:49:45.038Z,8.4
2023-01-21T18:55:22.163Z,7.2
2023-01-21T19:00:43.478Z,8.4
2023-01-21T19:06:09.140Z,7.2
2023-01-21T19:11:45.300Z,5.9
2023-01-21T19:17:35.552Z,7.2
2023-01-21T19:22:57.879Z,5.9
2023-01-21T19:28:29.781Z,5.9
2023-01-21T19:34:05.822Z,5.9
2023-01-21T19:39:30.921Z,5.9
2023-01-21T19:45:30.602Z,4.8
2023-01-21T19:50:41.485Z,7.2
2023-01-21T19:56:28.947Z,7.2
2023-01-21T20:01:54.577Z,5.9
2023-01-21T20:07:27.500Z,7.2
2023-01-21T20:12:58.999Z,8.4
2023-01-21T20:18:44.119Z,5.9
2023-01-21T20:24:23.302Z,5.9
2023-01-21T20:30:02.416Z,5.9
2023-01-21T20:35:13.682Z,5.9
2023-01-21T20:40:53.037Z,3.6
2023-01-21T20:46:14.625Z,8.4
2023-01-21T20:51:48.254Z,11.9
2023-01-21T20:57:41.159Z,13.2
2023-01-21T21:03:21.270Z,13.2
2023-01-21T21:08:42.511Z,13.2
2023-01-21T21:14:28.620Z,14.4
2023-01-21T21:19:59.451Z,14.4
2023-01-21T21:25:34.213Z,10.7
2023-01-21T21:31:13.811Z,10.7
2023-01-21T21:36:20.116Z,10.7
2023-01-21T21:42:21.262Z,9.6
2023-01-21T21:47:38.419Z,10.7
2023-01-21T21:53:21.048Z,13.2
2023-01-21T21:59:01.303Z,13.2
2023-01-21T22:04:32.238Z,14.4
2023-01-21T22:10:14.075Z,13.2
2023-01-21T22:15:25.847Z,13.2
2023-01-21T22:21:13.219Z,10.7
2023-01-21T22:26:48.545Z,9.6
2023-01-21T22:32:16.851Z,9.6
2023-01-21T22:37:43.649Z,10.7
2023-01-21T22:43:31.983Z,11.9
2023-01-21T22:49:10.974Z,9.6
2023-01-21T22:54:15.981Z,9.6
2023-01-21T23:00:05.578Z,10.7
2023-01-21T23:05:29.913Z,9.6
2023-01-21T23:11:23.135Z,10.7
2023-01-21T23:16:44.974Z,10.7
2023-01-21T23:22:15.832Z,9.6
2023-01-21T23:27:48.307Z,10.7
2023-01-21T23:33:19.289Z,11.9
2023-01-21T23:39:03.849Z,13.2
2023-01-21T23:44:30.201Z,13.2
2023-01-21T23:50:01.397Z,13.2
2023-01-21T23:55:26.985Z,13.2
