createdAt,value
2018-07-26T00:00:07.669Z,16.97
2018-07-26T00:04:11.638Z,17.73
2018-07-26T00:08:15.488Z,19.57
2018-07-26T00:12:19.378Z,16.87
2018-07-26T00:16:23.217Z,18.90
2018-07-26T00:20:27.234Z,20.20
2018-07-26T00:24:31.092Z,18.07
2018-07-26T00:28:35.128Z,18.60
2018-07-26T00:32:39.035Z,18.17
2018-07-26T00:36:42.903Z,20.60
2018-07-26T00:40:46.752Z,19.17
2018-07-26T00:44:50.498Z,17.93
2018-07-26T00:48:54.215Z,17.80
2018-07-26T00:52:58.083Z,18.70
2018-07-26T00:57:01.927Z,21.33
2018-07-26T01:01:05.828Z,21.00
2018-07-26T01:05:09.663Z,20.70
2018-07-26T01:09:13.569Z,21.00
2018-07-26T01:13:17.427Z,20.40
2018-07-26T01:17:21.316Z,19.20
2018-07-26T01:21:25.200Z,19.90
2018-07-26T01:25:29.117Z,21.60
2018-07-26T01:29:32.951Z,20.43
2018-07-26T01:33:36.607Z,21.10
2018-07-26T01:37:40.326Z,22.10
2018-07-26T01:41:44.236Z,21.57
2018-07-26T01:45:48.119Z,23.10
2018-07-26T01:49:52.107Z,21.50
2018-07-26T01:53:55.952Z,21.47
2018-07-26T01:57:59.827Z,20.10
2018-07-26T02:02:03.690Z,21.63
2018-07-26T02:06:07.524Z,22.10
2018-07-26T02:10:11.235Z,21.40
2018-07-26T02:14:20.499Z,20.40
2018-07-26T02:18:24.343Z,20.50
2018-07-26T02:22:28.332Z,22.40
2018-07-26T02:26:32.172Z,21.60
2018-07-26T02:30:36.127Z,21.30
2018-07-26T02:34:39.963Z,22.23
2018-07-26T02:38:43.836Z,21.67
2018-07-26T02:42:47.680Z,23.70
2018-07-26T02:46:51.568Z,21.20
2018-07-26T02:50:55.417Z,23.90
2018-07-26T02:54:59.498Z,24.30
2018-07-26T02:59:03.336Z,24.67
2018-07-26T03:03:07.197Z,23.50
2018-07-26T03:07:11.076Z,26.27
2018-07-26T03:11:14.899Z,24.10
2018-07-26T03:15:18.744Z,24.50
2018-07-26T03:19:22.639Z,22.70
2018-07-26T03:23:26.521Z,23.80
2018-07-26T03:27:30.398Z,24.37
2018-07-26T03:31:34.227Z,24.67
2018-07-26T03:35:38.119Z,24.57
2018-07-26T03:39:41.969Z,22.70
2018-07-26T03:43:45.976Z,25.47
2018-07-26T03:47:49.819Z,23.80
2018-07-26T03:51:53.816Z,24.27
2018-07-26T03:55:57.651Z,22.40
2018-07-26T04:00:01.528Z,23.77
2018-07-26T04:04:05.772Z,22.07
2018-07-26T04:12:19.947Z,24.37
2018-07-26T04:16:23.833Z,23.10
2018-07-26T04:20:27.676Z,23.20
2018-07-26T04:24:31.647Z,23.67
2018-07-26T04:28:35.489Z,22.93
2018-07-26T04:32:39.400Z,23.00
2018-07-26T04:36:43.354Z,23.83
2018-07-26T04:40:47.259Z,21.67
2018-07-26T04:44:51.099Z,22.47
2018-07-26T04:48:55.642Z,22.20
2018-07-26T04:52:59.488Z,20.80
2018-07-26T04:57:03.440Z,20.30
2018-07-26T05:01:07.287Z,19.60
2018-07-26T05:05:10.979Z,20.63
2018-07-26T05:09:14.847Z,20.80
2018-07-26T05:13:18.736Z,17.97
2018-07-26T05:17:22.581Z,17.80
2018-07-26T05:21:26.470Z,18.23
2018-07-26T05:25:30.388Z,17.00
2018-07-26T05:29:34.482Z,16.80
2018-07-26T05:33:38.320Z,17.30
2018-07-26T05:37:42.198Z,18.20
2018-07-26T05:41:46.048Z,14.57
2018-07-26T05:45:49.959Z,17.00
2018-07-26T05:49:53.807Z,15.50
2018-07-26T05:53:57.782Z,15.60
2018-07-26T05:58:01.633Z,17.23
2018-07-26T06:02:05.762Z,16.23
2018-07-26T06:06:09.600Z,15.70
2018-07-26T06:10:13.479Z,16.33
2018-07-26T06:14:17.367Z,15.70
2018-07-26T06:18:21.255Z,14.70
2018-07-26T06:22:25.113Z,15.70
2018-07-26T06:26:29.064Z,15.80
2018-07-26T06:30:32.924Z,16.90
2018-07-26T06:34:36.820Z,16.40
2018-07-26T06:38:40.664Z,16.10
2018-07-26T06:42:44.418Z,15.13
2018-07-26T06:46:48.143Z,15.40
2018-07-26T06:50:52.107Z,15.13
2018-07-26T06:54:55.734Z,15.27
2018-07-26T06:58:59.291Z,14.53
2018-07-26T07:03:03.012Z,13.30
2018-07-26T07:07:06.763Z,14.33
2018-07-26T07:11:10.279Z,11.90
2018-07-26T07:15:13.831Z,13.07
2018-07-26T07:19:17.344Z,11.23
2018-07-26T07:23:20.927Z,10.37
2018-07-26T07:27:24.483Z,10.60
2018-07-26T07:31:28.258Z,10.57
2018-07-26T07:35:32.215Z,9.90
2018-07-26T07:39:36.201Z,10.27
2018-07-26T07:43:39.836Z,15.93
2018-07-26T07:47:43.664Z,9.27
2018-07-26T07:51:47.264Z,7.80
2018-07-26T07:55:51.008Z,7.43
2018-07-26T07:59:54.962Z,7.97
2018-07-26T08:03:58.628Z,8.30
2018-07-26T08:08:02.391Z,6.97
2018-07-26T08:12:06.377Z,6.77
2018-07-26T08:16:10.284Z,7.57
2018-07-26T08:20:14.160Z,6.43
2018-07-26T08:24:17.774Z,8.03
2018-07-26T08:28:21.563Z,7.23
2018-07-26T08:32:25.404Z,7.63
2018-07-26T08:36:29.379Z,12.00
2018-07-26T08:40:33.028Z,6.60
2018-07-26T08:44:36.551Z,6.43
2018-07-26T08:48:40.277Z,6.53
2018-07-26T08:52:43.931Z,6.93
2018-07-26T08:56:47.645Z,6.00
2018-07-26T09:00:51.311Z,5.40
2018-07-26T09:04:55.043Z,5.73
2018-07-26T09:08:58.918Z,6.13
2018-07-26T09:13:02.753Z,5.70
2018-07-26T09:17:06.516Z,6.23
2018-07-26T09:21:10.021Z,6.70
2018-07-26T09:25:13.796Z,5.70
2018-07-26T09:29:17.660Z,4.73
2018-07-26T09:33:21.482Z,5.10
2018-07-26T09:37:25.036Z,5.43
2018-07-26T09:41:28.572Z,5.60
2018-07-26T09:45:32.683Z,5.30
2018-07-26T09:49:36.612Z,5.40
2018-07-26T09:53:40.403Z,4.50
2018-07-26T09:57:44.069Z,5.70
2018-07-26T10:01:47.803Z,5.30
2018-07-26T10:05:51.671Z,5.10
2018-07-26T10:09:55.347Z,5.60
2018-07-26T10:13:59.167Z,5.80
2018-07-26T10:18:02.738Z,5.00
2018-07-26T10:22:06.303Z,5.20
2018-07-26T10:26:10.012Z,5.23
2018-07-26T10:30:14.283Z,4.60
2018-07-26T10:34:18.135Z,5.23
2018-07-26T10:38:22.303Z,4.60
2018-07-26T10:42:26.060Z,4.70
2018-07-26T10:46:29.920Z,5.00
2018-07-26T10:50:33.755Z,5.70
2018-07-26T10:54:37.403Z,5.27
2018-07-26T10:58:41.112Z,4.53
2018-07-26T11:02:44.795Z,5.30
2018-07-26T11:06:48.504Z,5.37
2018-07-26T11:10:52.477Z,5.00
2018-07-26T11:15:02.173Z,4.80
2018-07-26T11:19:05.834Z,4.77
2018-07-26T11:23:09.620Z,4.20
2018-07-26T11:27:13.486Z,4.60
2018-07-26T11:31:17.365Z,4.00
2018-07-26T11:35:20.928Z,3.87
2018-07-26T11:39:24.641Z,4.80
2018-07-26T11:43:28.513Z,4.57
2018-07-26T11:47:32.351Z,4.70
2018-07-26T11:51:36.242Z,3.60
2018-07-26T11:55:40.090Z,3.70
2018-07-26T11:59:44.036Z,2.70
2018-07-26T12:03:47.708Z,3.70
2018-07-26T12:07:51.450Z,2.60
2018-07-26T12:11:55.296Z,2.90
2018-07-26T12:15:59.304Z,2.57
2018-07-26T12:20:02.939Z,2.47
2018-07-26T12:24:06.715Z,3.00
2018-07-26T12:28:10.599Z,2.37
2018-07-26T12:32:14.799Z,2.87
2018-07-26T12:36:18.643Z,2.83
2018-07-26T12:40:22.552Z,2.50
2018-07-26T12:44:26.392Z,2.27
2018-07-26T12:48:30.268Z,2.60
2018-07-26T12:52:34.118Z,2.37
2018-07-26T12:56:38.003Z,2.30
2018-07-26T13:00:41.848Z,2.30
2018-07-26T13:04:45.716Z,2.90
2018-07-26T13:08:49.563Z,2.70
2018-07-26T13:12:53.544Z,3.30
2018-07-26T13:16:57.384Z,2.77
2018-07-26T13:21:01.353Z,2.90
2018-07-26T13:25:05.651Z,2.60
2018-07-26T13:29:09.569Z,3.10
2018-07-26T13:33:13.531Z,2.67
2018-07-26T13:37:17.406Z,2.87
2018-07-26T13:41:21.244Z,3.23
2018-07-26T13:45:25.148Z,3.57
2018-07-26T13:49:28.827Z,3.00
2018-07-26T13:53:33.303Z,3.00
2018-07-26T13:57:36.803Z,3.00
2018-07-26T14:01:40.664Z,2.87
2018-07-26T14:05:44.295Z,3.47
2018-07-26T14:09:48.119Z,3.13
2018-07-26T14:13:51.948Z,3.93
2018-07-26T14:17:55.903Z,3.30
2018-07-26T14:21:59.740Z,3.63
2018-07-26T14:26:03.732Z,3.50
2018-07-26T14:30:08.139Z,3.57
2018-07-26T14:34:12.408Z,3.87
2018-07-26T14:38:21.119Z,3.10
2018-07-26T14:42:25.000Z,3.20
2018-07-26T14:46:28.929Z,3.17
2018-07-26T14:50:32.824Z,2.80
2018-07-26T14:54:36.712Z,3.00
2018-07-26T14:58:40.725Z,3.30
2018-07-26T15:02:44.532Z,4.33
2018-07-26T15:06:48.419Z,2.87
2018-07-26T15:10:52.271Z,4.40
2018-07-26T15:14:56.155Z,3.10
2018-07-26T15:19:00.000Z,3.37
2018-07-26T15:23:03.883Z,4.07
2018-07-26T15:27:07.777Z,3.40
2018-07-26T15:31:16.664Z,2.80
2018-07-26T15:35:15.746Z,4.00
2018-07-26T15:39:19.879Z,2.80
2018-07-26T15:43:23.743Z,2.83
2018-07-26T15:47:27.611Z,3.50
2018-07-26T15:51:31.460Z,3.27
2018-07-26T15:55:35.350Z,3.40
2018-07-26T15:59:39.872Z,3.57
2018-07-26T16:03:44.108Z,2.70
2018-07-26T16:07:47.966Z,3.30
2018-07-26T16:11:51.933Z,4.00
2018-07-26T16:15:55.556Z,3.33
2018-07-26T16:19:59.336Z,3.53
2018-07-26T16:24:03.251Z,4.97
2018-07-26T16:28:07.009Z,3.70
2018-07-26T16:32:11.024Z,2.90
2018-07-26T16:36:15.041Z,4.07
2018-07-26T16:40:18.681Z,3.53
2018-07-26T16:44:22.417Z,3.07
2018-07-26T16:48:26.066Z,3.40
2018-07-26T16:52:29.805Z,3.63
2018-07-26T16:56:33.638Z,3.93
2018-07-26T17:00:37.551Z,3.43
2018-07-26T17:04:41.396Z,3.27
2018-07-26T17:08:45.449Z,2.90
2018-07-26T17:12:49.185Z,3.00
2018-07-26T17:16:53.057Z,3.43
2018-07-26T17:20:56.895Z,3.67
2018-07-26T17:25:00.761Z,3.03
2018-07-26T17:29:04.641Z,2.63
2018-07-26T17:33:08.464Z,2.77
2018-07-26T17:37:12.408Z,2.70
2018-07-26T17:41:16.283Z,2.90
2018-07-26T17:45:20.137Z,2.70
2018-07-26T17:49:24.107Z,2.90
2018-07-26T17:53:27.943Z,2.30
2018-07-26T17:57:31.638Z,2.60
2018-07-26T18:01:35.368Z,2.70
2018-07-26T18:05:39.304Z,2.93
2018-07-26T18:09:43.136Z,2.53
2018-07-26T18:13:47.049Z,2.97
2018-07-26T18:17:51.380Z,2.67
2018-07-26T18:21:55.679Z,3.20
2018-07-26T18:25:59.551Z,2.43
2018-07-26T18:30:03.262Z,2.63
2018-07-26T18:34:06.944Z,2.90
2018-07-26T18:38:11.050Z,3.30
2018-07-26T18:42:14.824Z,2.33
2018-07-26T18:46:18.824Z,2.83
2018-07-26T18:50:22.433Z,2.23
2018-07-26T18:54:26.188Z,3.40
2018-07-26T18:58:29.827Z,2.57
2018-07-26T19:02:33.376Z,3.27
2018-07-26T19:06:37.268Z,2.90
2018-07-26T19:10:41.184Z,2.93
2018-07-26T19:14:45.049Z,2.33
2018-07-26T19:22:58.972Z,2.90
2018-07-26T19:27:03.260Z,2.90
2018-07-26T19:31:07.108Z,3.27
2018-07-26T19:35:11.555Z,2.90
2018-07-26T19:39:15.617Z,2.87
2018-07-26T19:43:19.464Z,2.80
2018-07-26T19:47:23.297Z,2.43
2018-07-26T19:51:27.230Z,3.10
2018-07-26T19:55:31.064Z,3.00
2018-07-26T19:59:35.043Z,3.00
2018-07-26T20:03:38.679Z,3.03
2018-07-26T20:07:42.427Z,2.43
2018-07-26T20:11:46.296Z,3.47
2018-07-26T20:15:50.164Z,3.03
2018-07-26T20:19:54.064Z,2.70
2018-07-26T20:23:57.980Z,2.80
2018-07-26T20:28:01.891Z,3.50
2018-07-26T20:32:05.744Z,3.00
2018-07-26T20:36:09.588Z,2.67
2018-07-26T20:40:13.902Z,2.93
2018-07-26T20:44:17.741Z,3.07
2018-07-26T20:48:21.681Z,3.50
2018-07-26T20:52:25.520Z,3.40
2018-07-26T20:56:29.404Z,3.90
2018-07-26T21:00:33.240Z,3.80
2018-07-26T21:04:37.151Z,3.60
2018-07-26T21:08:40.985Z,3.33
2018-07-26T21:12:44.971Z,3.40
2018-07-26T21:16:48.817Z,3.40
2018-07-26T21:20:52.706Z,3.53
2018-07-26T21:24:56.531Z,4.20
2018-07-26T21:29:00.400Z,4.40
2018-07-26T21:33:04.240Z,3.53
2018-07-26T21:37:08.118Z,3.23
2018-07-26T21:41:12.053Z,3.50
2018-07-26T21:45:15.928Z,3.50
2018-07-26T21:49:19.776Z,3.70
2018-07-26T21:53:24.380Z,4.53
2018-07-26T21:57:28.391Z,3.97
2018-07-26T22:01:32.118Z,3.70
2018-07-26T22:05:36.092Z,3.50
2018-07-26T22:09:39.932Z,4.23
2018-07-26T22:13:44.108Z,3.27
2018-07-26T22:17:47.995Z,3.97
2018-07-26T22:21:51.811Z,3.87
2018-07-26T22:25:55.640Z,3.90
2018-07-26T22:29:59.507Z,3.60
2018-07-26T22:34:03.340Z,3.53
2018-07-26T22:38:07.292Z,3.60
2018-07-26T22:46:21.116Z,4.27
2018-07-26T22:50:24.956Z,4.07
2018-07-26T22:54:28.855Z,3.47
2018-07-26T22:58:32.731Z,3.63
2018-07-26T23:02:36.588Z,3.83
2018-07-26T23:06:40.416Z,3.93
2018-07-26T23:10:44.400Z,4.10
2018-07-26T23:14:48.315Z,4.13
2018-07-26T23:18:53.324Z,3.80
2018-07-26T23:22:57.161Z,3.30
2018-07-26T23:27:01.212Z,3.83
2018-07-26T23:31:05.039Z,4.20
2018-07-26T23:35:09.476Z,4.60
2018-07-26T23:39:13.419Z,3.60
2018-07-26T23:43:17.312Z,4.03
2018-07-26T23:47:21.147Z,4.03
2018-07-26T23:51:24.824Z,3.97
2018-07-26T23:55:28.527Z,3.90
2018-07-26T23:59:32.464Z,3.80
