createdAt,value
2019-03-25T00:00:43.219Z,69.22
2019-03-25T00:01:43.203Z,69.53
2019-03-25T00:02:43.191Z,69.22
2019-03-25T00:03:43.207Z,69.35
2019-03-25T00:04:43.198Z,69.32
2019-03-25T00:05:43.166Z,69.25
2019-03-25T00:06:43.164Z,69.35
2019-03-25T00:07:43.138Z,69.56
2019-03-25T00:08:43.128Z,69.35
2019-03-25T00:09:43.142Z,69.25
2019-03-25T00:10:43.127Z,69.35
2019-03-25T00:11:43.104Z,69.12
2019-03-25T00:12:43.100Z,69.25
2019-03-25T00:13:43.076Z,69.77
2019-03-25T00:14:43.088Z,69.56
2019-03-25T00:15:43.098Z,69.35
2019-03-25T00:16:43.059Z,69.32
2019-03-25T00:17:43.047Z,69.25
2019-03-25T00:18:43.034Z,69.46
2019-03-25T00:19:43.018Z,69.25
2019-03-25T00:20:43.002Z,69.25
2019-03-25T00:21:43.019Z,69.67
2019-03-25T00:22:42.988Z,69.77
2019-03-25T00:23:42.979Z,69.25
2019-03-25T00:24:42.967Z,69.56
2019-03-25T00:25:42.983Z,69.46
2019-03-25T00:26:42.944Z,69.56
2019-03-25T00:27:42.938Z,69.46
2019-03-25T00:28:42.934Z,69.67
2019-03-25T00:29:42.914Z,69.15
2019-03-25T00:30:42.907Z,69.56
2019-03-25T00:31:42.906Z,69.67
2019-03-25T00:32:42.922Z,69.56
2019-03-25T00:33:42.870Z,69.35
2019-03-25T00:34:42.859Z,69.25
2019-03-25T00:35:42.851Z,69.35
2019-03-25T00:36:42.868Z,69.56
2019-03-25T00:37:42.832Z,69.77
2019-03-25T00:38:42.823Z,69.56
2019-03-25T00:39:42.810Z,69.35
2019-03-25T00:40:42.793Z,69.56
2019-03-25T00:41:42.803Z,69.77
2019-03-25T00:42:42.773Z,69.35
2019-03-25T00:43:42.794Z,69.56
2019-03-25T00:44:42.762Z,69.56
2019-03-25T00:45:42.747Z,69.77
2019-03-25T00:46:42.730Z,69.67
2019-03-25T00:47:42.755Z,69.67
2019-03-25T00:48:42.717Z,69.25
2019-03-25T00:49:42.707Z,69.56
2019-03-25T00:50:42.700Z,69.77
2019-03-25T00:51:42.695Z,69.25
2019-03-25T00:52:42.668Z,69.15
2019-03-25T00:53:42.678Z,69.35
2019-03-25T00:54:49.988Z,69.25
2019-03-25T00:55:43.641Z,69.25
2019-03-25T00:56:42.639Z,68.63
2019-03-25T00:57:42.620Z,68.63
2019-03-25T00:58:42.616Z,69.46
2019-03-25T00:59:42.624Z,69.35
2019-03-25T01:00:42.582Z,68.91
2019-03-25T01:01:42.581Z,68.94
2019-03-25T01:02:42.568Z,68.74
2019-03-25T01:03:42.556Z,68.84
2019-03-25T01:04:42.549Z,68.60
2019-03-25T01:05:42.558Z,68.40
2019-03-25T01:06:42.535Z,68.49
2019-03-25T01:07:42.518Z,68.40
2019-03-25T01:08:42.540Z,68.40
2019-03-25T01:09:42.499Z,68.29
2019-03-25T01:10:42.489Z,68.29
2019-03-25T01:11:49.099Z,68.19
2019-03-25T01:12:43.462Z,68.49
2019-03-25T01:13:42.455Z,68.49
2019-03-25T01:14:42.463Z,68.84
2019-03-25T01:15:42.437Z,69.04
2019-03-25T01:16:42.422Z,68.32
2019-03-25T01:17:42.442Z,68.43
2019-03-25T01:18:42.399Z,68.53
2019-03-25T01:19:42.394Z,68.53
2019-03-25T01:20:42.390Z,68.84
2019-03-25T01:21:42.374Z,68.94
2019-03-25T01:22:42.361Z,68.63
2019-03-25T01:23:42.378Z,68.43
2019-03-25T01:24:42.331Z,68.63
2019-03-25T01:25:42.323Z,68.74
2019-03-25T01:26:42.311Z,68.63
2019-03-25T01:27:42.366Z,68.80
2019-03-25T01:28:42.327Z,68.40
2019-03-25T01:29:42.290Z,68.29
2019-03-25T01:30:42.288Z,68.29
2019-03-25T01:31:42.259Z,68.74
2019-03-25T01:32:42.249Z,69.67
2019-03-25T01:33:42.258Z,69.15
2019-03-25T01:34:42.278Z,69.29
2019-03-25T01:35:42.218Z,70.01
2019-03-25T01:36:42.206Z,69.77
2019-03-25T01:37:42.217Z,69.67
2019-03-25T01:38:42.186Z,69.25
2019-03-25T01:39:42.201Z,69.15
2019-03-25T01:40:42.181Z,69.67
2019-03-25T01:41:42.182Z,69.25
2019-03-25T01:42:42.154Z,69.60
2019-03-25T01:43:42.133Z,69.35
2019-03-25T01:44:42.120Z,69.67
2019-03-25T01:45:42.147Z,69.25
2019-03-25T01:46:42.100Z,69.56
2019-03-25T01:47:42.103Z,69.35
2019-03-25T01:48:42.090Z,69.46
2019-03-25T01:49:42.075Z,69.25
2019-03-25T01:50:42.059Z,69.35
2019-03-25T01:51:42.089Z,69.29
2019-03-25T01:52:42.042Z,70.11
2019-03-25T01:53:42.037Z,69.70
2019-03-25T01:54:42.026Z,69.90
2019-03-25T01:55:42.010Z,70.25
2019-03-25T01:56:41.998Z,70.04
2019-03-25T01:57:42.018Z,70.53
2019-03-25T01:58:41.975Z,70.04
2019-03-25T01:59:41.983Z,69.90
2019-03-25T02:00:41.961Z,70.15
2019-03-25T02:01:41.952Z,70.36
2019-03-25T02:02:41.943Z,70.36
2019-03-25T02:03:41.947Z,70.42
2019-03-25T02:04:41.912Z,70.36
2019-03-25T02:05:41.915Z,70.04
2019-03-25T02:06:41.899Z,70.11
2019-03-25T02:07:41.908Z,70.01
2019-03-25T02:08:41.871Z,69.90
2019-03-25T02:09:41.865Z,69.94
2019-03-25T02:10:41.853Z,70.36
2019-03-25T02:11:41.850Z,70.36
2019-03-25T02:12:41.834Z,70.46
2019-03-25T02:13:41.844Z,70.36
2019-03-25T02:14:41.829Z,70.36
2019-03-25T02:15:41.807Z,70.56
2019-03-25T02:16:41.792Z,70.25
2019-03-25T02:17:41.782Z,70.46
2019-03-25T02:18:41.807Z,69.94
2019-03-25T02:19:41.768Z,70.36
2019-03-25T02:20:41.768Z,70.04
2019-03-25T02:21:41.746Z,70.25
2019-03-25T02:22:41.948Z,70.70
2019-03-25T02:23:41.723Z,70.56
2019-03-25T02:24:41.728Z,70.28
2019-03-25T02:25:41.699Z,70.56
2019-03-25T02:26:41.690Z,70.25
2019-03-25T02:27:41.675Z,70.59
2019-03-25T02:28:41.668Z,70.49
2019-03-25T02:29:41.684Z,70.46
2019-03-25T02:30:41.645Z,70.46
2019-03-25T02:31:41.642Z,70.59
2019-03-25T02:32:41.630Z,70.39
2019-03-25T02:33:41.621Z,70.49
2019-03-25T02:34:41.611Z,70.59
2019-03-25T02:35:41.618Z,70.70
2019-03-25T02:36:41.585Z,70.94
2019-03-25T02:37:41.576Z,71.14
2019-03-25T02:38:41.567Z,71.25
2019-03-25T02:39:41.551Z,71.45
2019-03-25T02:40:41.560Z,71.25
2019-03-25T02:41:41.527Z,71.25
2019-03-25T02:42:41.530Z,71.25
2019-03-25T02:43:41.517Z,71.25
2019-03-25T02:44:41.515Z,71.14
2019-03-25T02:45:41.530Z,71.14
2019-03-25T02:46:41.486Z,71.35
2019-03-25T02:47:41.477Z,71.14
2019-03-25T02:48:41.465Z,71.14
2019-03-25T02:49:41.459Z,71.04
2019-03-25T02:50:41.440Z,71.25
2019-03-25T02:51:41.456Z,71.49
2019-03-25T02:52:41.419Z,71.59
2019-03-25T02:53:41.403Z,71.70
2019-03-25T02:54:41.393Z,71.70
2019-03-25T02:55:42.560Z,71.59
2019-03-25T02:56:41.401Z,71.35
2019-03-25T02:57:41.368Z,71.14
2019-03-25T02:58:41.363Z,71.35
2019-03-25T02:59:41.358Z,71.35
2019-03-25T03:00:41.329Z,71.28
2019-03-25T03:01:41.320Z,71.39
2019-03-25T03:02:41.312Z,71.28
2019-03-25T03:03:41.322Z,71.18
2019-03-25T03:04:41.301Z,71.49
2019-03-25T03:05:41.290Z,71.59
2019-03-25T03:06:41.276Z,71.35
2019-03-25T03:07:41.258Z,71.14
2019-03-25T03:08:41.276Z,71.04
2019-03-25T03:09:41.247Z,70.94
2019-03-25T03:10:41.238Z,70.73
2019-03-25T03:11:41.217Z,71.04
2019-03-25T03:12:41.213Z,70.94
2019-03-25T03:13:41.207Z,71.04
2019-03-25T03:14:41.200Z,70.73
2019-03-25T03:15:41.211Z,70.62
2019-03-25T03:16:41.168Z,70.62
2019-03-25T03:17:41.166Z,70.52
2019-03-25T03:18:41.150Z,70.62
2019-03-25T03:19:41.132Z,70.62
2019-03-25T03:20:41.128Z,70.42
2019-03-25T03:21:41.151Z,70.21
2019-03-25T03:22:41.099Z,70.10
2019-03-25T03:23:41.120Z,69.27
2019-03-25T03:24:41.109Z,69.59
2019-03-25T03:25:55.673Z,70.00
2019-03-25T03:26:42.094Z,69.97
2019-03-25T03:27:41.086Z,69.76
2019-03-25T03:28:41.050Z,70.00
2019-03-25T03:29:41.044Z,70.00
2019-03-25T03:30:41.041Z,70.10
2019-03-25T03:31:41.012Z,70.10
2019-03-25T03:32:41.033Z,70.10
2019-03-25T03:33:40.989Z,70.07
2019-03-25T03:34:40.978Z,69.90
2019-03-25T03:35:40.976Z,70.62
2019-03-25T03:36:40.982Z,70.42
2019-03-25T03:37:40.955Z,70.31
2019-03-25T03:38:40.962Z,70.52
2019-03-25T03:39:40.934Z,70.42
2019-03-25T03:40:40.918Z,70.42
2019-03-25T03:41:40.924Z,70.42
2019-03-25T03:42:40.898Z,70.31
2019-03-25T03:43:40.904Z,70.83
2019-03-25T03:44:40.878Z,70.42
2019-03-25T03:45:40.860Z,70.52
2019-03-25T03:46:40.854Z,70.52
2019-03-25T03:47:40.868Z,70.73
2019-03-25T03:48:40.880Z,70.42
2019-03-25T03:49:40.830Z,70.42
2019-03-25T03:50:40.832Z,70.31
2019-03-25T03:51:40.798Z,70.31
2019-03-25T03:52:40.794Z,70.42
2019-03-25T03:53:40.780Z,70.31
2019-03-25T03:54:40.806Z,70.73
2019-03-25T03:55:40.770Z,70.10
2019-03-25T03:56:40.756Z,70.10
2019-03-25T03:57:40.745Z,69.90
2019-03-25T03:58:40.734Z,70.21
2019-03-25T03:59:40.728Z,70.10
2019-03-25T04:00:40.754Z,69.90
2019-03-25T04:01:40.701Z,70.21
2019-03-25T04:02:40.690Z,70.10
2019-03-25T04:03:40.676Z,70.21
2019-03-25T04:04:40.673Z,70.52
2019-03-25T04:05:40.655Z,70.59
2019-03-25T04:06:40.663Z,70.62
2019-03-25T04:07:40.648Z,70.31
2019-03-25T04:08:40.634Z,70.39
2019-03-25T04:09:40.640Z,70.52
2019-03-25T04:10:40.636Z,70.52
2019-03-25T04:11:40.608Z,70.73
2019-03-25T04:12:40.587Z,70.62
2019-03-25T04:13:40.580Z,70.62
2019-03-25T04:14:40.589Z,70.83
2019-03-25T04:15:40.553Z,70.62
2019-03-25T04:16:40.557Z,70.83
2019-03-25T04:17:40.548Z,70.52
2019-03-25T04:18:40.523Z,70.94
2019-03-25T04:19:40.521Z,70.94
2019-03-25T04:20:40.509Z,71.14
2019-03-25T04:21:40.512Z,70.94
2019-03-25T04:22:40.489Z,71.35
2019-03-25T04:23:40.467Z,71.35
2019-03-25T04:24:40.460Z,71.45
2019-03-25T04:25:40.458Z,71.87
2019-03-25T04:26:40.467Z,71.66
2019-03-25T04:27:40.436Z,71.66
2019-03-25T04:28:40.420Z,71.56
2019-03-25T04:29:40.408Z,71.45
2019-03-25T04:30:40.400Z,71.56
2019-03-25T04:31:40.391Z,71.14
2019-03-25T04:32:40.411Z,71.35
2019-03-25T04:33:40.373Z,71.25
2019-03-25T04:34:40.365Z,71.11
2019-03-25T04:35:40.341Z,70.94
2019-03-25T04:36:40.334Z,71.14
2019-03-25T04:37:40.321Z,70.94
2019-03-25T04:38:40.342Z,71.04
2019-03-25T04:39:40.320Z,70.94
2019-03-25T04:40:40.304Z,71.04
2019-03-25T04:41:40.302Z,70.94
2019-03-25T04:42:40.277Z,70.42
2019-03-25T04:43:40.283Z,70.83
2019-03-25T04:44:40.254Z,70.73
2019-03-25T04:45:40.243Z,70.59
2019-03-25T04:46:40.236Z,70.90
2019-03-25T04:47:40.216Z,70.39
2019-03-25T04:48:40.242Z,70.59
2019-03-25T04:49:40.194Z,70.70
2019-03-25T04:50:40.186Z,70.59
2019-03-25T04:51:40.192Z,70.80
2019-03-25T04:52:40.171Z,70.49
2019-03-25T04:53:40.187Z,70.59
2019-03-25T04:54:40.151Z,70.59
2019-03-25T04:55:40.134Z,70.39
2019-03-25T04:56:40.342Z,70.18
2019-03-25T04:57:40.126Z,70.28
2019-03-25T04:58:40.101Z,70.07
2019-03-25T04:59:40.119Z,69.56
2019-03-25T05:00:40.095Z,69.97
2019-03-25T05:01:40.073Z,69.97
2019-03-25T05:02:40.062Z,70.21
2019-03-25T05:03:40.059Z,69.87
2019-03-25T05:04:40.077Z,69.76
2019-03-25T05:05:40.035Z,69.66
2019-03-25T05:06:40.031Z,69.76
2019-03-25T05:07:40.008Z,70.39
2019-03-25T05:08:39.999Z,69.87
2019-03-25T05:09:39.988Z,70.49
2019-03-25T05:10:39.996Z,70.18
2019-03-25T05:11:39.975Z,70.18
2019-03-25T05:12:39.966Z,70.07
2019-03-25T05:13:39.951Z,70.07
2019-03-25T05:14:39.943Z,70.07
2019-03-25T05:15:39.955Z,70.18
2019-03-25T05:16:39.925Z,69.97
2019-03-25T05:17:39.914Z,70.39
2019-03-25T05:18:39.902Z,70.39
2019-03-25T05:19:39.885Z,70.42
2019-03-25T05:20:39.877Z,70.62
2019-03-25T05:21:39.894Z,70.83
2019-03-25T05:22:39.863Z,70.94
2019-03-25T05:23:39.846Z,70.83
2019-03-25T05:24:39.848Z,70.90
2019-03-25T05:25:39.829Z,70.49
2019-03-25T05:26:50.282Z,70.49
2019-03-25T05:27:40.799Z,70.39
2019-03-25T05:28:39.789Z,70.80
2019-03-25T05:29:39.788Z,70.46
2019-03-25T05:30:39.779Z,70.59
2019-03-25T05:31:39.768Z,70.49
2019-03-25T05:32:39.787Z,70.59
2019-03-25T05:33:39.739Z,70.56
2019-03-25T05:34:39.729Z,70.25
2019-03-25T05:35:39.726Z,70.25
2019-03-25T05:36:39.711Z,70.49
2019-03-25T05:37:39.723Z,70.25
2019-03-25T05:38:39.695Z,70.36
2019-03-25T05:39:39.673Z,70.25
2019-03-25T05:40:39.743Z,70.25
2019-03-25T05:41:39.655Z,70.15
2019-03-25T05:42:39.671Z,70.56
2019-03-25T05:43:39.641Z,70.46
2019-03-25T05:44:39.628Z,70.04
2019-03-25T05:45:39.618Z,70.32
2019-03-25T05:46:39.608Z,70.56
2019-03-25T05:47:39.594Z,71.28
2019-03-25T05:48:39.600Z,71.59
2019-03-25T05:49:39.579Z,71.49
2019-03-25T05:50:39.771Z,71.49
2019-03-25T05:51:39.551Z,71.91
2019-03-25T05:52:39.541Z,71.80
2019-03-25T05:53:39.558Z,72.01
2019-03-25T05:54:39.518Z,73.15
2019-03-25T05:55:40.869Z,74.11
2019-03-25T05:56:39.511Z,75.46
2019-03-25T05:57:39.489Z,76.29
2019-03-25T05:58:39.477Z,76.29
2019-03-25T05:59:39.500Z,77.68
2019-03-25T06:00:39.463Z,79.24
2019-03-25T06:01:39.453Z,80.83
2019-03-25T06:02:39.445Z,80.31
2019-03-25T06:03:39.423Z,81.76
2019-03-25T06:04:39.477Z,81.14
2019-03-25T06:05:39.406Z,80.00
2019-03-25T06:06:39.406Z,80.93
2019-03-25T06:07:39.382Z,81.56
2019-03-25T06:08:39.375Z,80.93
2019-03-25T06:09:39.385Z,81.14
2019-03-25T06:10:40.131Z,81.35
2019-03-25T06:11:39.350Z,81.56
2019-03-25T06:12:39.351Z,81.45
2019-03-25T06:13:39.344Z,81.93
2019-03-25T06:14:39.372Z,80.83
2019-03-25T06:15:39.304Z,81.51
2019-03-25T06:16:39.297Z,81.66
2019-03-25T06:17:39.292Z,81.56
2019-03-25T06:18:39.286Z,82.07
2019-03-25T06:19:39.299Z,82.21
2019-03-25T06:20:39.257Z,83.36
2019-03-25T06:21:39.270Z,83.77
2019-03-25T06:22:39.233Z,83.98
2019-03-25T06:23:39.226Z,84.70
2019-03-25T06:24:39.221Z,84.39
2019-03-25T06:25:39.201Z,84.33
2019-03-25T06:26:39.239Z,84.53
2019-03-25T06:27:39.185Z,85.57
2019-03-25T06:28:39.163Z,85.68
2019-03-25T06:29:39.169Z,85.68
2019-03-25T06:30:39.154Z,85.99
2019-03-25T06:31:39.176Z,86.51
2019-03-25T06:32:39.133Z,86.30
2019-03-25T06:33:39.135Z,86.19
2019-03-25T06:34:39.170Z,86.61
2019-03-25T06:35:39.095Z,86.51
2019-03-25T06:36:39.097Z,86.72
2019-03-25T06:37:39.107Z,87.76
2019-03-25T06:38:39.067Z,86.51
2019-03-25T06:39:39.066Z,86.61
2019-03-25T06:40:39.638Z,86.03
2019-03-25T06:41:39.029Z,86.55
2019-03-25T06:42:39.028Z,86.76
2019-03-25T06:43:39.031Z,87.48
2019-03-25T06:44:39.025Z,87.76
2019-03-25T06:45:39.002Z,87.79
2019-03-25T06:46:38.986Z,87.38
2019-03-25T06:47:38.966Z,87.27
2019-03-25T06:48:39.182Z,87.69
2019-03-25T06:49:38.970Z,86.44
2019-03-25T06:50:38.942Z,86.55
2019-03-25T06:51:38.941Z,86.69
2019-03-25T06:52:38.929Z,86.90
2019-03-25T06:53:38.917Z,87.84
2019-03-25T06:54:38.923Z,87.84
2019-03-25T06:55:38.899Z,87.52
2019-03-25T06:56:38.952Z,87.32
2019-03-25T06:57:39.056Z,87.94
2019-03-25T06:58:39.265Z,87.84
2019-03-25T06:59:38.853Z,87.84
2019-03-25T07:00:38.870Z,86.94
2019-03-25T07:01:38.826Z,87.98
2019-03-25T07:02:38.819Z,87.88
2019-03-25T07:03:38.818Z,87.66
2019-03-25T07:04:38.806Z,87.46
2019-03-25T07:05:38.808Z,88.29
2019-03-25T07:06:38.800Z,87.56
2019-03-25T07:07:38.775Z,88.19
2019-03-25T07:08:38.761Z,87.25
2019-03-25T07:09:38.769Z,87.46
2019-03-25T07:10:38.776Z,87.66
2019-03-25T07:11:38.730Z,87.92
2019-03-25T07:12:38.716Z,88.23
2019-03-25T07:13:38.701Z,87.56
2019-03-25T07:14:38.706Z,88.54
2019-03-25T07:15:38.692Z,88.23
2019-03-25T07:16:38.713Z,88.43
2019-03-25T07:17:38.675Z,88.75
2019-03-25T07:18:38.657Z,88.09
2019-03-25T07:19:38.638Z,88.29
2019-03-25T07:20:38.634Z,88.50
2019-03-25T07:21:38.639Z,88.19
2019-03-25T07:22:38.618Z,88.19
2019-03-25T07:23:38.625Z,87.88
2019-03-25T07:24:38.593Z,87.73
2019-03-25T07:25:38.585Z,87.63
2019-03-25T07:26:38.602Z,87.21
2019-03-25T07:27:38.569Z,87.42
2019-03-25T07:28:38.834Z,88.15
2019-03-25T07:29:38.543Z,87.52
2019-03-25T07:30:38.527Z,88.00
2019-03-25T07:31:38.541Z,88.04
2019-03-25T07:32:38.497Z,87.84
2019-03-25T07:33:38.489Z,88.31
2019-03-25T07:34:38.479Z,88.56
2019-03-25T07:35:38.514Z,88.31
2019-03-25T07:36:38.462Z,88.73
2019-03-25T07:37:38.454Z,88.42
2019-03-25T07:38:38.464Z,87.76
2019-03-25T07:39:38.440Z,87.45
2019-03-25T07:40:38.424Z,87.65
2019-03-25T07:41:38.409Z,87.65
2019-03-25T07:42:38.401Z,87.76
2019-03-25T07:43:38.407Z,87.55
2019-03-25T07:44:38.378Z,87.40
2019-03-25T07:45:38.378Z,87.82
2019-03-25T07:46:38.359Z,88.02
2019-03-25T07:47:38.351Z,87.92
2019-03-25T07:48:38.389Z,88.23
2019-03-25T07:49:38.356Z,87.82
2019-03-25T07:50:38.321Z,86.74
2019-03-25T07:51:38.367Z,86.95
2019-03-25T07:52:38.297Z,87.05
2019-03-25T07:53:38.296Z,86.85
2019-03-25T07:54:38.298Z,86.43
2019-03-25T07:55:38.268Z,86.74
2019-03-25T07:56:38.255Z,86.54
2019-03-25T07:57:47.648Z,86.74
2019-03-25T07:58:39.272Z,87.47
2019-03-25T07:59:38.225Z,86.70
2019-03-25T08:00:38.216Z,86.39
2019-03-25T08:01:38.224Z,85.77
2019-03-25T08:02:38.198Z,86.08
2019-03-25T08:03:38.213Z,85.66
2019-03-25T08:04:38.788Z,85.73
2019-03-25T08:05:38.167Z,85.31
2019-03-25T08:06:38.144Z,84.34
2019-03-25T08:07:38.179Z,83.72
2019-03-25T08:08:38.137Z,84.34
2019-03-25T08:09:38.131Z,84.55
2019-03-25T08:10:38.140Z,84.03
2019-03-25T08:11:38.105Z,84.17
2019-03-25T08:12:38.083Z,84.38
2019-03-25T08:13:38.078Z,84.34
2019-03-25T08:14:38.097Z,85.48
2019-03-25T08:15:38.080Z,85.58
2019-03-25T08:16:38.059Z,85.58
2019-03-25T08:17:38.029Z,85.48
2019-03-25T08:18:38.039Z,84.13
2019-03-25T08:19:38.015Z,85.58
2019-03-25T08:20:38.216Z,85.38
2019-03-25T08:21:37.992Z,85.27
2019-03-25T08:22:37.981Z,85.48
2019-03-25T08:23:37.968Z,85.17
2019-03-25T08:24:37.955Z,85.42
2019-03-25T08:25:37.948Z,83.93
2019-03-25T08:26:37.952Z,84.03
2019-03-25T08:27:37.930Z,84.23
2019-03-25T08:28:37.974Z,84.23
2019-03-25T08:29:37.904Z,84.75
2019-03-25T08:30:37.895Z,84.23
2019-03-25T08:31:37.913Z,84.13
2019-03-25T08:32:37.877Z,84.65
2019-03-25T08:33:37.871Z,84.23
2019-03-25T08:34:37.855Z,85.48
2019-03-25T08:35:37.841Z,85.27
2019-03-25T08:36:37.848Z,84.86
2019-03-25T08:37:37.824Z,85.38
2019-03-25T08:38:37.810Z,85.38
2019-03-25T08:39:37.806Z,85.44
2019-03-25T08:40:37.793Z,84.20
2019-03-25T08:41:37.804Z,83.58
2019-03-25T08:42:37.777Z,83.78
2019-03-25T08:43:37.777Z,83.47
2019-03-25T08:44:37.766Z,83.47
2019-03-25T08:45:37.742Z,83.33
2019-03-25T08:46:37.731Z,83.23
2019-03-25T08:47:37.718Z,83.47
2019-03-25T08:48:38.690Z,83.26
2019-03-25T08:49:37.697Z,83.47
2019-03-25T08:50:37.687Z,84.09
2019-03-25T08:51:37.677Z,83.47
2019-03-25T08:52:37.687Z,83.47
2019-03-25T08:53:37.680Z,82.95
2019-03-25T08:54:38.017Z,83.58
2019-03-25T08:55:37.630Z,83.68
2019-03-25T08:56:37.617Z,83.37
2019-03-25T08:57:37.608Z,83.33
2019-03-25T08:58:37.620Z,83.44
2019-03-25T08:59:37.593Z,82.50
2019-03-25T09:00:37.605Z,80.54
2019-03-25T09:01:37.584Z,80.60
2019-03-25T09:02:37.577Z,79.88
2019-03-25T09:03:37.586Z,79.84
2019-03-25T09:04:37.564Z,79.19
2019-03-25T09:05:37.541Z,79.39
2019-03-25T09:06:37.521Z,80.32
2019-03-25T09:07:37.502Z,79.80
2019-03-25T09:08:37.508Z,80.11
2019-03-25T09:09:38.179Z,80.22
2019-03-25T09:10:37.572Z,80.57
2019-03-25T09:11:38.165Z,80.98
2019-03-25T09:12:37.458Z,81.23
2019-03-25T09:13:37.448Z,81.43
2019-03-25T09:14:37.451Z,81.54
2019-03-25T09:15:37.437Z,81.29
2019-03-25T09:16:37.408Z,81.60
2019-03-25T09:17:37.420Z,81.05
2019-03-25T09:18:37.404Z,79.91
2019-03-25T09:19:37.410Z,79.22
2019-03-25T09:20:37.368Z,79.33
2019-03-25T09:21:37.359Z,80.26
2019-03-25T09:22:37.348Z,80.77
2019-03-25T09:23:37.345Z,81.39
2019-03-25T09:24:37.336Z,80.26
2019-03-25T09:25:37.343Z,80.32
2019-03-25T09:26:37.315Z,79.29
2019-03-25T09:27:37.301Z,79.15
2019-03-25T09:28:37.310Z,79.05
2019-03-25T09:29:37.275Z,77.08
2019-03-25T09:30:37.265Z,77.08
2019-03-25T09:31:37.311Z,77.39
2019-03-25T09:32:37.252Z,77.91
2019-03-25T09:33:37.251Z,78.84
2019-03-25T09:34:37.249Z,78.53
2019-03-25T09:35:37.218Z,77.70
2019-03-25T09:36:37.214Z,78.28
2019-03-25T09:37:37.196Z,77.25
2019-03-25T09:38:37.188Z,76.73
2019-03-25T09:39:37.196Z,76.94
2019-03-25T09:40:37.184Z,76.81
2019-03-25T09:41:37.157Z,77.01
2019-03-25T09:42:37.142Z,76.46
2019-03-25T09:43:37.133Z,75.95
2019-03-25T09:44:37.125Z,74.91
2019-03-25T09:45:37.132Z,74.71
2019-03-25T09:46:37.102Z,75.29
2019-03-25T09:47:37.903Z,74.88
2019-03-25T09:48:37.075Z,73.30
2019-03-25T09:49:37.072Z,72.78
2019-03-25T09:50:37.095Z,71.82
2019-03-25T09:51:37.045Z,71.78
2019-03-25T09:52:38.754Z,71.37
2019-03-25T09:53:37.027Z,69.93
2019-03-25T09:54:37.012Z,68.39
2019-03-25T09:55:37.042Z,67.60
2019-03-25T09:56:37.026Z,67.49
2019-03-25T09:57:36.988Z,67.60
2019-03-25T09:58:36.981Z,65.95
2019-03-25T09:59:36.964Z,66.87
2019-03-25T10:00:36.950Z,68.01
2019-03-25T10:01:36.955Z,67.52
2019-03-25T10:02:36.965Z,66.80
2019-03-25T10:03:36.934Z,67.08
2019-03-25T10:04:36.922Z,66.46
2019-03-25T10:05:36.900Z,66.87
2019-03-25T10:06:36.890Z,67.11
2019-03-25T10:07:36.905Z,68.76
2019-03-25T10:08:36.884Z,68.35
2019-03-25T10:09:36.867Z,67.55
2019-03-25T10:10:36.855Z,67.86
2019-03-25T10:11:36.839Z,69.62
2019-03-25T10:12:36.860Z,69.82
2019-03-25T10:13:36.825Z,69.93
2019-03-25T10:14:36.808Z,70.03
2019-03-25T10:15:36.807Z,68.69
2019-03-25T10:16:36.795Z,69.41
2019-03-25T10:17:36.795Z,69.82
2019-03-25T10:18:36.786Z,70.03
2019-03-25T10:19:36.747Z,70.86
2019-03-25T10:20:36.752Z,71.23
2019-03-25T10:21:36.730Z,70.89
2019-03-25T10:22:36.720Z,69.96
2019-03-25T10:23:36.801Z,67.70
2019-03-25T10:24:36.691Z,68.32
2019-03-25T10:25:36.682Z,68.32
2019-03-25T10:26:36.677Z,68.21
2019-03-25T10:27:36.689Z,67.18
2019-03-25T10:28:47.948Z,69.04
2019-03-25T10:29:37.666Z,70.10
2019-03-25T10:30:36.641Z,68.96
2019-03-25T10:31:36.626Z,70.92
2019-03-25T10:32:36.618Z,72.50
2019-03-25T10:33:36.623Z,74.08
2019-03-25T10:34:36.591Z,75.05
2019-03-25T10:35:36.590Z,76.08
2019-03-25T10:36:36.582Z,76.90
2019-03-25T10:37:36.567Z,76.08
2019-03-25T10:38:36.581Z,75.22
2019-03-25T10:39:36.548Z,75.09
2019-03-25T10:40:36.536Z,74.71
2019-03-25T10:41:38.479Z,74.26
2019-03-25T10:42:36.514Z,71.44
2019-03-25T10:43:36.517Z,72.06
2019-03-25T10:44:36.481Z,72.34
2019-03-25T10:45:36.470Z,70.48
2019-03-25T10:46:36.468Z,71.10
2019-03-25T10:47:36.454Z,71.37
2019-03-25T10:48:36.474Z,69.63
2019-03-25T10:49:36.437Z,69.39
2019-03-25T10:50:36.426Z,68.33
2019-03-25T10:51:36.410Z,68.23
2019-03-25T10:52:36.459Z,67.68
2019-03-25T10:53:36.428Z,67.79
2019-03-25T10:54:36.516Z,66.35
2019-03-25T10:55:36.369Z,65.63
2019-03-25T10:56:36.361Z,65.32
2019-03-25T10:57:36.348Z,64.60
2019-03-25T10:58:36.337Z,64.70
2019-03-25T10:59:36.355Z,64.34
2019-03-25T11:00:36.321Z,63.39
2019-03-25T11:01:36.310Z,62.81
2019-03-25T11:02:36.307Z,59.50
2019-03-25T11:03:36.291Z,59.89
2019-03-25T11:04:36.275Z,56.10
2019-03-25T11:05:36.314Z,54.41
2019-03-25T11:06:36.251Z,54.61
2019-03-25T11:07:36.393Z,54.41
2019-03-25T11:08:36.234Z,56.20
2019-03-25T11:09:36.220Z,54.90
2019-03-25T11:10:36.226Z,56.10
2019-03-25T11:11:36.231Z,56.81
2019-03-25T11:12:36.203Z,56.46
2019-03-25T11:13:36.205Z,56.28
2019-03-25T11:14:36.175Z,58.20
2019-03-25T11:15:36.168Z,54.95
2019-03-25T11:16:36.174Z,52.86
2019-03-25T11:17:36.138Z,51.56
2019-03-25T11:18:36.144Z,52.09
2019-03-25T11:19:36.136Z,54.41
2019-03-25T11:20:36.119Z,54.26
2019-03-25T11:21:36.128Z,51.94
2019-03-25T11:22:36.087Z,53.55
2019-03-25T11:23:36.084Z,56.12
2019-03-25T11:24:36.078Z,58.76
2019-03-25T11:25:36.090Z,60.76
2019-03-25T11:26:36.043Z,62.46
2019-03-25T11:27:36.026Z,64.20
2019-03-25T11:28:36.023Z,64.61
2019-03-25T11:29:36.010Z,64.20
2019-03-25T11:30:36.015Z,63.46
2019-03-25T11:31:36.024Z,63.28
2019-03-25T11:32:35.981Z,64.48
2019-03-25T11:33:35.975Z,62.98
2019-03-25T11:34:35.959Z,63.76
2019-03-25T11:35:35.945Z,61.76
2019-03-25T11:36:35.987Z,61.27
2019-03-25T11:37:35.924Z,60.76
2019-03-25T11:38:35.912Z,59.04
2019-03-25T11:39:35.914Z,56.46
2019-03-25T11:40:35.908Z,55.00
2019-03-25T11:41:35.902Z,53.52
2019-03-25T11:42:35.890Z,54.44
2019-03-25T11:43:35.888Z,53.78
2019-03-25T11:44:35.858Z,49.08
2019-03-25T11:45:35.863Z,47.46
2019-03-25T11:46:35.861Z,46.53
2019-03-25T11:47:35.825Z,46.04
2019-03-25T11:48:35.840Z,43.51
2019-03-25T11:49:35.798Z,43.41
2019-03-25T11:50:35.793Z,43.38
2019-03-25T11:51:35.780Z,43.37
2019-03-25T11:52:35.770Z,42.13
2019-03-25T11:53:35.766Z,41.71
2019-03-25T11:54:35.773Z,41.50
2019-03-25T11:55:35.736Z,41.59
2019-03-25T11:56:35.743Z,41.83
2019-03-25T11:57:35.717Z,41.35
2019-03-25T11:58:35.710Z,42.68
2019-03-25T11:59:35.705Z,42.15
2019-03-25T12:00:35.681Z,41.77
2019-03-25T12:01:35.694Z,41.64
2019-03-25T12:02:35.662Z,43.16
2019-03-25T12:03:35.669Z,40.21
2019-03-25T12:04:35.642Z,39.67
2019-03-25T12:05:35.638Z,39.53
2019-03-25T12:06:35.651Z,38.17
2019-03-25T12:07:35.615Z,37.78
2019-03-25T12:08:35.614Z,38.48
2019-03-25T12:09:35.590Z,38.05
2019-03-25T12:10:35.616Z,37.87
2019-03-25T12:11:35.578Z,37.43
2019-03-25T12:12:35.604Z,36.79
2019-03-25T12:13:35.557Z,36.74
2019-03-25T12:14:35.546Z,39.03
2019-03-25T12:15:35.530Z,39.50
2019-03-25T12:16:35.549Z,41.08
2019-03-25T12:17:35.542Z,41.18
2019-03-25T12:18:35.508Z,43.57
2019-03-25T12:19:35.488Z,45.25
2019-03-25T12:20:35.481Z,46.66
2019-03-25T12:21:35.464Z,45.89
2019-03-25T12:22:35.460Z,46.33
2019-03-25T12:23:35.471Z,47.64
2019-03-25T12:24:35.445Z,49.85
2019-03-25T12:25:35.431Z,52.06
2019-03-25T12:26:35.429Z,51.76
2019-03-25T12:27:35.400Z,53.01
2019-03-25T12:28:35.409Z,54.59
2019-03-25T12:29:35.400Z,57.92
2019-03-25T12:30:35.383Z,59.66
2019-03-25T12:31:35.363Z,59.78
2019-03-25T12:32:35.372Z,60.17
2019-03-25T12:33:35.370Z,59.14
2019-03-25T12:34:35.330Z,58.45
2019-03-25T12:35:35.333Z,56.25
2019-03-25T12:36:35.308Z,50.22
2019-03-25T12:37:35.305Z,46.22
2019-03-25T12:38:35.288Z,43.43
2019-03-25T12:39:35.453Z,40.84
2019-03-25T12:40:35.274Z,39.70
2019-03-25T12:41:35.261Z,39.50
2019-03-25T12:42:35.241Z,37.60
2019-03-25T12:43:35.245Z,38.70
2019-03-25T12:44:35.231Z,38.48
2019-03-25T12:45:35.233Z,38.17
2019-03-25T12:46:35.216Z,37.45
2019-03-25T12:47:35.201Z,37.95
2019-03-25T12:48:35.195Z,37.37
2019-03-25T12:49:35.179Z,36.96
2019-03-25T12:50:35.209Z,37.57
2019-03-25T12:51:35.150Z,37.48
2019-03-25T12:52:35.140Z,37.04