createdAt,value
2022-07-28T00:01:18.635Z,97222.73
2022-07-28T00:03:49.313Z,97223.68
2022-07-28T00:06:17.604Z,97226.54
2022-07-28T00:08:45.839Z,97228.96
2022-07-28T00:11:14.446Z,97224.11
2022-07-28T00:13:42.598Z,97221.02
2022-07-28T00:16:10.872Z,97222.14
2022-07-28T00:18:39.736Z,97222.16
2022-07-28T00:21:07.966Z,97224.62
2022-07-28T00:23:39.439Z,97225.41
2022-07-28T00:26:09.783Z,97226.45
2022-07-28T00:28:38.223Z,97223.84
2022-07-28T00:31:10.906Z,97223.97
2022-07-28T00:33:41.898Z,97228.41
2022-07-28T00:36:10.337Z,97227.45
2022-07-28T00:38:44.104Z,97226.98
2022-07-28T00:41:13.115Z,97227.38
2022-07-28T00:43:43.846Z,97224.52
2022-07-28T00:46:13.606Z,97223.89
2022-07-28T00:48:46.988Z,97231.36
2022-07-28T00:51:17.007Z,97228.89
2022-07-28T00:53:46.190Z,97228.04
2022-07-28T00:56:14.677Z,97228.23
2022-07-28T00:58:43.206Z,97228.25
2022-07-28T01:01:15.966Z,97230.60
2022-07-28T01:03:47.479Z,97230.11
2022-07-28T01:06:21.244Z,97224.83
2022-07-28T01:09:38.817Z,97224.75
2022-07-28T01:12:33.013Z,97224.30
2022-07-28T01:15:25.434Z,97226.41
2022-07-28T01:18:00.081Z,97226.36
2022-07-28T01:20:34.372Z,97223.41
2022-07-28T01:23:05.344Z,97220.56
2022-07-28T01:25:58.135Z,97219.42
2022-07-28T01:29:03.733Z,97217.89
2022-07-28T01:31:44.011Z,97213.13
2022-07-28T01:34:23.742Z,97211.70
2022-07-28T01:37:07.509Z,97210.27
2022-07-28T01:39:37.665Z,97209.73
2022-07-28T01:42:07.607Z,97210.31
2022-07-28T01:44:40.398Z,97210.42
2022-07-28T01:47:11.776Z,97212.73
2022-07-28T01:49:41.968Z,97214.15
2022-07-28T01:52:10.537Z,97206.85
2022-07-28T01:54:42.601Z,97208.43
2022-07-28T01:57:14.768Z,97212.43
2022-07-28T01:59:44.130Z,97213.84
2022-07-28T02:02:14.294Z,97218.08
2022-07-28T02:04:44.296Z,97219.87
2022-07-28T02:07:13.238Z,97221.02
2022-07-28T02:09:44.443Z,97218.79
2022-07-28T02:12:17.080Z,97223.51
2022-07-28T02:14:48.770Z,97226.90
2022-07-28T02:17:20.002Z,97228.58
2022-07-28T02:19:49.128Z,97229.22
2022-07-28T02:22:18.169Z,97232.70
2022-07-28T02:24:47.430Z,97234.67
2022-07-28T02:27:27.113Z,97236.51
2022-07-28T02:30:15.017Z,97239.79
2022-07-28T02:32:56.859Z,97243.00
2022-07-28T02:35:54.303Z,97243.56
2022-07-28T02:38:29.946Z,97249.48
2022-07-28T02:41:08.718Z,97251.90
2022-07-28T02:43:50.503Z,97247.79
2022-07-28T02:46:22.368Z,97250.66
2022-07-28T02:48:56.755Z,97251.69
2022-07-28T02:51:27.558Z,97257.14
2022-07-28T02:53:57.353Z,97255.94
2022-07-28T02:56:26.654Z,97261.81
2022-07-28T02:58:56.458Z,97258.56
2022-07-28T03:01:25.802Z,97259.64
2022-07-28T03:03:55.505Z,97260.10
2022-07-28T03:06:25.404Z,97261.50
2022-07-28T03:08:58.019Z,97259.80
2022-07-28T03:11:27.912Z,97260.88
2022-07-28T03:13:56.277Z,97265.02
2022-07-28T03:16:24.375Z,97267.90
2022-07-28T03:18:52.842Z,97269.47
2022-07-28T03:21:21.020Z,97272.08
2022-07-28T03:23:51.573Z,97276.00
2022-07-28T03:26:41.218Z,97275.08
2022-07-28T03:29:11.269Z,97276.88
2022-07-28T03:31:41.536Z,97279.20
2022-07-28T03:34:12.012Z,97278.64
2022-07-28T03:36:45.675Z,97276.58
2022-07-28T03:39:16.877Z,97279.48
2022-07-28T03:41:46.661Z,97278.19
2022-07-28T03:44:15.959Z,97277.84
2022-07-28T03:46:56.629Z,97283.07
2022-07-28T03:49:25.204Z,97284.57
2022-07-28T03:51:53.454Z,97286.24
2022-07-28T03:54:21.494Z,97291.20
2022-07-28T03:56:49.498Z,97293.23
2022-07-28T03:59:19.443Z,97300.67
2022-07-28T04:01:47.551Z,97297.92
2022-07-28T04:04:16.050Z,97296.71
2022-07-28T04:06:44.631Z,97295.23
2022-07-28T04:09:12.758Z,97294.54
2022-07-28T04:11:40.847Z,97299.73
2022-07-28T04:14:13.245Z,97299.66
2022-07-28T04:16:45.063Z,97299.27
2022-07-28T04:19:13.256Z,97302.15
2022-07-28T04:21:41.658Z,97302.89
2022-07-28T04:24:11.113Z,97303.38
2022-07-28T04:26:39.190Z,97304.94
2022-07-28T04:29:07.259Z,97304.40
2022-07-28T04:31:35.242Z,97305.05
2022-07-28T04:34:03.640Z,97307.16
2022-07-28T04:36:32.565Z,97306.26
2022-07-28T04:39:00.651Z,97300.70
2022-07-28T04:41:28.948Z,97297.44
2022-07-28T04:43:59.380Z,97297.16
2022-07-28T04:46:27.675Z,97299.98
2022-07-28T04:48:55.883Z,97301.64
2022-07-28T04:51:23.953Z,97304.30
2022-07-28T04:53:53.296Z,97309.52
2022-07-28T04:56:21.369Z,97309.68
2022-07-28T04:58:49.452Z,97309.66
2022-07-28T05:01:18.023Z,97307.44
2022-07-28T05:03:46.033Z,97309.73
2022-07-28T05:06:14.276Z,97309.38
2022-07-28T05:08:42.292Z,97310.17
2022-07-28T05:11:10.379Z,97313.54
2022-07-28T05:13:38.606Z,97311.73
2022-07-28T05:16:06.751Z,97310.39
2022-07-28T05:18:35.560Z,97307.13
2022-07-28T05:21:04.041Z,97303.55
2022-07-28T05:23:32.093Z,97303.88
2022-07-28T05:26:00.118Z,97309.55
2022-07-28T05:28:28.086Z,97311.97
2022-07-28T05:30:56.491Z,97308.77
2022-07-28T05:33:25.053Z,97310.15
2022-07-28T05:36:00.460Z,97310.56
2022-07-28T05:38:30.392Z,97312.73
2022-07-28T05:40:59.267Z,97315.67
2022-07-28T05:43:27.646Z,97314.54
2022-07-28T05:45:55.744Z,97310.85
2022-07-28T05:48:24.151Z,97314.93
2022-07-28T05:50:52.286Z,97319.04
2022-07-28T05:53:21.334Z,97324.13
2022-07-28T05:56:00.898Z,97324.16
2022-07-28T05:58:31.314Z,97325.01
2022-07-28T06:01:01.143Z,97328.76
2022-07-28T06:03:32.355Z,97330.73
2022-07-28T06:06:14.901Z,97331.22
2022-07-28T06:08:46.814Z,97331.25
2022-07-28T06:11:22.133Z,97330.97
2022-07-28T06:13:52.905Z,97330.60
2022-07-28T06:16:23.223Z,97330.27
2022-07-28T06:18:52.000Z,97330.09
2022-07-28T06:21:23.118Z,97329.92
2022-07-28T06:23:52.171Z,97330.94
2022-07-28T06:26:23.452Z,97330.61
2022-07-28T06:28:52.271Z,97328.56
2022-07-28T06:31:20.417Z,97327.88
2022-07-28T06:33:48.588Z,97330.23
2022-07-28T06:36:16.870Z,97334.22
2022-07-28T06:38:45.064Z,97335.83
2022-07-28T06:41:13.183Z,97335.80
2022-07-28T06:43:41.231Z,97338.55
2022-07-28T06:46:09.810Z,97339.54
2022-07-28T06:48:39.661Z,97338.19
2022-07-28T06:51:08.426Z,97339.52
2022-07-28T06:53:36.383Z,97343.13
2022-07-28T06:56:05.369Z,97340.66
2022-07-28T06:58:33.912Z,97336.94
2022-07-28T07:01:03.335Z,97329.59
2022-07-28T07:03:31.593Z,97325.23
2022-07-28T07:05:59.597Z,97324.59
2022-07-28T07:08:27.685Z,97324.66
2022-07-28T07:10:55.864Z,97325.06
2022-07-28T07:13:24.332Z,97325.34
2022-07-28T07:15:53.019Z,97324.49
2022-07-28T07:18:21.576Z,97327.25
2022-07-28T07:20:49.656Z,97330.84
2022-07-28T07:23:17.846Z,97330.77
2022-07-28T07:25:46.133Z,97326.93
2022-07-28T07:28:14.090Z,97328.92
2022-07-28T07:30:42.179Z,97329.32
2022-07-28T07:33:10.809Z,97324.95
2022-07-28T07:35:39.076Z,97325.58
2022-07-28T07:38:07.281Z,97325.31
2022-07-28T07:40:35.779Z,97323.60
2022-07-28T07:43:04.971Z,97323.66
2022-07-28T07:45:34.488Z,97318.55
2022-07-28T07:48:03.875Z,97315.95
2022-07-28T07:50:31.954Z,97313.95
2022-07-28T07:53:01.051Z,97313.71
2022-07-28T07:55:34.541Z,97311.54
2022-07-28T07:58:06.450Z,97310.16
2022-07-28T08:00:34.655Z,97311.85
2022-07-28T08:03:03.171Z,97308.81
2022-07-28T08:05:35.742Z,97311.95
2022-07-28T08:08:05.485Z,97314.95
2022-07-28T08:10:38.311Z,97315.39
2022-07-28T08:13:07.920Z,97316.09
2022-07-28T08:15:36.022Z,97317.06
2022-07-28T08:18:04.379Z,97314.40
2022-07-28T08:20:32.369Z,97316.23
2022-07-28T08:23:01.503Z,97313.52
2022-07-28T08:25:29.869Z,97314.50
2022-07-28T08:27:57.741Z,97314.38
2022-07-28T08:30:30.239Z,97314.59
2022-07-28T08:33:01.198Z,97313.88
2022-07-28T08:35:33.772Z,97311.41
2022-07-28T08:38:07.086Z,97309.50
2022-07-28T08:40:39.030Z,97309.98
2022-07-28T08:43:21.266Z,97309.21
2022-07-28T08:45:57.748Z,97310.45
2022-07-28T08:48:30.394Z,97310.61
2022-07-28T08:51:06.967Z,97313.80
2022-07-28T08:53:37.239Z,97315.05
2022-07-28T08:56:08.131Z,97314.05
2022-07-28T08:58:38.036Z,97317.02
2022-07-28T09:01:09.122Z,97315.94
2022-07-28T09:03:39.374Z,97318.14
2022-07-28T09:06:08.387Z,97313.71
2022-07-28T09:08:37.499Z,97312.39
2022-07-28T09:11:08.291Z,97311.91
2022-07-28T09:13:36.371Z,97312.98
2022-07-28T09:16:06.881Z,97306.36
2022-07-28T09:18:35.312Z,97304.90
2022-07-28T09:21:03.447Z,97306.05
2022-07-28T09:23:51.708Z,97304.36
2022-07-28T09:26:19.926Z,97303.87
2022-07-28T09:28:55.420Z,97304.90
2022-07-28T09:31:26.210Z,97305.49
2022-07-28T09:33:54.523Z,97302.48
2022-07-28T09:36:22.679Z,97301.34
2022-07-28T09:38:51.274Z,97300.08
2022-07-28T09:41:22.049Z,97304.15
2022-07-28T09:43:54.999Z,97305.02
2022-07-28T09:46:25.802Z,97303.46
2022-07-28T09:49:00.097Z,97308.41
2022-07-28T09:51:32.731Z,97310.33
2022-07-28T09:54:14.808Z,97309.98
2022-07-28T09:56:45.794Z,97307.17
2022-07-28T09:59:14.815Z,97308.66
2022-07-28T10:02:02.021Z,97308.71
2022-07-28T10:04:36.181Z,97310.30
2022-07-28T10:07:09.983Z,97310.52
2022-07-28T10:09:40.523Z,97308.23
2022-07-28T10:12:19.159Z,97307.24
2022-07-28T10:14:50.542Z,97304.52
2022-07-28T10:17:29.588Z,97305.52
2022-07-28T10:20:04.336Z,97300.08
2022-07-28T10:22:42.735Z,97298.45
2022-07-28T10:25:14.590Z,97293.65
2022-07-28T10:27:46.179Z,97285.64
2022-07-28T10:30:15.221Z,97287.38
2022-07-28T10:32:45.464Z,97285.06
2022-07-28T10:35:16.081Z,97281.73
2022-07-28T10:37:59.044Z,97286.30
2022-07-28T10:40:32.469Z,97282.98
2022-07-28T10:43:00.984Z,97282.88
2022-07-28T10:48:20.524Z,97272.58
2022-07-28T10:50:56.737Z,97275.17
2022-07-28T10:53:41.225Z,97271.84
2022-07-28T10:56:18.791Z,97270.27
2022-07-28T10:59:05.097Z,97271.25
2022-07-28T11:01:52.870Z,97269.74
2022-07-28T11:04:41.169Z,97264.01
2022-07-28T11:07:15.745Z,97264.23
2022-07-28T11:09:47.469Z,97262.85
2022-07-28T11:12:16.530Z,97265.59
2022-07-28T11:14:45.145Z,97267.65
2022-07-28T11:17:15.954Z,97267.70
2022-07-28T11:20:06.919Z,97262.79
2022-07-28T11:22:34.374Z,97259.98
2022-07-28T11:25:18.888Z,97256.80
2022-07-28T11:27:51.278Z,97253.58
2022-07-28T11:30:26.079Z,97250.16
2022-07-28T11:32:56.173Z,97251.56
2022-07-28T11:35:25.700Z,97251.02
2022-07-28T11:38:02.968Z,97249.81
2022-07-28T11:40:35.814Z,97250.00
2022-07-28T11:43:27.232Z,97249.90
2022-07-28T11:46:09.378Z,97245.39
2022-07-28T11:48:40.851Z,97245.13
2022-07-28T11:51:09.444Z,97242.34
2022-07-28T11:53:48.135Z,97238.35
2022-07-28T11:56:22.457Z,97238.19
2022-07-28T11:59:03.004Z,97242.52
2022-07-28T12:01:32.343Z,97239.92
2022-07-28T12:04:16.008Z,97234.75
2022-07-28T12:06:49.506Z,97230.40
2022-07-28T12:09:25.297Z,97233.81
2022-07-28T12:11:56.033Z,97231.54
2022-07-28T12:14:24.265Z,97229.12
2022-07-28T12:16:52.321Z,97230.63
2022-07-28T12:19:22.417Z,97231.69
2022-07-28T12:21:55.668Z,97229.17
2022-07-28T12:24:24.137Z,97222.63
2022-07-28T12:26:52.120Z,97219.85
2022-07-28T12:29:20.964Z,97214.04
2022-07-28T12:31:59.447Z,97213.54
2022-07-28T12:34:29.824Z,97212.41
2022-07-28T12:37:02.405Z,97214.11
2022-07-28T12:39:34.542Z,97207.70
2022-07-28T12:42:04.478Z,97214.23
2022-07-28T12:44:37.413Z,97211.80
2022-07-28T12:47:10.965Z,97207.75
2022-07-28T12:49:41.519Z,97206.92
2022-07-28T12:52:24.532Z,97204.69
2022-07-28T12:54:56.559Z,97201.02
2022-07-28T12:57:46.073Z,97200.00
2022-07-28T13:00:21.302Z,97198.30
2022-07-28T13:02:51.368Z,97197.42
2022-07-28T13:05:54.305Z,97195.05
2022-07-28T13:08:27.377Z,97198.16
2022-07-28T13:10:58.665Z,97198.99
2022-07-28T13:13:27.995Z,97201.09
2022-07-28T13:16:15.796Z,97202.98
2022-07-28T13:18:46.828Z,97203.36
2022-07-28T13:21:16.677Z,97200.70
2022-07-28T13:23:45.146Z,97196.26
2022-07-28T13:26:13.173Z,97196.38
2022-07-28T13:28:41.285Z,97198.23
2022-07-28T13:31:09.261Z,97198.92
2022-07-28T13:33:37.310Z,97197.20
2022-07-28T13:36:05.966Z,97199.46
2022-07-28T13:38:34.286Z,97202.86
2022-07-28T13:41:02.208Z,97204.52
2022-07-28T13:43:36.261Z,97205.42
2022-07-28T13:46:05.517Z,97202.86
2022-07-28T13:48:36.055Z,97206.98
2022-07-28T13:51:04.281Z,97202.52
2022-07-28T13:53:33.419Z,97201.05
2022-07-28T13:56:01.516Z,97203.65
2022-07-28T13:58:29.648Z,97202.50
2022-07-28T14:00:58.430Z,97201.59
2022-07-28T14:03:28.390Z,97201.13
2022-07-28T14:06:16.513Z,97198.75
2022-07-28T14:08:44.688Z,97200.88
2022-07-28T14:11:16.294Z,97201.36
2022-07-28T14:13:44.493Z,97201.25
2022-07-28T14:16:14.602Z,97202.44
2022-07-28T14:18:43.073Z,97208.23
2022-07-28T14:21:11.061Z,97212.45
2022-07-28T14:23:39.334Z,97217.54
2022-07-28T14:26:34.366Z,97220.45
2022-07-28T14:28:56.347Z,97224.22
2022-07-28T14:31:24.468Z,97222.65
2022-07-28T14:33:54.887Z,97222.08
2022-07-28T14:36:23.095Z,97228.83
2022-07-28T14:38:54.299Z,97226.74
2022-07-28T14:41:23.532Z,97227.45
2022-07-28T14:43:52.615Z,97225.27
2022-07-28T14:46:22.189Z,97227.55
2022-07-28T14:48:58.093Z,97225.33
2022-07-28T14:51:26.152Z,97222.88
2022-07-28T14:53:57.296Z,97226.46
2022-07-28T14:56:25.418Z,97227.95
2022-07-28T14:58:53.398Z,97231.66
2022-07-28T15:01:21.533Z,97232.33
2022-07-28T15:03:49.595Z,97236.66
2022-07-28T15:06:17.635Z,97242.54
2022-07-28T15:08:45.630Z,97244.52
2022-07-28T15:11:13.676Z,97244.66
2022-07-28T15:13:41.972Z,97244.38
2022-07-28T15:16:10.109Z,97243.75
2022-07-28T15:18:38.422Z,97244.95
2022-07-28T15:21:08.685Z,97243.64
2022-07-28T15:23:36.763Z,97244.80
2022-07-28T15:26:04.711Z,97241.30
2022-07-28T15:28:32.959Z,97236.51
2022-07-28T15:31:01.423Z,97235.45
2022-07-28T15:33:29.801Z,97237.23
2022-07-28T15:36:00.478Z,97238.16
2022-07-28T15:38:29.166Z,97241.77
2022-07-28T15:41:08.076Z,97244.58
2022-07-28T15:43:36.492Z,97246.84
2022-07-28T15:46:09.328Z,97251.06
2022-07-28T15:48:39.662Z,97255.95
2022-07-28T15:51:09.797Z,97258.73
2022-07-28T15:53:38.777Z,97262.09
2022-07-28T15:56:06.902Z,97258.92
2022-07-28T15:58:34.999Z,97255.38
2022-07-28T16:01:03.805Z,97253.54
2022-07-28T16:03:32.341Z,97256.07
2022-07-28T16:06:00.321Z,97259.92
2022-07-28T16:08:31.209Z,97257.66
2022-07-28T16:10:59.317Z,97256.81
2022-07-28T16:13:36.806Z,97253.19
2022-07-28T16:16:11.119Z,97249.25
2022-07-28T16:18:42.370Z,97249.33
2022-07-28T16:21:11.633Z,97252.33
2022-07-28T16:23:39.927Z,97251.81
2022-07-28T16:26:09.391Z,97250.83
2022-07-28T16:28:40.048Z,97251.92
2022-07-28T16:31:08.099Z,97258.50
2022-07-28T16:33:36.277Z,97263.54
2022-07-28T16:36:05.063Z,97265.80
2022-07-28T16:38:35.111Z,97269.29
2022-07-28T16:41:03.486Z,97277.01
2022-07-28T16:43:32.957Z,97280.39
2022-07-28T16:46:02.054Z,97285.42
2022-07-28T16:48:30.514Z,97284.30
2022-07-28T16:50:58.671Z,97287.46
2022-07-28T16:53:26.998Z,97285.10
2022-07-28T16:55:55.120Z,97287.23
2022-07-28T16:58:26.749Z,97289.52
2022-07-28T17:00:54.919Z,97294.80
2022-07-28T17:03:24.041Z,97297.19
2022-07-28T17:05:55.468Z,97297.17
2022-07-28T17:08:23.705Z,97297.84
2022-07-28T17:10:55.518Z,97296.83
2022-07-28T17:13:26.407Z,97300.02
2022-07-28T17:15:55.977Z,97303.23
2022-07-28T17:18:24.243Z,97302.71
2022-07-28T17:20:52.414Z,97302.25
2022-07-28T17:23:20.526Z,97300.91
2022-07-28T17:28:37.253Z,97309.52
2022-07-28T17:31:05.434Z,97317.89
2022-07-28T17:33:33.775Z,97327.83
2022-07-28T17:36:04.896Z,97334.29
2022-07-28T17:38:33.532Z,97340.65
2022-07-28T17:41:04.279Z,97360.85
2022-07-28T17:43:33.620Z,97377.00
2022-07-28T17:46:08.336Z,97384.55
2022-07-28T17:48:39.160Z,97392.39
2022-07-28T17:51:07.391Z,97402.29
2022-07-28T17:53:38.978Z,97406.81
2022-07-28T17:56:09.114Z,97411.27
2022-07-28T17:58:38.752Z,97415.60
2022-07-28T18:01:12.200Z,97416.34
2022-07-28T18:03:58.163Z,97417.38
2022-07-28T18:06:30.228Z,97415.11
2022-07-28T18:09:07.182Z,97415.83
2022-07-28T18:11:55.643Z,97414.80
2022-07-28T18:14:31.112Z,97416.79
2022-07-28T18:17:00.885Z,97417.98
2022-07-28T18:19:30.050Z,97420.91
2022-07-28T18:21:58.867Z,97421.02
2022-07-28T18:24:26.942Z,97421.65
2022-07-28T18:26:57.048Z,97424.41
2022-07-28T18:29:26.249Z,97427.32
2022-07-28T18:32:09.629Z,97428.35
2022-07-28T18:34:40.632Z,97430.10
2022-07-28T18:37:09.418Z,97428.06
2022-07-28T18:39:37.537Z,97422.39
2022-07-28T18:42:05.853Z,97422.41
2022-07-28T18:44:33.980Z,97426.27
2022-07-28T18:47:01.997Z,97432.73
2022-07-28T18:49:37.276Z,97436.92
2022-07-28T18:52:06.809Z,97440.16
2022-07-28T18:54:34.887Z,97444.02
2022-07-28T18:57:03.212Z,97439.21
2022-07-28T18:59:32.876Z,97435.51
2022-07-28T19:02:01.070Z,97439.77
2022-07-28T19:04:29.680Z,97447.13
2022-07-28T19:06:58.061Z,97450.59
2022-07-28T19:09:26.187Z,97450.42
2022-07-28T19:11:55.499Z,97449.87
2022-07-28T19:14:23.748Z,97449.30
2022-07-28T19:16:51.770Z,97447.64
2022-07-28T19:19:20.213Z,97443.54
2022-07-28T19:21:49.151Z,97449.20
2022-07-28T19:24:17.890Z,97448.23
2022-07-28T19:26:47.765Z,97453.41
2022-07-28T19:29:15.902Z,97455.36
2022-07-28T19:31:44.617Z,97452.45
2022-07-28T19:34:13.301Z,97446.21
2022-07-28T19:36:41.877Z,97447.85
2022-07-28T19:39:12.248Z,97451.38
2022-07-28T19:41:40.899Z,97452.30
2022-07-28T19:44:11.033Z,97452.44
2022-07-28T19:46:41.679Z,97452.27
2022-07-28T19:49:11.894Z,97457.30
2022-07-28T19:51:40.183Z,97458.27
2022-07-28T19:54:08.597Z,97459.14
2022-07-28T19:56:42.013Z,97455.41
2022-07-28T19:59:11.030Z,97459.10
2022-07-28T20:01:44.176Z,97463.80
2022-07-28T20:04:16.187Z,97468.10
2022-07-28T20:06:44.413Z,97471.70
2022-07-28T20:09:13.199Z,97479.54
2022-07-28T20:11:41.422Z,97482.12
2022-07-28T20:14:09.668Z,97485.63
2022-07-28T20:16:38.019Z,97486.64
2022-07-28T20:19:06.359Z,97487.41
2022-07-28T20:21:41.023Z,97486.36
2022-07-28T20:24:09.766Z,97486.87
2022-07-28T20:26:38.492Z,97488.42
2022-07-28T20:29:10.216Z,97492.71
2022-07-28T20:31:38.893Z,97492.11
2022-07-28T20:34:07.288Z,97491.94
2022-07-28T20:36:35.782Z,97493.95
2022-07-28T20:39:15.981Z,97495.11
2022-07-28T20:41:51.909Z,97494.70
2022-07-28T20:44:30.050Z,97501.20
2022-07-28T20:47:00.410Z,97501.90
2022-07-28T20:49:29.479Z,97499.52
2022-07-28T20:51:58.141Z,97497.32
2022-07-28T20:54:26.572Z,97497.15
2022-07-28T20:56:54.552Z,97497.77
2022-07-28T20:59:27.618Z,97495.23
2022-07-28T21:01:56.915Z,97491.98
2022-07-28T21:04:26.602Z,97490.62
2022-07-28T21:07:01.705Z,97491.07
2022-07-28T21:09:30.667Z,97491.20
2022-07-28T21:11:58.845Z,97491.42
2022-07-28T21:14:26.988Z,97492.02
2022-07-28T21:16:55.186Z,97488.15
2022-07-28T21:19:23.543Z,97489.21
2022-07-28T21:21:52.086Z,97486.42
2022-07-28T21:24:20.463Z,97484.17
2022-07-28T21:26:49.939Z,97485.14
2022-07-28T21:32:02.089Z,97481.07
2022-07-28T21:34:35.125Z,97476.65
2022-07-28T21:37:05.021Z,97478.38
2022-07-28T21:39:34.167Z,97477.91
2022-07-28T21:42:05.688Z,97484.17
2022-07-28T21:44:36.210Z,97483.52
2022-07-28T21:47:04.745Z,97487.84
2022-07-28T21:49:32.905Z,97487.59
2022-07-28T21:52:01.127Z,97488.60
2022-07-28T21:54:29.115Z,97493.11
2022-07-28T21:56:57.763Z,97490.63
2022-07-28T21:59:25.861Z,97494.98
2022-07-28T22:01:54.056Z,97499.32
2022-07-28T22:04:22.365Z,97496.38
2022-07-28T22:06:50.830Z,97492.20
2022-07-28T22:09:18.854Z,97488.41
2022-07-28T22:11:47.058Z,97490.13
2022-07-28T22:14:15.255Z,97495.19
2022-07-28T22:16:43.767Z,97496.27
2022-07-28T22:19:12.569Z,97495.61
2022-07-28T22:21:40.757Z,97493.61
2022-07-28T22:24:09.096Z,97495.31
2022-07-28T22:26:37.357Z,97503.07
2022-07-28T22:29:05.378Z,97504.67
2022-07-28T22:31:33.595Z,97508.92
2022-07-28T22:34:01.699Z,97511.86
2022-07-28T22:36:29.857Z,97514.80
2022-07-28T22:38:58.160Z,97517.36
2022-07-28T22:41:26.302Z,97526.33
2022-07-28T22:43:55.073Z,97533.10
2022-07-28T22:46:23.344Z,97538.96
2022-07-28T22:48:51.535Z,97543.16
2022-07-28T22:51:19.818Z,97541.71
2022-07-28T22:53:47.767Z,97539.64
2022-07-28T22:56:19.199Z,97540.41
2022-07-28T22:58:47.245Z,97539.34
2022-07-28T23:01:15.773Z,97540.78
2022-07-28T23:03:45.070Z,97538.46
2022-07-28T23:06:15.505Z,97535.11
2022-07-28T23:08:43.842Z,97538.52
2022-07-28T23:11:12.095Z,97542.30
2022-07-28T23:13:41.023Z,97546.73
2022-07-28T23:16:09.340Z,97553.58
2022-07-28T23:18:41.311Z,97552.83
2022-07-28T23:21:10.410Z,97552.64
2022-07-28T23:23:38.505Z,97553.89
2022-07-28T23:26:06.807Z,97549.63
2022-07-28T23:28:36.447Z,97549.48
2022-07-28T23:31:05.412Z,97546.11
2022-07-28T23:33:54.091Z,97547.84
2022-07-28T23:36:26.423Z,97546.65
2022-07-28T23:38:59.232Z,97552.75
2022-07-28T23:41:28.670Z,97552.66
2022-07-28T23:43:56.875Z,97553.74
2022-07-28T23:46:25.072Z,97549.80
2022-07-28T23:48:53.384Z,97548.23
2022-07-28T23:51:38.369Z,97545.95
2022-07-28T23:54:10.847Z,97541.64
2022-07-28T23:56:43.427Z,97534.59
2022-07-28T23:59:14.077Z,97534.30
