createdAt,value
2017-08-26T00:00:34.063Z,92.8
2017-08-26T00:01:14.486Z,93
2017-08-26T00:01:54.936Z,91.94
2017-08-26T00:02:35.385Z,92.9
2017-08-26T00:03:15.800Z,93.09
2017-08-26T00:03:56.208Z,92.61
2017-08-26T00:04:36.608Z,92.9
2017-08-26T00:05:16.987Z,92.9
2017-08-26T00:05:57.363Z,92.52
2017-08-26T00:06:37.792Z,92.61
2017-08-26T00:07:18.205Z,93.19
2017-08-26T00:07:58.636Z,92.9
2017-08-26T00:08:39.049Z,92.9
2017-08-26T00:09:19.948Z,92.71
2017-08-26T00:09:59.914Z,93
2017-08-26T00:10:40.334Z,93.67
2017-08-26T00:11:20.720Z,93.57
2017-08-26T00:12:01.103Z,93.57
2017-08-26T00:12:41.556Z,93.96
2017-08-26T00:13:21.966Z,93.67
2017-08-26T00:14:02.377Z,93.96
2017-08-26T00:14:42.843Z,93.67
2017-08-26T00:15:23.270Z,94.06
2017-08-26T00:16:03.625Z,93.77
2017-08-26T00:16:44.001Z,93.96
2017-08-26T00:17:24.527Z,94.15
2017-08-26T00:18:04.936Z,93.67
2017-08-26T00:18:45.341Z,93.87
2017-08-26T00:19:25.780Z,93.96
2017-08-26T00:20:06.144Z,93.67
2017-08-26T00:20:46.566Z,93.77
2017-08-26T00:21:27.019Z,93.77
2017-08-26T00:22:07.390Z,93.87
2017-08-26T00:22:47.758Z,93.96
2017-08-26T00:23:28.163Z,94.44
2017-08-26T00:24:08.752Z,94.64
2017-08-26T00:24:49.156Z,94.73
2017-08-26T00:25:29.542Z,94.68
2017-08-26T00:26:09.943Z,95.31
2017-08-26T00:26:50.333Z,95.17
2017-08-26T00:27:30.742Z,95.02
2017-08-26T00:28:11.159Z,95.31
2017-08-26T00:28:51.553Z,94.73
2017-08-26T00:29:31.981Z,95.31
2017-08-26T00:30:12.343Z,95.31
2017-08-26T00:30:52.760Z,94.92
2017-08-26T00:31:33.167Z,95.31
2017-08-26T00:32:13.610Z,95.07
2017-08-26T00:32:54.059Z,95.17
2017-08-26T00:33:34.457Z,95.26
2017-08-26T00:34:14.842Z,95.45
2017-08-26T00:34:55.282Z,95.07
2017-08-26T00:35:35.714Z,95.26
2017-08-26T00:36:16.026Z,95.36
2017-08-26T00:36:56.444Z,94.97
2017-08-26T00:37:36.926Z,95.26
2017-08-26T00:38:17.299Z,95.65
2017-08-26T00:38:57.738Z,95.45
2017-08-26T00:39:38.098Z,96.03
2017-08-26T00:40:18.548Z,95.94
2017-08-26T00:40:59.009Z,95.94
2017-08-26T00:41:39.461Z,96.51
2017-08-26T00:42:19.817Z,96.32
2017-08-26T00:43:00.243Z,96.51
2017-08-26T00:43:40.614Z,96.8
2017-08-26T00:44:21.061Z,96.32
2017-08-26T00:45:01.608Z,96.8
2017-08-26T00:45:42.062Z,96.51
2017-08-26T00:46:22.493Z,96.42
2017-08-26T00:47:02.844Z,96.7
2017-08-26T00:47:46.045Z,96.42
2017-08-26T00:48:26.607Z,96.51
2017-08-26T00:49:06.899Z,96.32
2017-08-26T00:49:47.299Z,96.42
2017-08-26T00:50:27.796Z,96.03
2017-08-26T00:51:08.297Z,96.22
2017-08-26T00:51:48.709Z,95.74
2017-08-26T00:52:29.157Z,95.74
2017-08-26T00:53:09.579Z,95.74
2017-08-26T00:53:50.001Z,95.65
2017-08-26T00:54:30.420Z,95.74
2017-08-26T00:55:10.873Z,95.26
2017-08-26T00:55:51.324Z,95.26
2017-08-26T00:56:31.679Z,95.26
2017-08-26T00:57:12.097Z,95.26
2017-08-26T00:57:52.549Z,94.82
2017-08-26T00:58:32.932Z,95.21
2017-08-26T00:59:13.411Z,94.82
2017-08-26T00:59:53.765Z,94.73
2017-08-26T01:00:34.202Z,94.25
2017-08-26T01:01:14.598Z,94.64
2017-08-26T01:01:55.008Z,94.44
2017-08-26T01:02:35.415Z,94.06
2017-08-26T01:03:15.789Z,94.34
2017-08-26T01:03:56.247Z,94.15
2017-08-26T01:04:36.667Z,94.44
2017-08-26T01:05:17.068Z,94.54
2017-08-26T01:05:57.455Z,94.44
2017-08-26T01:06:37.941Z,94.44
2017-08-26T01:07:18.337Z,94.15
2017-08-26T01:07:58.796Z,94.44
2017-08-26T01:08:39.166Z,94.44
2017-08-26T01:09:19.558Z,94.44
2017-08-26T01:09:59.958Z,93.57
2017-08-26T01:10:40.399Z,93.57
2017-08-26T01:11:20.820Z,93.77
2017-08-26T01:12:01.170Z,94.06
2017-08-26T01:12:41.618Z,94.44
2017-08-26T01:13:22.072Z,94.44
2017-08-26T01:14:02.523Z,94.25
2017-08-26T01:14:42.965Z,94.06
2017-08-26T01:15:23.445Z,94.15
2017-08-26T01:16:03.842Z,94.44
2017-08-26T01:16:44.301Z,94.54
2017-08-26T01:17:24.689Z,94.25
2017-08-26T01:18:05.111Z,93.48
2017-08-26T01:18:45.527Z,93.77
2017-08-26T01:19:25.946Z,93.67
2017-08-26T01:20:06.313Z,93.48
2017-08-26T01:20:46.732Z,93.19
2017-08-26T01:21:27.124Z,93.29
2017-08-26T01:22:07.564Z,93.09
2017-08-26T01:22:48.029Z,93
2017-08-26T01:23:28.433Z,93
2017-08-26T01:24:08.836Z,93.09
2017-08-26T01:24:49.264Z,93
2017-08-26T01:25:29.762Z,92.52
2017-08-26T01:26:10.159Z,92.9
2017-08-26T01:26:50.552Z,92.61
2017-08-26T01:27:30.955Z,92.9
2017-08-26T01:28:11.378Z,92.9
2017-08-26T01:28:51.795Z,93
2017-08-26T01:29:32.233Z,93.19
2017-08-26T01:30:12.647Z,93
2017-08-26T01:30:53.084Z,93.38
2017-08-26T01:31:33.454Z,93.77
2017-08-26T01:32:13.888Z,93.77
2017-08-26T01:32:54.368Z,93.57
2017-08-26T01:33:34.730Z,93.48
2017-08-26T01:34:15.134Z,93.38
2017-08-26T01:34:55.562Z,93.77
2017-08-26T01:35:36.042Z,93.96
2017-08-26T01:36:16.486Z,93.96
2017-08-26T01:36:56.933Z,94.06
2017-08-26T01:37:37.334Z,94.06
2017-08-26T01:38:17.711Z,93.77
2017-08-26T01:38:58.081Z,93.77
2017-08-26T01:39:38.555Z,94.44
2017-08-26T01:40:18.866Z,94.25
2017-08-26T01:40:59.341Z,94.4
2017-08-26T01:41:39.746Z,94.34
2017-08-26T01:42:20.162Z,94.34
2017-08-26T01:43:00.532Z,94.44
2017-08-26T01:43:40.926Z,95.12
2017-08-26T01:44:21.387Z,94.44
2017-08-26T01:45:01.780Z,94.87
2017-08-26T01:45:42.180Z,95.21
2017-08-26T01:46:22.537Z,94.87
2017-08-26T01:47:02.952Z,95.17
2017-08-26T01:47:43.386Z,94.78
2017-08-26T01:48:23.809Z,94.78
2017-08-26T01:49:04.238Z,94.68
2017-08-26T01:49:44.624Z,95.12
2017-08-26T01:50:25.220Z,94.78
2017-08-26T01:51:05.658Z,95.17
2017-08-26T01:51:46.043Z,95.26
2017-08-26T01:52:26.500Z,95.26
2017-08-26T01:53:06.846Z,95.26
2017-08-26T01:53:47.217Z,94.68
2017-08-26T01:54:27.620Z,95.26
2017-08-26T01:55:08.051Z,95.21
2017-08-26T01:55:48.688Z,95.65
2017-08-26T01:56:29.168Z,95.07
2017-08-26T01:57:09.594Z,95.26
2017-08-26T01:57:50.041Z,95.36
2017-08-26T01:58:30.447Z,95.07
2017-08-26T01:59:10.842Z,95.45
2017-08-26T01:59:51.213Z,95.36
2017-08-26T02:00:31.612Z,95.17
2017-08-26T02:01:12.015Z,95.26
2017-08-26T02:01:52.491Z,95.07
2017-08-26T02:02:32.834Z,95.45
2017-08-26T02:03:13.222Z,95.65
2017-08-26T02:03:53.618Z,95.07
2017-08-26T02:04:34.074Z,95.36
2017-08-26T02:05:14.465Z,95.26
2017-08-26T02:05:54.870Z,95.36
2017-08-26T02:06:35.304Z,95.45
2017-08-26T02:07:15.739Z,95.65
2017-08-26T02:07:56.223Z,95.07
2017-08-26T02:08:36.600Z,95.07
2017-08-26T02:09:17.036Z,95.84
2017-08-26T02:09:57.400Z,95.84
2017-08-26T02:10:37.754Z,95.26
2017-08-26T02:11:18.213Z,95.65
2017-08-26T02:11:58.580Z,95.65
2017-08-26T02:12:39.027Z,95.84
2017-08-26T02:13:19.451Z,95.26
2017-08-26T02:13:59.922Z,95.07
2017-08-26T02:14:40.320Z,95.36
2017-08-26T02:15:20.711Z,95.36
2017-08-26T02:16:01.176Z,95.74
2017-08-26T02:16:41.582Z,95.74
2017-08-26T02:17:21.969Z,95.17
2017-08-26T02:18:02.569Z,95.65
2017-08-26T02:18:42.962Z,95.65
2017-08-26T02:19:23.320Z,95.65
2017-08-26T02:20:03.716Z,95.45
2017-08-26T02:20:44.108Z,95.65
2017-08-26T02:21:24.564Z,95.55
2017-08-26T02:22:05.028Z,95.65
2017-08-26T02:22:45.319Z,95.26
2017-08-26T02:23:25.826Z,95.74
2017-08-26T02:24:06.209Z,95.84
2017-08-26T02:24:46.632Z,95.74
2017-08-26T02:25:27.068Z,95.65
2017-08-26T02:26:07.486Z,95.65
2017-08-26T02:26:47.896Z,95.65
2017-08-26T02:27:28.374Z,95.45
2017-08-26T02:28:08.783Z,95.26
2017-08-26T02:28:49.229Z,95.74
2017-08-26T02:29:29.632Z,95.74
2017-08-26T02:30:10.062Z,95.65
2017-08-26T02:30:50.481Z,95.84
2017-08-26T02:31:31.010Z,95.07
2017-08-26T02:32:11.486Z,95.36
2017-08-26T02:32:51.818Z,95.65
2017-08-26T02:33:32.231Z,94.97
2017-08-26T02:34:12.611Z,95.65
2017-08-26T02:34:53.043Z,95.45
2017-08-26T02:35:33.631Z,95.45
2017-08-26T02:36:13.948Z,94.97
2017-08-26T02:36:54.399Z,94.78
2017-08-26T02:37:34.973Z,95.65
2017-08-26T02:38:15.425Z,95.07
2017-08-26T02:38:55.869Z,94.78
2017-08-26T02:39:36.251Z,95.17
2017-08-26T02:40:16.636Z,95.07
2017-08-26T02:40:57.079Z,95.07
2017-08-26T02:41:37.486Z,94.49
2017-08-26T02:42:17.872Z,94.49
2017-08-26T02:42:58.292Z,95.07
2017-08-26T02:43:38.737Z,95.45
2017-08-26T02:44:19.329Z,95.17
2017-08-26T02:44:59.754Z,95.07
2017-08-26T02:45:40.202Z,95.26
2017-08-26T02:46:20.579Z,95.26
2017-08-26T02:47:01.041Z,95.26
2017-08-26T02:47:41.460Z,94.97
2017-08-26T02:48:21.928Z,95.07
2017-08-26T02:49:02.258Z,95.26
2017-08-26T02:49:42.702Z,94.97
2017-08-26T02:50:23.209Z,95.26
2017-08-26T02:51:03.567Z,94.97
2017-08-26T02:51:44.071Z,94.97
2017-08-26T02:52:24.519Z,94.97
2017-08-26T02:53:04.910Z,95.26
2017-08-26T02:53:45.351Z,95.07
2017-08-26T02:54:25.765Z,95.07
2017-08-26T02:55:06.186Z,95.26
2017-08-26T02:55:46.558Z,95.17
2017-08-26T02:56:26.955Z,95.17
2017-08-26T02:57:07.360Z,94.87
2017-08-26T02:57:47.806Z,95.17
2017-08-26T02:58:28.220Z,94.01
2017-08-26T02:59:08.596Z,94.3
2017-08-26T02:59:49.083Z,94.68
2017-08-26T03:00:29.563Z,94.49
2017-08-26T03:01:10.073Z,94.64
2017-08-26T03:01:50.771Z,94.4
2017-08-26T03:02:31.563Z,94.44
2017-08-26T03:03:11.670Z,94.44
2017-08-26T03:03:52.234Z,94.1
2017-08-26T03:04:32.849Z,93.91
2017-08-26T03:05:13.276Z,94.2
2017-08-26T03:05:53.670Z,93.67
2017-08-26T03:06:34.269Z,93.53
2017-08-26T03:07:15.084Z,93.96
2017-08-26T03:07:55.481Z,94.01
2017-08-26T03:08:35.862Z,93.57
2017-08-26T03:09:16.822Z,93.24
2017-08-26T03:14:51.802Z,92.8
2017-08-26T03:16:59.180Z,93.19
2017-08-26T03:17:39.661Z,93.38
2017-08-26T03:18:20.838Z,93.19
2017-08-26T03:19:03.803Z,92.57
2017-08-26T03:19:44.705Z,93
2017-08-26T03:20:25.201Z,92.85
2017-08-26T03:21:06.036Z,92.85
2017-08-26T03:21:48.198Z,92.95
2017-08-26T03:22:32.669Z,93.91
2017-08-26T03:23:12.412Z,93.62
2017-08-26T03:23:59.674Z,94.2
2017-08-26T03:24:37.131Z,94.2
2017-08-26T03:25:19.321Z,94.87
2017-08-26T03:26:00.566Z,95.07
2017-08-26T03:26:45.128Z,94.92
2017-08-26T03:27:26.135Z,94.83
2017-08-26T03:29:22.402Z,95.6
2017-08-26T03:30:02.752Z,95.02
2017-08-26T03:30:43.181Z,95.12
2017-08-26T03:31:23.540Z,95.12
2017-08-26T03:32:03.954Z,95.6
2017-08-26T03:32:44.365Z,95.4
2017-08-26T03:33:24.763Z,95.02
2017-08-26T03:34:05.152Z,95.7
2017-08-26T03:34:45.565Z,95.6
2017-08-26T03:35:25.969Z,95.5
2017-08-26T03:36:06.468Z,95.79
2017-08-26T03:36:46.834Z,96.08
2017-08-26T03:37:27.231Z,95.79
2017-08-26T03:38:07.660Z,96.56
2017-08-26T03:38:49.726Z,96.85
2017-08-26T03:39:30.266Z,96.47
2017-08-26T03:40:10.512Z,96.37
2017-08-26T03:40:50.960Z,96.75
2017-08-26T03:41:31.384Z,96.56
2017-08-26T03:42:11.760Z,97.14
2017-08-26T03:42:52.274Z,97.24
2017-08-26T03:43:32.650Z,97.04
2017-08-26T03:44:13.099Z,97.28
2017-08-26T03:44:53.495Z,97.28
2017-08-26T03:45:33.874Z,97.28
2017-08-26T03:46:14.265Z,97.67
2017-08-26T03:46:54.688Z,97.28
2017-08-26T03:47:35.076Z,97.38
2017-08-26T03:48:15.462Z,97.67
2017-08-26T03:48:55.827Z,98.05
2017-08-26T03:50:45.858Z,97.38
2017-08-26T03:51:27.523Z,98.05
2017-08-26T03:52:07.919Z,97.86
2017-08-26T03:52:48.344Z,97.76
2017-08-26T03:53:28.732Z,97.76
2017-08-26T03:54:09.160Z,97.57
2017-08-26T03:54:49.616Z,97.57
2017-08-26T03:55:30.042Z,97.09
2017-08-26T03:56:10.405Z,97.14
2017-08-26T03:56:50.943Z,97.52
2017-08-26T03:57:31.358Z,96.94
2017-08-26T03:58:11.718Z,97.09
2017-08-26T03:58:52.242Z,96.85
2017-08-26T03:59:32.670Z,96.08
2017-08-26T04:00:13.226Z,96.47
2017-08-26T04:00:54.702Z,96.85
2017-08-26T04:01:36.805Z,96.66
2017-08-26T04:02:17.338Z,96.85
2017-08-26T04:02:59.573Z,96.47
2017-08-26T04:03:45.753Z,96.66
2017-08-26T04:04:27.681Z,96.75
2017-08-26T04:05:09.564Z,96.56
2017-08-26T04:05:50.520Z,96.75
2017-08-26T04:06:30.416Z,96.56
2017-08-26T04:07:11.573Z,96.66
2017-08-26T04:07:51.928Z,96.66
2017-08-26T04:08:32.368Z,96.75
2017-08-26T04:09:12.917Z,96.47
2017-08-26T04:09:53.213Z,96.37
2017-08-26T04:10:34.132Z,96.66
2017-08-26T04:11:14.500Z,96.66
2017-08-26T04:11:55.125Z,95.79
2017-08-26T04:12:35.872Z,95.89
2017-08-26T04:13:16.122Z,95.31
2017-08-26T04:13:57.888Z,95.7
2017-08-26T04:14:38.697Z,95.21
2017-08-26T04:15:19.201Z,95.4
2017-08-26T04:15:59.757Z,95.89
2017-08-26T04:16:40.327Z,95.79
2017-08-26T04:17:20.714Z,95.79
2017-08-26T04:18:01.180Z,95.98
2017-08-26T04:18:41.552Z,95.7
2017-08-26T04:19:21.970Z,95.89
2017-08-26T04:20:02.391Z,95.7
2017-08-26T04:20:42.775Z,95.89
2017-08-26T04:21:23.168Z,95.79
2017-08-26T04:22:03.621Z,95.4
2017-08-26T04:22:44.135Z,95.6
2017-08-26T04:23:24.456Z,95.6
2017-08-26T04:24:04.932Z,95.21
2017-08-26T04:24:45.293Z,95.5
2017-08-26T04:25:25.742Z,94.92
2017-08-26T04:26:06.212Z,95.12
2017-08-26T04:26:46.597Z,94.92
2017-08-26T04:27:27.027Z,95.12
2017-08-26T04:28:08.226Z,95.26
2017-08-26T04:28:48.161Z,95.12
2017-08-26T04:29:28.589Z,95.12
2017-08-26T04:30:08.941Z,95.02
2017-08-26T04:30:49.480Z,95.12
2017-08-26T04:31:29.949Z,95.02
2017-08-26T04:32:10.286Z,95.12
2017-08-26T04:32:50.737Z,95.02
2017-08-26T04:33:31.214Z,95.21
2017-08-26T04:34:13.139Z,95.12
2017-08-26T04:34:53.573Z,95.21
2017-08-26T04:35:33.873Z,95.6
2017-08-26T04:36:14.306Z,95.4
2017-08-26T04:36:54.878Z,95.89
2017-08-26T04:37:35.203Z,95.98
2017-08-26T04:38:15.723Z,95.98
2017-08-26T04:38:56.223Z,95.89
2017-08-26T04:39:36.553Z,95.31
2017-08-26T04:40:16.977Z,95.6
2017-08-26T04:40:57.644Z,95.6
2017-08-26T04:41:38.456Z,95.5
2017-08-26T04:42:19.070Z,95.7
2017-08-26T04:43:00.087Z,95.02
2017-08-26T04:43:40.513Z,95.6
2017-08-26T04:44:21.134Z,94.64
2017-08-26T04:45:01.646Z,94.73
2017-08-26T04:45:42.188Z,95.02
2017-08-26T04:46:22.491Z,95.07
2017-08-26T04:47:02.936Z,94.73
2017-08-26T04:47:43.365Z,94.64
2017-08-26T04:48:23.918Z,94.64
2017-08-26T04:49:04.306Z,94.64
2017-08-26T04:49:44.589Z,94.78
2017-08-26T04:50:25.186Z,94.4
2017-08-26T04:51:06.350Z,94.3
2017-08-26T04:51:47.384Z,94.2
2017-08-26T04:52:27.569Z,94.4
2017-08-26T04:53:08.106Z,94.2
2017-08-26T04:53:48.515Z,94.3
2017-08-26T04:54:29.015Z,94.68
2017-08-26T04:55:09.269Z,94.4
2017-08-26T04:55:49.632Z,94.49
2017-08-26T04:56:30.001Z,94.2
2017-08-26T04:57:10.460Z,94.3
2017-08-26T04:57:50.772Z,95.07
2017-08-26T04:58:31.227Z,94.68
2017-08-26T04:59:11.553Z,94.68
2017-08-26T04:59:51.974Z,94.68
2017-08-26T05:00:32.429Z,94.78
2017-08-26T05:01:12.811Z,94.59
2017-08-26T05:01:53.235Z,94.45
2017-08-26T05:02:33.637Z,94.78
2017-08-26T05:03:14.114Z,94.78
2017-08-26T05:03:54.494Z,95.02
2017-08-26T05:04:34.900Z,95.12
2017-08-26T05:05:15.345Z,95.6
2017-08-26T05:05:55.791Z,95.12
2017-08-26T05:06:36.230Z,95.6
2017-08-26T05:07:16.605Z,95.02
2017-08-26T05:07:57.019Z,95.21
2017-08-26T05:08:38.223Z,95.7
2017-08-26T05:09:18.456Z,95.02
2017-08-26T05:09:58.990Z,95.21
2017-08-26T05:10:39.321Z,95.02
2017-08-26T05:11:19.909Z,95.21
2017-08-26T05:12:00.379Z,95.12
2017-08-26T05:12:40.881Z,95.12
2017-08-26T05:13:21.207Z,95.7
2017-08-26T05:14:01.655Z,95.6
2017-08-26T05:14:42.021Z,95.02
2017-08-26T05:15:22.435Z,95.12
2017-08-26T05:16:02.925Z,95.21
2017-08-26T05:18:01.397Z,94.97
2017-08-26T05:18:42.208Z,95.12
2017-08-26T05:19:22.651Z,95.02
2017-08-26T05:20:03.383Z,94.25
2017-08-26T05:20:44.135Z,94.73
2017-08-26T05:21:24.560Z,94.15
2017-08-26T05:22:04.844Z,94.1
2017-08-26T05:22:45.466Z,94.2
2017-08-26T05:23:26.138Z,94.3
2017-08-26T05:24:06.617Z,93.62
2017-08-26T05:24:46.901Z,93.53
2017-08-26T05:25:27.488Z,93.62
2017-08-26T05:26:08.042Z,93.05
2017-08-26T05:26:48.262Z,92.85
2017-08-26T05:27:28.809Z,92.85
2017-08-26T05:28:09.314Z,93.05
2017-08-26T05:28:50.101Z,92.47
2017-08-26T05:29:30.406Z,91.89
2017-08-26T05:30:10.684Z,92.38
2017-08-26T05:30:51.239Z,91.51
2017-08-26T05:31:31.538Z,91.7
2017-08-26T05:32:11.987Z,91.99
2017-08-26T05:32:52.486Z,92.38
2017-08-26T05:33:32.935Z,92.28
2017-08-26T05:34:13.298Z,92.38
2017-08-26T05:34:53.762Z,91.99
2017-08-26T05:35:34.166Z,92.18
2017-08-26T05:36:14.666Z,92.08
2017-08-26T05:36:55.001Z,91.51
2017-08-26T05:37:35.536Z,91.51
2017-08-26T05:38:15.950Z,91.7
2017-08-26T05:38:56.436Z,91.89
2017-08-26T05:39:36.864Z,91.8
2017-08-26T05:40:17.288Z,91.7
2017-08-26T05:40:57.804Z,91.89
2017-08-26T05:41:38.195Z,92.18
2017-08-26T05:42:18.688Z,91.75
2017-08-26T05:42:59.316Z,92.13
2017-08-26T05:43:39.825Z,91.36
2017-08-26T05:44:20.187Z,91.27
2017-08-26T05:45:00.607Z,91.17
2017-08-26T05:45:41.058Z,90.78
2017-08-26T05:46:21.501Z,90.06
2017-08-26T05:47:02.023Z,89
2017-08-26T05:47:42.459Z,88.9
2017-08-26T05:48:22.797Z,87.98
2017-08-26T05:49:03.309Z,87.5
2017-08-26T05:49:43.698Z,88.08
2017-08-26T05:50:24.291Z,87.5
2017-08-26T05:51:04.511Z,87.3
2017-08-26T05:51:44.948Z,86.68
2017-08-26T05:52:25.401Z,85.81
2017-08-26T05:53:05.794Z,85.33
2017-08-26T05:53:46.167Z,85.03
2017-08-26T05:54:26.727Z,84.65
2017-08-26T05:55:07.232Z,84.17
2017-08-26T05:55:47.525Z,83.73
2017-08-26T05:56:27.917Z,84.01
2017-08-26T05:57:08.346Z,83.58
2017-08-26T05:57:48.788Z,82.9
2017-08-26T05:58:29.263Z,82.71
2017-08-26T05:59:09.719Z,82.32
2017-08-26T05:59:50.138Z,82.13
2017-08-26T06:00:30.518Z,81.55
2017-08-26T06:01:11.063Z,81.49
2017-08-26T06:01:51.585Z,80.72
2017-08-26T06:02:32.041Z,80.33
2017-08-26T06:03:12.415Z,80.14
2017-08-26T06:03:52.829Z,79.56
2017-08-26T06:04:33.371Z,79.66
2017-08-26T06:05:13.825Z,79.75
2017-08-26T06:05:54.305Z,79.89
2017-08-26T06:06:34.658Z,79.75
2017-08-26T06:07:15.063Z,79.31
2017-08-26T06:07:55.494Z,78.92
2017-08-26T06:08:35.899Z,78.83
2017-08-26T06:09:16.396Z,78.25
2017-08-26T06:09:56.764Z,77.76
2017-08-26T06:10:37.196Z,77.61
2017-08-26T06:12:34.789Z,77.13
2017-08-26T06:13:15.446Z,77.42
2017-08-26T06:13:55.851Z,76.49
2017-08-26T06:14:36.256Z,76.1
2017-08-26T06:15:16.721Z,76.2
2017-08-26T06:15:57.102Z,75.71
2017-08-26T06:16:37.515Z,75.23
2017-08-26T06:17:17.950Z,74.88
2017-08-26T06:17:58.365Z,74.69
2017-08-26T06:18:38.796Z,74.11
2017-08-26T06:19:19.201Z,73.63
2017-08-26T06:19:59.621Z,74.11
2017-08-26T06:20:40.030Z,73.53
2017-08-26T06:21:20.501Z,73.57
2017-08-26T06:22:00.819Z,73.18
2017-08-26T06:22:41.305Z,73.08
2017-08-26T06:23:21.828Z,73.18
2017-08-26T06:24:02.200Z,72.95
2017-08-26T06:24:42.644Z,73.37
2017-08-26T06:25:23.168Z,73.27
2017-08-26T06:26:03.563Z,73.18
2017-08-26T06:26:44.245Z,73.27
2017-08-26T06:27:24.873Z,73.75
2017-08-26T06:28:05.415Z,72.98
2017-08-26T06:31:03.991Z,72.21
2017-08-26T06:34:20.610Z,72.21
2017-08-26T06:35:00.799Z,71.72
2017-08-26T06:35:41.176Z,71.82
2017-08-26T06:36:21.609Z,72.02
2017-08-26T06:37:02.062Z,72.5
2017-08-26T06:37:42.552Z,73.27
2017-08-26T06:38:23.023Z,73.37
2017-08-26T06:39:03.350Z,72.89
2017-08-26T06:39:43.812Z,73.27
2017-08-26T06:40:24.302Z,73.37
2017-08-26T06:41:04.776Z,73.57
2017-08-26T06:41:45.167Z,73.66
2017-08-26T06:42:25.623Z,73.95
2017-08-26T06:43:06.026Z,73.63
2017-08-26T06:43:46.497Z,73.57
2017-08-26T06:44:26.868Z,73.63
2017-08-26T06:46:24.324Z,73.53
2017-08-26T06:47:04.744Z,73.66
2017-08-26T06:48:57.078Z,73.91
2017-08-26T06:49:37.479Z,73.53
2017-08-26T06:50:17.887Z,73.91
2017-08-26T06:50:58.294Z,74.53
2017-08-26T06:51:38.713Z,74.34
2017-08-26T06:52:19.143Z,73.57
2017-08-26T06:52:59.547Z,73.66
2017-08-26T06:53:39.988Z,73.75
2017-08-26T06:54:20.400Z,73.37
2017-08-26T06:55:00.803Z,73.08
2017-08-26T06:55:41.220Z,73.27
2017-08-26T06:56:21.610Z,73.47
2017-08-26T06:57:02.036Z,72.53
2017-08-26T06:57:42.431Z,72.05
2017-08-26T06:58:22.851Z,72.34
2017-08-26T06:59:03.234Z,72.24
2017-08-26T06:59:43.655Z,72.53
2017-08-26T07:01:36.340Z,73.11
2017-08-26T07:02:16.414Z,72.6
2017-08-26T07:02:56.824Z,72.53
2017-08-26T07:03:37.229Z,72.44
2017-08-26T07:04:17.680Z,71.76
2017-08-26T07:04:58.055Z,71.92
2017-08-26T07:05:38.481Z,73.27
2017-08-26T07:06:18.907Z,73.85
2017-08-26T07:06:59.335Z,73.75
2017-08-26T07:09:18.090Z,74.43
2017-08-26T07:09:58.532Z,74.43
2017-08-26T07:10:38.971Z,73.66
2017-08-26T07:11:19.353Z,73.66
2017-08-26T07:13:11.685Z,72.53
2017-08-26T07:13:52.249Z,72.53
2017-08-26T07:14:32.662Z,73.11
2017-08-26T07:15:13.066Z,72.15
2017-08-26T07:15:53.544Z,71.76
2017-08-26T07:16:33.971Z,71.5
2017-08-26T07:17:14.556Z,71.31
2017-08-26T07:17:55.017Z,70.63
2017-08-26T07:18:35.400Z,70.54
2017-08-26T07:19:15.838Z,70.86
2017-08-26T07:19:56.280Z,69.89
2017-08-26T07:20:36.717Z,70.09
2017-08-26T07:21:17.134Z,69.99
2017-08-26T07:21:57.611Z,70.09
2017-08-26T07:22:38.086Z,69.6
2017-08-26T07:23:18.542Z,69.31
2017-08-26T07:23:58.927Z,69.12
2017-08-26T07:24:39.356Z,69.15
2017-08-26T07:26:36.822Z,68.76
2017-08-26T07:27:17.278Z,68.57
2017-08-26T07:27:57.772Z,69.28
2017-08-26T07:28:38.151Z,68.31
2017-08-26T07:29:18.627Z,67.73
2017-08-26T07:29:58.949Z,66.76
2017-08-26T07:30:39.452Z,66.76
2017-08-26T07:31:19.823Z,67.24
2017-08-26T07:32:00.301Z,67.14
2017-08-26T07:32:40.773Z,66.27
2017-08-26T07:33:21.142Z,66.86
2017-08-26T07:34:01.564Z,66.6
2017-08-26T07:34:42.049Z,66.21
2017-08-26T07:35:22.423Z,66.17
2017-08-26T07:36:02.874Z,66.27
2017-08-26T07:36:43.299Z,67.24
2017-08-26T07:37:23.706Z,68.02
2017-08-26T07:38:04.179Z,67.34
2017-08-26T07:38:44.660Z,67.14
2017-08-26T07:39:24.997Z,67.73
2017-08-26T07:40:05.475Z,66.95
2017-08-26T07:40:45.878Z,66.5
2017-08-26T07:41:26.437Z,66.3
2017-08-26T07:42:06.730Z,65.63
2017-08-26T07:52:46.267Z,60.79
2017-08-26T07:53:26.922Z,60.41
2017-08-26T07:54:07.365Z,59.17
2017-08-26T07:54:49.166Z,59.07
2017-08-26T07:55:29.578Z,59.85
2017-08-26T07:56:10.259Z,59.46
2017-08-26T07:56:51.806Z,58.69
2017-08-26T07:57:32.118Z,59.59
2017-08-26T07:58:12.544Z,58.42
2017-08-26T07:58:53.411Z,58.51
2017-08-26T07:59:34.090Z,58.22
2017-08-26T08:00:14.379Z,57.74
2017-08-26T08:00:54.892Z,57.67
2017-08-26T08:01:35.585Z,57.37
2017-08-26T08:02:16.723Z,57.57
2017-08-26T08:02:57.415Z,55.52
2017-08-26T08:03:37.771Z,56.01
2017-08-26T08:04:18.594Z,56.04
2017-08-26T08:04:59.275Z,55.65
2017-08-26T08:05:41.881Z,55.55
2017-08-26T08:06:22.870Z,54.75
2017-08-26T08:07:03.651Z,54.87
2017-08-26T08:07:45.149Z,54.97
2017-08-26T08:08:26.200Z,55.16
2017-08-26T08:09:06.838Z,55.07
2017-08-26T08:09:47.403Z,54.87
2017-08-26T08:10:28.942Z,54.21
2017-08-26T08:11:11.317Z,54.02
2017-08-26T08:11:52.855Z,53.34
2017-08-26T08:12:34.370Z,53.85
2017-08-26T08:13:16.503Z,54.24
2017-08-26T08:13:56.857Z,53.36
2017-08-26T08:14:37.232Z,52.9
2017-08-26T08:15:18.461Z,52.41
2017-08-26T08:15:58.805Z,52.12
2017-08-26T08:16:40.445Z,52.22
2017-08-26T08:17:20.716Z,51.63
2017-08-26T08:18:01.807Z,51.43
2017-08-26T08:18:45.937Z,51.43
2017-08-26T08:19:26.743Z,52.12
2017-08-26T08:20:08.013Z,52.12
2017-08-26T08:23:13.265Z,52.7
2017-08-26T08:23:55.708Z,52.78
2017-08-26T08:24:36.287Z,52.87
2017-08-26T08:25:17.867Z,52.97
2017-08-26T08:38:35.442Z,55.46
2017-08-26T08:39:24.282Z,54.97
2017-08-26T08:40:12.965Z,55.26
2017-08-26T08:41:01.766Z,54.68
2017-08-26T08:41:50.260Z,54.87
2017-08-26T08:42:39.439Z,54.77
2017-08-26T08:45:36.264Z,55.16
2017-08-26T08:46:25.295Z,54.87
2017-08-26T08:47:13.983Z,54.87
2017-08-26T08:48:02.573Z,54.58
2017-08-26T08:48:51.600Z,54.87
2017-08-26T08:49:40.467Z,54.68
2017-08-26T09:00:35.528Z,56.14
2017-08-26T09:01:25.268Z,56.14
2017-08-26T09:06:27.513Z,55.65
2017-08-26T09:07:16.852Z,54.9
2017-08-26T09:10:41.957Z,53.83
2017-08-26T09:11:30.483Z,53.92
2017-08-26T09:12:19.234Z,54.41
2017-08-26T09:16:39.736Z,54.48
2017-08-26T09:17:27.974Z,54.75
2017-08-26T09:18:17.384Z,55.52
2017-08-26T09:19:08.785Z,56.11
2017-08-26T09:19:57.603Z,56.01
2017-08-26T09:28:31.163Z,54.14
2017-08-26T09:29:12.238Z,53.27
2017-08-26T09:34:43.167Z,49.63
2017-08-26T09:37:02.895Z,48.87
2017-08-26T09:37:48.136Z,48.99
2017-08-26T09:38:29.844Z,47.99
2017-08-26T09:39:09.953Z,47.82
2017-08-26T09:39:52.273Z,47.72
2017-08-26T09:40:32.911Z,47.33
2017-08-26T09:41:13.336Z,47.94
2017-08-26T09:41:53.736Z,47.75
2017-08-26T09:42:34.266Z,47.55
2017-08-26T09:43:14.680Z,47.45
2017-08-26T09:43:55.309Z,47.36
2017-08-26T09:44:35.577Z,47.47
2017-08-26T09:45:16.073Z,47.28
2017-08-26T09:45:56.696Z,46.89
2017-08-26T09:46:37.119Z,46.5
2017-08-26T09:47:17.509Z,46.3
2017-08-26T09:47:58.005Z,46.62
2017-08-26T09:48:38.828Z,46.42
2017-08-26T09:49:19.274Z,45.93
2017-08-26T09:51:46.763Z,45.83
2017-08-26T09:52:35.457Z,46.05
2017-08-26T09:53:23.686Z,46.25
2017-08-26T09:54:14.173Z,45.27
2017-08-26T09:55:04.429Z,44.88
2017-08-26T09:55:54.730Z,44.48
2017-08-26T09:58:00.543Z,44.68
2017-08-26T10:02:39.133Z,44.19
2017-08-26T10:03:28.801Z,45.15
2017-08-26T10:04:33.696Z,45.07
2017-08-26T10:05:20.998Z,45.17
2017-08-26T10:06:09.160Z,44.68
2017-08-26T10:06:58.179Z,44.7
2017-08-26T10:07:46.526Z,44.02
2017-08-26T10:13:49.604Z,43.27
2017-08-26T10:14:35.109Z,43.47
2017-08-26T10:15:16.013Z,42.79
2017-08-26T10:15:56.400Z,42.68
2017-08-26T10:22:22.504Z,43.62
2017-08-26T10:23:13.906Z,43.12
2017-08-26T10:23:54.561Z,43.21
2017-08-26T10:24:34.912Z,43.12
2017-08-26T10:25:15.801Z,43.02
2017-08-26T10:25:56.233Z,43.51
2017-08-26T10:26:36.753Z,43.8
2017-08-26T10:27:17.108Z,43.02
2017-08-26T10:27:57.714Z,43.13
2017-08-26T10:28:38.172Z,43.33
2017-08-26T10:29:18.797Z,43.43
2017-08-26T10:29:59.137Z,43.33
2017-08-26T10:30:39.497Z,42.86
2017-08-26T10:31:20.043Z,42.08
2017-08-26T10:32:00.453Z,42.15
2017-08-26T10:32:40.925Z,42.52
2017-08-26T10:33:22.793Z,43.21
2017-08-26T10:34:03.591Z,43.41
2017-08-26T10:34:44.878Z,43.8