createdAt,value
2022-10-11T00:06:54.442Z,9.37
2022-10-11T00:11:48.315Z,9.31
2022-10-11T00:47:46.786Z,9.70
2022-10-11T00:51:39.593Z,9.78
2022-10-11T01:19:16.029Z,9.78
2022-10-11T01:35:06.209Z,9.86
2022-10-11T01:58:25.207Z,9.94
2022-10-11T02:10:22.451Z,10.03
2022-10-11T02:23:41.270Z,10.08
2022-10-11T02:39:08.940Z,9.95
2022-10-11T02:50:30.289Z,9.85
2022-10-11T02:54:12.197Z,9.83
2022-10-11T03:02:16.137Z,9.70
2022-10-11T03:05:37.538Z,9.64
2022-10-11T04:13:19.939Z,9.42
2022-10-11T04:23:04.198Z,9.53
2022-10-11T04:33:59.782Z,9.57
2022-10-11T05:01:51.906Z,9.82
2022-10-11T05:05:40.016Z,9.75
2022-10-11T05:09:28.778Z,9.68
2022-10-11T05:13:19.781Z,9.59
2022-10-11T06:00:36.341Z,9.20
2022-10-11T06:02:45.737Z,9.24
2022-10-11T07:01:42.242Z,9.38
2022-10-11T07:34:13.372Z,10.00
2022-10-11T07:43:29.426Z,10.27
2022-10-11T07:50:58.757Z,10.36
2022-10-11T08:07:38.322Z,10.56
2022-10-11T08:10:39.637Z,10.64
2022-10-11T09:29:49.572Z,12.99
2022-10-11T09:34:01.785Z,13.04
2022-10-11T09:37:34.049Z,13.08
2022-10-11T09:43:31.306Z,13.20
2022-10-11T09:45:59.278Z,13.28
2022-10-11T09:48:40.035Z,13.36
2022-10-11T09:51:19.914Z,13.42
2022-10-11T09:53:55.767Z,13.44
2022-10-11T09:56:26.430Z,13.46
2022-10-11T09:59:36.191Z,13.46
2022-10-11T10:02:13.276Z,13.44
2022-10-11T10:04:53.511Z,13.43
2022-10-11T10:07:25.225Z,13.47
2022-10-11T10:09:53.373Z,13.53
2022-10-11T10:12:26.077Z,13.61
2022-10-11T10:15:03.517Z,13.69
2022-10-11T10:17:32.321Z,13.75
2022-10-11T10:20:00.748Z,13.80
2022-10-11T10:22:34.108Z,13.87
2022-10-11T10:25:06.045Z,13.96
2022-10-11T10:27:34.340Z,14.05
2022-10-11T10:30:13.815Z,14.16
2022-10-11T10:33:00.120Z,14.27
2022-10-11T10:35:52.867Z,14.37
2022-10-11T10:38:29.934Z,14.49
2022-10-11T10:41:11.540Z,14.61
2022-10-11T10:43:42.344Z,14.73
2022-10-11T10:46:53.740Z,14.83
2022-10-11T10:49:54.441Z,15.00
2022-10-11T10:52:34.004Z,15.19
2022-10-11T10:55:38.362Z,15.36
2022-10-11T10:58:14.003Z,15.51
2022-10-11T11:00:56.780Z,15.61
2022-10-11T11:03:33.494Z,15.73
2022-10-11T11:06:12.435Z,15.82
2022-10-11T11:08:57.131Z,15.87
2022-10-11T11:12:02.029Z,15.89
2022-10-11T11:15:19.754Z,15.96
2022-10-11T11:18:00.157Z,16.01
2022-10-11T11:20:41.505Z,16.06
2022-10-11T11:23:41.658Z,16.11
2022-10-11T11:26:24.212Z,16.16
2022-10-11T11:29:40.256Z,16.19
2022-10-11T11:32:22.192Z,16.19
2022-10-11T11:35:01.192Z,16.22
2022-10-11T11:37:35.762Z,16.25
2022-10-11T11:40:12.642Z,16.28
2022-10-11T11:42:48.377Z,16.30
2022-10-11T11:45:28.375Z,16.33
2022-10-11T11:48:07.859Z,16.39
2022-10-11T11:50:40.385Z,16.44
2022-10-11T11:53:15.484Z,16.49
2022-10-11T11:55:54.124Z,16.55
2022-10-11T11:58:42.949Z,16.60
2022-10-11T12:01:47.905Z,16.65
2022-10-11T12:04:34.900Z,16.69
2022-10-11T12:07:17.742Z,16.74
2022-10-11T12:09:50.816Z,16.77
2022-10-11T12:12:45.660Z,16.79
2022-10-11T12:15:23.601Z,16.82
2022-10-11T12:17:58.603Z,16.85
2022-10-11T12:20:41.691Z,16.87
2022-10-11T12:23:31.082Z,16.90
2022-10-11T12:26:29.512Z,16.94
2022-10-11T12:29:28.191Z,16.99
2022-10-11T12:32:00.262Z,17.04
2022-10-11T12:37:33.273Z,17.08
2022-10-11T12:40:01.320Z,17.09
2022-10-11T12:42:35.489Z,17.11
2022-10-11T12:45:13.186Z,17.13
2022-10-11T12:47:46.975Z,17.14
2022-10-11T12:50:22.996Z,17.16
2022-10-11T12:53:12.054Z,17.17
2022-10-11T12:55:39.889Z,17.18
2022-10-11T12:58:14.098Z,17.17
2022-10-11T13:00:51.193Z,17.18
2022-10-11T13:03:41.219Z,17.17
2022-10-11T13:06:26.687Z,17.15
2022-10-11T13:09:00.225Z,17.13
2022-10-11T13:11:30.837Z,17.11
2022-10-11T13:14:09.890Z,17.09
2022-10-11T13:16:48.843Z,17.10
2022-10-11T13:19:17.684Z,17.11
2022-10-11T13:21:51.180Z,17.14
2022-10-11T13:24:19.281Z,17.17
2022-10-11T13:26:50.903Z,17.20
2022-10-11T13:29:31.874Z,17.23
2022-10-11T13:32:01.990Z,17.23
2022-10-11T13:34:35.344Z,17.22
2022-10-11T13:37:03.448Z,17.18
2022-10-11T13:39:36.798Z,17.14
2022-10-11T13:42:14.266Z,17.08
2022-10-11T13:44:44.014Z,17.01
2022-10-11T13:47:14.925Z,16.94
2022-10-11T13:50:30.314Z,16.86
2022-10-11T13:52:59.924Z,16.77
2022-10-11T13:55:32.787Z,16.70
2022-10-11T13:58:03.472Z,16.65
2022-10-11T14:00:35.110Z,16.61
2022-10-11T14:03:05.820Z,16.57
2022-10-11T14:05:40.068Z,16.53
2022-10-11T14:08:19.516Z,16.50
2022-10-11T14:10:50.715Z,16.46
2022-10-11T14:13:39.004Z,16.43
2022-10-11T14:16:18.413Z,16.38
2022-10-11T14:18:50.858Z,16.35
2022-10-11T14:21:27.334Z,16.31
2022-10-11T14:24:05.210Z,16.29
2022-10-11T14:26:38.386Z,16.29
2022-10-11T14:29:12.193Z,16.28
2022-10-11T14:31:42.151Z,16.29
2022-10-11T14:34:18.259Z,16.30
2022-10-11T14:36:46.871Z,16.31
2022-10-11T14:39:18.308Z,16.31
2022-10-11T14:41:47.030Z,16.30
2022-10-11T14:44:16.862Z,16.28
2022-10-11T14:46:46.506Z,16.27
2022-10-11T14:49:17.524Z,16.26
2022-10-11T14:51:48.161Z,16.25
2022-10-11T14:54:22.764Z,16.24
2022-10-11T14:56:57.026Z,16.23
2022-10-11T14:59:34.181Z,16.22
2022-10-11T15:02:03.232Z,16.20
2022-10-11T15:04:31.223Z,16.17
2022-10-11T15:06:59.365Z,16.13
2022-10-11T15:09:27.245Z,16.08
2022-10-11T15:11:55.918Z,16.04
2022-10-11T15:14:24.649Z,16.00
2022-10-11T15:16:53.146Z,15.95
2022-10-11T15:19:23.703Z,15.91
2022-10-11T15:21:51.915Z,15.86
2022-10-11T15:24:20.110Z,15.81
2022-10-11T15:26:49.058Z,15.76
2022-10-11T15:29:22.009Z,15.70
2022-10-11T15:31:50.601Z,15.62
2022-10-11T15:34:18.556Z,15.56
2022-10-11T15:36:46.370Z,15.49
2022-10-11T15:39:32.702Z,15.45
2022-10-11T15:42:00.586Z,15.39
2022-10-11T15:44:28.438Z,15.33
2022-10-11T15:46:56.295Z,15.27
2022-10-11T15:49:24.349Z,15.21
2022-10-11T15:51:52.233Z,15.15
2022-10-11T15:54:20.036Z,15.08
2022-10-11T15:56:48.075Z,15.04
2022-10-11T15:59:15.843Z,14.98
2022-10-11T16:01:43.726Z,14.94
2022-10-11T16:04:11.467Z,14.88
2022-10-11T16:06:41.208Z,14.83
2022-10-11T16:09:09.123Z,14.77
2022-10-11T16:11:37.000Z,14.71
2022-10-11T16:14:04.835Z,14.65
2022-10-11T16:16:32.626Z,14.59
2022-10-11T16:19:00.520Z,14.54
2022-10-11T16:21:28.325Z,14.49
2022-10-11T16:23:56.131Z,14.44
2022-10-11T16:26:23.930Z,14.41
2022-10-11T16:28:51.841Z,14.36
2022-10-11T16:31:21.090Z,14.32
2022-10-11T16:33:50.446Z,14.29
2022-10-11T16:36:37.071Z,14.27
2022-10-11T16:39:14.490Z,14.26
2022-10-11T16:41:42.887Z,14.25
2022-10-11T16:44:16.259Z,14.23
2022-10-11T16:46:48.425Z,14.21
2022-10-11T16:49:19.612Z,14.20
2022-10-11T16:51:47.579Z,14.19
2022-10-11T16:54:20.250Z,14.19
2022-10-11T16:56:50.278Z,14.19
2022-10-11T16:59:19.215Z,14.19
2022-10-11T17:01:47.356Z,14.18
2022-10-11T17:04:15.206Z,14.17
2022-10-11T17:06:45.867Z,14.17
2022-10-11T17:09:14.711Z,14.17
2022-10-11T17:11:43.261Z,14.16
2022-10-11T17:14:12.980Z,14.15
2022-10-11T17:16:40.812Z,14.14
2022-10-11T17:19:13.461Z,14.12
2022-10-11T17:21:41.756Z,14.13
2022-10-11T17:24:10.059Z,14.13
2022-10-11T17:26:38.045Z,14.14
2022-10-11T17:29:06.047Z,14.16
2022-10-11T17:31:33.998Z,14.17
2022-10-11T17:34:01.785Z,14.18
2022-10-11T17:36:34.640Z,14.17
2022-10-11T17:39:06.812Z,14.17
2022-10-11T17:41:35.020Z,14.17
2022-10-11T17:44:03.571Z,14.15
2022-10-11T17:46:34.160Z,14.14
2022-10-11T17:49:05.641Z,14.14
2022-10-11T17:51:35.747Z,14.12
2022-10-11T17:54:04.573Z,14.12
2022-10-11T17:56:37.414Z,14.12
2022-10-11T17:59:06.380Z,14.12
2022-10-11T18:01:34.488Z,14.11
2022-10-11T18:04:05.056Z,14.12
2022-10-11T18:06:39.393Z,14.13
2022-10-11T18:09:07.497Z,14.13
2022-10-11T18:11:35.745Z,14.14
2022-10-11T18:14:05.284Z,14.15
2022-10-11T18:16:34.181Z,14.14
2022-10-11T18:19:03.726Z,14.15
2022-10-11T18:21:34.725Z,14.15
2022-10-11T18:24:05.610Z,14.16
2022-10-11T18:26:34.420Z,14.19
2022-10-11T18:29:02.489Z,14.21
2022-10-11T18:31:33.903Z,14.22
2022-10-11T18:34:03.196Z,14.24
2022-10-11T18:36:32.763Z,14.25
2022-10-11T18:39:04.070Z,14.27
2022-10-11T18:41:33.227Z,14.27
2022-10-11T18:44:04.245Z,14.27
2022-10-11T18:46:32.919Z,14.28
2022-10-11T18:49:04.210Z,14.28
2022-10-11T18:51:37.358Z,14.27
2022-10-11T18:54:07.202Z,14.25
2022-10-11T18:56:36.616Z,14.26
2022-10-11T18:59:06.266Z,14.25
2022-10-11T19:01:39.721Z,14.24
2022-10-11T19:04:09.621Z,14.21
2022-10-11T19:06:40.923Z,14.19
2022-10-11T19:09:14.749Z,14.18
2022-10-11T19:11:42.375Z,14.18
2022-10-11T19:14:14.881Z,14.16
2022-10-11T19:16:49.680Z,14.14
2022-10-11T19:19:19.717Z,14.11
2022-10-11T19:21:48.891Z,14.10
2022-10-11T19:24:18.465Z,14.07
2022-10-11T19:26:47.002Z,14.05
2022-10-11T19:29:20.614Z,14.04
2022-10-11T19:31:49.716Z,14.02
2022-10-11T19:34:19.516Z,14.01
2022-10-11T19:36:50.146Z,14.00
2022-10-11T19:39:18.568Z,13.99
2022-10-11T19:41:46.697Z,13.97
2022-10-11T19:44:15.498Z,13.95
2022-10-11T19:46:51.539Z,13.93
2022-10-11T19:49:24.684Z,13.93
2022-10-11T19:51:55.250Z,13.94
2022-10-11T19:54:23.791Z,13.93
2022-10-11T19:56:51.897Z,13.91
2022-10-11T19:59:19.750Z,13.89
2022-10-11T20:01:52.371Z,13.87
2022-10-11T20:07:09.687Z,13.80
2022-10-11T20:09:37.516Z,13.75
2022-10-11T20:12:05.764Z,13.73
2022-10-11T20:14:33.965Z,13.70
2022-10-11T20:17:01.793Z,13.69
2022-10-11T20:19:31.012Z,13.69
2022-10-11T20:22:00.793Z,13.69
2022-10-11T20:24:34.354Z,13.69
2022-10-11T20:27:05.306Z,13.69
2022-10-11T20:29:33.726Z,13.68
2022-10-11T20:32:01.604Z,13.67
2022-10-11T20:34:29.563Z,13.68
2022-10-11T20:36:57.612Z,13.69
2022-10-11T20:39:25.537Z,13.69
2022-10-11T20:41:53.557Z,13.70
2022-10-11T20:44:21.555Z,13.71
2022-10-11T20:46:49.320Z,13.70
2022-10-11T20:49:19.955Z,13.70
2022-10-11T20:51:48.923Z,13.72
2022-10-11T20:54:16.940Z,13.72
2022-10-11T20:56:44.743Z,13.71
2022-10-11T20:59:12.539Z,13.72
2022-10-11T21:01:41.585Z,13.73
2022-10-11T21:04:17.574Z,13.72
2022-10-11T21:06:45.868Z,13.70
2022-10-11T21:09:16.355Z,13.70
2022-10-11T21:11:44.983Z,13.68
2022-10-11T21:14:13.030Z,13.67
2022-10-11T21:16:40.929Z,13.64
2022-10-11T21:19:15.155Z,13.63
2022-10-11T21:21:43.503Z,13.62
2022-10-11T21:24:11.310Z,13.61
2022-10-11T21:26:39.163Z,13.59
2022-10-11T21:29:07.667Z,13.57
2022-10-11T21:31:35.734Z,13.55
2022-10-11T21:34:05.249Z,13.52
2022-10-11T21:36:33.614Z,13.50
2022-10-11T21:39:01.569Z,13.48
2022-10-11T21:41:30.152Z,13.45
2022-10-11T21:43:58.295Z,13.41
2022-10-11T21:46:53.960Z,13.38
2022-10-11T21:49:16.998Z,13.36
2022-10-11T21:51:45.707Z,13.35
2022-10-11T21:54:13.423Z,13.35
2022-10-11T21:56:41.598Z,13.33
2022-10-11T21:59:12.280Z,13.31
2022-10-11T22:01:41.905Z,13.27
2022-10-11T22:04:10.988Z,13.24
2022-10-11T22:06:39.464Z,13.23
2022-10-11T22:09:08.697Z,13.23
2022-10-11T22:11:37.533Z,13.21
2022-10-11T22:14:05.825Z,13.18
2022-10-11T22:16:34.747Z,13.15
2022-10-11T22:19:02.915Z,13.12
2022-10-11T22:21:30.878Z,13.11
2022-10-11T22:23:58.874Z,13.10
2022-10-11T22:26:32.275Z,13.10
2022-10-11T22:29:00.614Z,13.07
2022-10-11T22:31:29.953Z,13.05
2022-10-11T22:34:00.550Z,13.03
2022-10-11T22:36:33.788Z,13.02
2022-10-11T22:39:02.796Z,12.99
2022-10-11T22:41:30.603Z,12.99
2022-10-11T22:43:58.351Z,12.99
2022-10-11T22:46:26.272Z,12.96
2022-10-11T22:48:54.141Z,12.95
2022-10-11T22:51:21.894Z,12.95
2022-10-11T22:53:49.722Z,12.97
2022-10-11T22:56:17.588Z,13.00
2022-10-11T22:58:45.512Z,13.02
2022-10-11T23:01:15.991Z,13.03
2022-10-11T23:03:43.751Z,13.06
2022-10-11T23:06:11.659Z,13.06
2022-10-11T23:08:39.439Z,13.06
2022-10-11T23:11:07.967Z,13.08
2022-10-11T23:13:36.028Z,13.06
2022-10-11T23:16:10.960Z,13.06
2022-10-11T23:18:39.080Z,13.07
2022-10-11T23:21:07.674Z,13.06
2022-10-11T23:23:36.322Z,13.04
2022-10-11T23:26:10.614Z,13.03
2022-10-11T23:28:38.786Z,13.02
2022-10-11T23:31:12.845Z,13.03
2022-10-11T23:33:41.109Z,13.03
2022-10-11T23:36:22.498Z,13.03
2022-10-11T23:38:56.394Z,13.03
2022-10-11T23:41:26.898Z,13.02
2022-10-11T23:43:54.839Z,13.01
2022-10-11T23:46:23.009Z,13.01
2022-10-11T23:48:51.163Z,13.02
2022-10-11T23:51:19.028Z,13.04
2022-10-11T23:53:47.071Z,13.04
2022-10-11T23:56:14.883Z,13.04
2022-10-11T23:58:42.913Z,13.03
