createdAt,value
2023-08-12T00:00:09.861Z,16.5
2023-08-12T00:03:10.470Z,16.4
2023-08-12T00:06:09.804Z,16.3
2023-08-12T00:09:09.845Z,16.3
2023-08-12T00:12:09.845Z,16.2
2023-08-12T00:15:09.808Z,16.2
2023-08-12T00:18:10.083Z,16.1
2023-08-12T00:21:09.724Z,16.1
2023-08-12T00:24:09.808Z,16.1
2023-08-12T00:27:10.341Z,15.9
2023-08-12T00:30:09.812Z,15.9
2023-08-12T00:33:10.104Z,15.9
2023-08-12T00:36:09.729Z,15.8
2023-08-12T00:39:09.753Z,15.9
2023-08-12T00:42:09.739Z,15.9
2023-08-12T00:45:09.764Z,15.9
2023-08-12T00:48:11.876Z,16
2023-08-12T00:51:09.718Z,15.9
2023-08-12T00:54:09.788Z,15.9
2023-08-12T00:57:09.859Z,15.8
2023-08-12T01:00:09.961Z,15.7
2023-08-12T01:03:10.272Z,15.7
2023-08-12T01:06:09.781Z,15.6
2023-08-12T01:09:09.783Z,15.7
2023-08-12T01:12:09.897Z,15.6
2023-08-12T01:15:09.881Z,15.6
2023-08-12T01:18:10.228Z,15.6
2023-08-12T01:21:09.786Z,15.5
2023-08-12T01:24:09.860Z,15.5
2023-08-12T01:27:10.101Z,15.6
2023-08-12T01:30:10.012Z,15.6
2023-08-12T01:33:10.171Z,15.7
2023-08-12T01:36:09.697Z,15.8
2023-08-12T01:39:13.831Z,15.8
2023-08-12T01:42:10.009Z,15.8
2023-08-12T01:45:09.837Z,15.8
2023-08-12T01:48:10.002Z,15.8
2023-08-12T01:51:09.744Z,15.8
2023-08-12T01:54:09.760Z,15.7
2023-08-12T01:57:11.022Z,15.6
2023-08-12T02:00:09.816Z,15.5
2023-08-12T02:03:10.324Z,15.5
2023-08-12T02:06:09.768Z,15.4
2023-08-12T02:09:09.959Z,15.4
2023-08-12T02:12:09.815Z,15.3
2023-08-12T02:15:10.004Z,15.3
2023-08-12T02:18:10.191Z,15.4
2023-08-12T02:21:09.841Z,15.4
2023-08-12T02:24:09.761Z,15.6
2023-08-12T02:27:10.019Z,15.6
2023-08-12T02:30:09.884Z,15.7
2023-08-12T02:33:10.131Z,15.8
2023-08-12T02:36:09.793Z,15.8
2023-08-12T02:39:09.840Z,15.9
2023-08-12T02:42:09.795Z,15.9
2023-08-12T02:45:09.984Z,15.9
2023-08-12T02:48:10.102Z,15.9
2023-08-12T02:51:09.802Z,16
2023-08-12T02:54:09.810Z,16
2023-08-12T02:57:10.053Z,16
2023-08-12T03:00:09.777Z,15.9
2023-08-12T03:03:10.360Z,15.9
2023-08-12T03:06:09.856Z,15.9
2023-08-12T03:09:10.088Z,16
2023-08-12T03:12:10.012Z,15.9
2023-08-12T03:15:09.975Z,16
2023-08-12T03:18:10.157Z,16.1
2023-08-12T03:21:09.697Z,16.1
2023-08-12T03:24:09.815Z,16.1
2023-08-12T03:27:09.954Z,16.2
2023-08-12T03:30:09.861Z,16.2
2023-08-12T03:33:09.978Z,16.2
2023-08-12T03:36:09.884Z,16.2
2023-08-12T03:39:09.765Z,16.2
2023-08-12T03:42:09.812Z,16.2
2023-08-12T03:45:09.941Z,16.2
2023-08-12T03:48:10.184Z,16.3
2023-08-12T03:51:09.704Z,16.3
2023-08-12T03:54:09.949Z,16.3
2023-08-12T03:57:09.995Z,16.3
2023-08-12T04:00:09.846Z,16.4
2023-08-12T04:03:10.536Z,16.4
2023-08-12T04:06:09.859Z,16.4
2023-08-12T04:09:09.868Z,16.5
2023-08-12T04:12:09.820Z,16.6
2023-08-12T04:15:10.505Z,16.7
2023-08-12T04:18:10.045Z,16.7
2023-08-12T04:21:09.801Z,16.8
2023-08-12T04:24:10.096Z,16.9
2023-08-12T04:27:10.351Z,17.1
2023-08-12T04:30:09.925Z,17.2
2023-08-12T04:33:10.018Z,17.4
2023-08-12T04:36:09.878Z,17.6
2023-08-12T04:39:09.826Z,17.7
2023-08-12T04:42:09.883Z,17.8
2023-08-12T04:45:09.822Z,17.9
2023-08-12T04:48:10.112Z,18
2023-08-12T04:51:09.874Z,18
2023-08-12T04:54:09.879Z,18.1
2023-08-12T04:57:10.236Z,18
2023-08-12T05:00:09.976Z,18
2023-08-12T05:03:10.083Z,18
2023-08-12T05:06:09.918Z,18
2023-08-12T05:09:09.845Z,18
2023-08-12T05:12:10.000Z,17.9
2023-08-12T05:15:09.914Z,17.9
2023-08-12T05:18:10.121Z,17.8
2023-08-12T05:21:09.857Z,17.8
2023-08-12T05:24:09.799Z,17.7
2023-08-12T05:27:41.289Z,17.6
2023-08-12T05:30:10.385Z,17.5
2023-08-12T05:33:10.876Z,17.4
2023-08-12T05:36:09.768Z,17.4
2023-08-12T05:39:09.780Z,17.3
2023-08-12T05:42:10.323Z,17.2
2023-08-12T05:45:13.230Z,17.2
2023-08-12T05:48:10.273Z,17.2
2023-08-12T05:51:09.895Z,17.2
2023-08-12T05:54:09.763Z,17.2
2023-08-12T05:57:09.902Z,17.2
2023-08-12T06:00:10.009Z,17.4
2023-08-12T06:03:10.182Z,17.5
2023-08-12T06:06:09.829Z,17.6
2023-08-12T06:09:09.898Z,17.9
2023-08-12T06:12:10.248Z,18.1
2023-08-12T06:15:09.817Z,18.3
2023-08-12T06:18:10.259Z,18.5
2023-08-12T06:21:09.888Z,18.6
2023-08-12T06:24:09.758Z,18.6
2023-08-12T06:27:10.319Z,18.7
2023-08-12T06:30:09.941Z,18.7
2023-08-12T06:33:10.062Z,18.6
2023-08-12T06:36:09.768Z,18.6
2023-08-12T06:39:09.860Z,18.6
2023-08-12T06:42:10.103Z,18.8
2023-08-12T06:45:09.988Z,18.9
2023-08-12T06:48:10.224Z,19.1
2023-08-12T06:51:10.086Z,19.2
2023-08-12T06:54:09.854Z,19.1
2023-08-12T06:57:10.082Z,19.3
2023-08-12T07:00:09.895Z,19.4
2023-08-12T07:03:10.067Z,19.5
2023-08-12T07:06:10.419Z,19.7
2023-08-12T07:09:09.952Z,19.9
2023-08-12T07:12:10.090Z,20.1
2023-08-12T07:15:09.819Z,20.1
2023-08-12T07:18:10.102Z,20.1
2023-08-12T07:21:11.267Z,20.1
2023-08-12T07:24:13.378Z,20.2
2023-08-12T07:27:12.419Z,20.3
2023-08-12T07:30:09.777Z,20.4
2023-08-12T07:33:10.188Z,20.4
2023-08-12T07:36:10.128Z,20.6
2023-08-12T07:39:10.004Z,20.7
2023-08-12T07:42:10.064Z,20.6
2023-08-12T07:45:09.891Z,20.5
2023-08-12T07:48:10.306Z,20.3
2023-08-12T07:51:10.478Z,20.2
2023-08-12T07:54:09.912Z,20.3
2023-08-12T07:57:09.851Z,20.3
2023-08-12T08:00:09.944Z,20.3
2023-08-12T08:03:10.157Z,20.3
2023-08-12T08:06:10.855Z,20.2
2023-08-12T08:09:09.825Z,20.3
2023-08-12T08:12:09.887Z,20.3
2023-08-12T08:15:09.814Z,20.3
2023-08-12T08:18:12.934Z,20.3
2023-08-12T08:21:14.993Z,20.3
2023-08-12T08:24:09.855Z,20.4
2023-08-12T08:27:09.893Z,20.3
2023-08-12T08:30:09.920Z,20.2
2023-08-12T08:33:10.281Z,20.3
2023-08-12T08:36:10.316Z,20.3
2023-08-12T08:39:09.856Z,20.3
2023-08-12T08:42:10.140Z,20.3
2023-08-12T08:45:09.850Z,20.2
2023-08-12T08:48:10.154Z,20.2
2023-08-12T08:51:09.954Z,20
2023-08-12T08:54:13.008Z,19.9
2023-08-12T08:57:49.999Z,19.9
2023-08-12T09:00:21.202Z,19.9
2023-08-12T09:03:10.152Z,19.9
2023-08-12T09:06:09.805Z,19.9
2023-08-12T09:09:10.038Z,19.9
2023-08-12T09:12:09.913Z,19.9
2023-08-12T09:15:10.109Z,20.1
2023-08-12T09:18:09.987Z,20.2
2023-08-12T09:21:09.801Z,20.3
2023-08-12T09:24:09.780Z,20.4
2023-08-12T09:27:09.840Z,20.4
2023-08-12T09:30:10.111Z,20.4
2023-08-12T09:33:10.080Z,20.6
2023-08-12T09:36:10.063Z,20.6
2023-08-12T09:39:09.931Z,20.7
2023-08-12T09:42:10.039Z,20.8
2023-08-12T09:45:09.807Z,20.9
2023-08-12T09:48:10.092Z,21
2023-08-12T09:51:09.879Z,21.2
2023-08-12T09:54:09.873Z,22
2023-08-12T09:57:09.921Z,23.4
2023-08-12T10:00:09.885Z,24.3
2023-08-12T10:03:10.182Z,24.4
2023-08-12T10:06:09.882Z,24.1
2023-08-12T10:09:09.874Z,24.2
2023-08-12T10:12:10.047Z,25.6
2023-08-12T10:15:10.074Z,26.4
2023-08-12T10:18:12.639Z,26.7
2023-08-12T10:21:09.980Z,27.2
2023-08-12T10:24:09.717Z,28.4
2023-08-12T10:27:09.826Z,28.7
2023-08-12T10:30:09.879Z,28.8
2023-08-12T10:33:10.016Z,28.9
2023-08-12T10:36:09.861Z,28.3
2023-08-12T10:39:10.045Z,27.6
2023-08-12T10:42:09.892Z,26.8
2023-08-12T10:45:09.835Z,26.5
2023-08-12T10:48:10.470Z,26.3
2023-08-12T10:51:09.838Z,26.5
2023-08-12T10:54:09.781Z,26.3
2023-08-12T10:57:09.975Z,26.2
2023-08-12T11:00:10.089Z,25.9
2023-08-12T11:03:09.982Z,25.4
2023-08-12T11:06:09.775Z,25.1
2023-08-12T11:09:09.767Z,25.3
2023-08-12T11:12:10.150Z,25.4
2023-08-12T11:15:10.091Z,26.1
2023-08-12T11:18:10.316Z,27.1
2023-08-12T11:21:09.795Z,28.7
2023-08-12T11:24:09.867Z,30.5
2023-08-12T11:27:09.842Z,31.2
2023-08-12T11:30:10.028Z,31.8
2023-08-12T11:33:10.348Z,31.8
2023-08-12T11:36:09.914Z,31.3
2023-08-12T11:39:09.885Z,31.1
2023-08-12T11:42:09.950Z,30.9
2023-08-12T11:45:09.943Z,31.1
2023-08-12T11:48:10.140Z,31.4
2023-08-12T11:51:09.806Z,31.4
2023-08-12T11:54:09.760Z,31.4
2023-08-12T11:57:09.872Z,31.8
2023-08-12T12:00:10.073Z,31.6
2023-08-12T12:03:10.082Z,31.3
2023-08-12T12:06:09.853Z,30.9
2023-08-12T12:09:10.039Z,31.1
2023-08-12T12:12:09.788Z,31.2
2023-08-12T12:15:10.269Z,31.5
2023-08-12T12:18:10.092Z,31.8
2023-08-12T12:21:09.880Z,31.8
2023-08-12T12:24:09.782Z,31.7
2023-08-12T12:27:09.842Z,30.9
2023-08-12T12:30:09.954Z,31.3
2023-08-12T12:33:10.052Z,31.2
2023-08-12T12:36:14.579Z,30.9
2023-08-12T12:39:09.886Z,30.8
2023-08-12T12:42:09.796Z,30.4
2023-08-12T12:45:09.922Z,30.3
2023-08-12T12:48:09.964Z,29.6
2023-08-12T12:51:09.750Z,29.3
2023-08-12T12:54:09.847Z,30.1
2023-08-12T12:57:09.956Z,30.8
2023-08-12T13:00:10.248Z,31.2
2023-08-12T13:03:10.575Z,30.9
2023-08-12T13:06:10.183Z,30.3
2023-08-12T13:09:09.929Z,29.4
2023-08-12T13:12:09.990Z,28.9
2023-08-12T13:15:11.439Z,28.2
2023-08-12T13:18:09.921Z,28.1
2023-08-12T13:21:09.929Z,28.3
2023-08-12T13:24:09.787Z,28.3
2023-08-12T13:27:10.536Z,28.5
2023-08-12T13:30:09.778Z,28.9
2023-08-12T13:33:11.329Z,29
2023-08-12T13:36:10.169Z,29.1
2023-08-12T13:39:10.299Z,28.9
2023-08-12T13:42:09.839Z,28.5
2023-08-12T13:45:10.228Z,28.3
2023-08-12T13:48:10.072Z,28.3
2023-08-12T13:51:10.866Z,28.2
2023-08-12T13:54:09.860Z,28.3
2023-08-12T13:57:09.806Z,28.1
2023-08-12T14:00:10.129Z,28.1
2023-08-12T14:03:09.943Z,28
2023-08-12T14:06:10.843Z,27.9
2023-08-12T14:09:09.813Z,27.9
2023-08-12T14:12:09.810Z,27.9
2023-08-12T14:15:09.818Z,27.8
2023-08-12T14:18:10.189Z,27.9
2023-08-12T14:21:09.831Z,27.8
2023-08-12T14:24:09.913Z,27.8
2023-08-12T14:27:11.566Z,27.8
2023-08-12T14:30:09.966Z,27.7
2023-08-12T14:33:10.007Z,27.8
2023-08-12T14:36:09.992Z,27.8
2023-08-12T14:39:09.829Z,27.9
2023-08-12T14:42:09.994Z,27.8
2023-08-12T14:45:10.138Z,27.9
2023-08-12T14:48:10.170Z,27.7
2023-08-12T14:51:09.866Z,27.5
2023-08-12T14:54:09.818Z,27.4
2023-08-12T14:57:09.955Z,27.3
2023-08-12T15:00:10.109Z,27.4
2023-08-12T15:03:10.365Z,27.6
2023-08-12T15:06:09.928Z,27.7
2023-08-12T15:09:10.156Z,27.9
2023-08-12T15:12:09.899Z,28.2
2023-08-12T15:15:09.982Z,28.3
2023-08-12T15:18:10.076Z,28.3
2023-08-12T15:21:09.908Z,28.3
2023-08-12T15:24:09.788Z,28.1
2023-08-12T15:27:09.886Z,27.7
2023-08-12T15:30:09.794Z,27.2
2023-08-12T15:33:10.184Z,26.8
2023-08-12T15:36:09.719Z,26.2
2023-08-12T15:39:09.899Z,25.9
2023-08-12T15:42:09.752Z,25.7
2023-08-12T15:45:10.088Z,25.5
2023-08-12T15:48:10.083Z,25.4
2023-08-12T15:51:09.859Z,25.2
2023-08-12T15:54:09.872Z,25.1
2023-08-12T15:57:09.864Z,24.9
2023-08-12T16:00:10.001Z,24.1
2023-08-12T16:03:10.680Z,22.7
2023-08-12T16:06:09.844Z,19.4
2023-08-12T16:09:28.056Z,18.9
2023-08-12T16:12:09.840Z,18.9
2023-08-12T16:15:09.930Z,18.9
2023-08-12T16:18:10.199Z,19.1
2023-08-12T16:21:09.956Z,18.7
2023-08-12T16:24:09.782Z,18.8
2023-08-12T16:27:09.944Z,18.9
2023-08-12T16:30:10.114Z,19.1
2023-08-12T16:33:10.040Z,19.4
2023-08-12T16:36:09.836Z,19.7
2023-08-12T16:39:09.925Z,19.8
2023-08-12T16:42:10.371Z,19.8
2023-08-12T16:45:09.821Z,19.7
2023-08-12T16:48:10.102Z,19.7
2023-08-12T16:51:09.937Z,19.8
2023-08-12T16:54:09.819Z,19.9
2023-08-12T16:57:09.818Z,19.9
2023-08-12T17:00:09.971Z,20
2023-08-12T17:03:10.154Z,19.9
2023-08-12T17:06:09.801Z,19.9
2023-08-12T17:09:20.669Z,20.1
2023-08-12T17:12:09.951Z,20.3
2023-08-12T17:15:09.916Z,20.4
2023-08-12T17:18:10.229Z,20.6
2023-08-12T17:21:09.845Z,20.9
2023-08-12T17:24:09.800Z,20.8
2023-08-12T17:27:09.952Z,20.9
2023-08-12T17:30:10.172Z,20.8
2023-08-12T17:33:10.080Z,20.8
2023-08-12T17:36:09.907Z,20.8
2023-08-12T17:39:09.862Z,20.7
2023-08-12T17:42:09.980Z,20.5
2023-08-12T17:45:09.888Z,20.4
2023-08-12T17:48:10.153Z,20.4
2023-08-12T17:51:10.126Z,20.3
2023-08-12T17:54:09.940Z,20.3
2023-08-12T17:57:09.865Z,20.3
2023-08-12T18:00:09.849Z,20.1
2023-08-12T18:03:10.676Z,20.1
2023-08-12T18:06:09.863Z,20
2023-08-12T18:09:13.333Z,19.9
2023-08-12T18:12:09.778Z,19.8
2023-08-12T18:15:12.467Z,19.8
2023-08-12T18:18:10.203Z,19.8
2023-08-12T18:21:09.803Z,19.8
2023-08-12T18:24:09.986Z,19.8
2023-08-12T18:27:12.680Z,19.7
2023-08-12T18:30:09.948Z,19.7
2023-08-12T18:33:10.125Z,19.6
2023-08-12T18:36:09.845Z,19.6
2023-08-12T18:39:09.890Z,19.6
2023-08-12T18:42:09.851Z,19.5
2023-08-12T18:45:09.858Z,19.4
2023-08-12T18:48:10.129Z,19.4
2023-08-12T18:51:09.800Z,19.3
2023-08-12T18:54:09.939Z,19.3
2023-08-12T18:57:09.827Z,19.3
2023-08-12T19:00:09.772Z,19.1
2023-08-12T19:03:10.388Z,19
2023-08-12T19:06:09.766Z,18.8
2023-08-12T19:09:09.796Z,18.8
2023-08-12T19:12:09.753Z,18.7
2023-08-12T19:15:09.810Z,18.7
2023-08-12T19:18:10.110Z,18.8
2023-08-12T19:21:09.805Z,18.8
2023-08-12T19:24:09.787Z,18.9
2023-08-12T19:27:09.723Z,18.9
2023-08-12T19:30:09.791Z,19
2023-08-12T19:33:10.124Z,19
2023-08-12T19:36:09.859Z,18.9
2023-08-12T19:39:09.816Z,18.8
2023-08-12T19:42:09.835Z,18.6
2023-08-12T19:45:09.782Z,18.5
2023-08-12T19:48:10.040Z,18.4
2023-08-12T19:51:09.788Z,18.3
2023-08-12T19:54:09.785Z,18.3
2023-08-12T19:57:09.865Z,18.2
2023-08-12T20:00:09.933Z,18
2023-08-12T20:03:10.093Z,18
2023-08-12T20:06:09.781Z,18.1
2023-08-12T20:09:09.974Z,18
2023-08-12T20:12:09.758Z,18
2023-08-12T20:15:09.751Z,17.9
2023-08-12T20:18:10.226Z,17.8
2023-08-12T20:21:09.797Z,17.8
2023-08-12T20:24:09.732Z,17.8
2023-08-12T20:27:09.811Z,17.9
2023-08-12T20:30:12.889Z,17.9
2023-08-12T20:33:10.459Z,18
2023-08-12T20:36:09.822Z,18
2023-08-12T20:39:11.111Z,18.1
2023-08-12T20:42:09.863Z,18.1
2023-08-12T20:45:10.481Z,18
2023-08-12T20:48:10.116Z,17.9
2023-08-12T20:51:10.476Z,17.9
2023-08-12T20:54:09.715Z,17.9
2023-08-12T20:57:09.813Z,17.8
2023-08-12T21:00:12.297Z,17.8
2023-08-12T21:03:10.256Z,17.8
2023-08-12T21:06:09.729Z,17.8
2023-08-12T21:09:09.755Z,17.7
2023-08-12T21:12:09.725Z,17.6
2023-08-12T21:15:09.877Z,17.6
2023-08-12T21:18:10.177Z,17.6
2023-08-12T21:21:09.816Z,17.5
2023-08-12T21:24:09.743Z,17.4
2023-08-12T21:27:09.995Z,17.4
2023-08-12T21:30:10.130Z,17.4
2023-08-12T21:33:10.389Z,17.4
2023-08-12T21:36:09.818Z,17.4
2023-08-12T21:39:10.005Z,17.5
2023-08-12T21:42:09.746Z,17.4
2023-08-12T21:45:09.719Z,17.4
2023-08-12T21:48:09.992Z,17.4
2023-08-12T21:51:12.574Z,17.3
2023-08-12T21:54:09.782Z,17.3
2023-08-12T21:57:09.732Z,17.2
2023-08-12T22:00:10.727Z,17.2
2023-08-12T22:03:09.951Z,17.2
2023-08-12T22:06:09.886Z,17.2
2023-08-12T22:09:09.747Z,17.1
2023-08-12T22:12:09.820Z,17.1
2023-08-12T22:15:09.794Z,17.1
2023-08-12T22:18:09.977Z,17
2023-08-12T22:21:09.830Z,17.1
2023-08-12T22:24:09.778Z,17
2023-08-12T22:27:09.780Z,16.9
2023-08-12T22:30:09.874Z,16.9
2023-08-12T22:33:10.170Z,16.9
2023-08-12T22:36:09.894Z,16.9
2023-08-12T22:39:09.867Z,16.8
2023-08-12T22:42:09.752Z,16.8
2023-08-12T22:45:09.805Z,16.7
2023-08-12T22:48:09.968Z,16.6
2023-08-12T22:51:09.762Z,16.6
2023-08-12T22:54:10.138Z,16.6
2023-08-12T22:57:09.871Z,16.5
2023-08-12T23:00:09.808Z,16.5
2023-08-12T23:03:10.545Z,16.6
2023-08-12T23:06:09.777Z,16.6
2023-08-12T23:09:09.869Z,16.6
2023-08-12T23:12:09.831Z,16.5
2023-08-12T23:15:09.800Z,16.5
2023-08-12T23:18:09.904Z,16.4
2023-08-12T23:21:09.795Z,16.4
2023-08-12T23:24:09.749Z,16.4
2023-08-12T23:27:09.754Z,16.4
2023-08-12T23:30:09.790Z,16.5
2023-08-12T23:33:09.869Z,16.5
2023-08-12T23:36:09.746Z,16.5
2023-08-12T23:39:09.757Z,16.5
2023-08-12T23:42:09.839Z,16.5
2023-08-12T23:45:10.073Z,16.5
2023-08-12T23:48:10.074Z,16.5
2023-08-12T23:51:09.780Z,16.4
2023-08-12T23:54:09.777Z,16.4
2023-08-12T23:57:09.968Z,16.3
