createdAt,value
2018-04-19T00:00:13.351Z,13.26
2018-04-19T00:02:13.394Z,13.22
2018-04-19T00:04:13.700Z,13.2
2018-04-19T00:05:13.718Z,13.15
2018-04-19T00:06:13.224Z,13.19
2018-04-19T00:07:13.510Z,13.11
2018-04-19T00:08:13.791Z,13.1
2018-04-19T00:09:13.809Z,13.26
2018-04-19T00:11:28.513Z,13.17
2018-04-19T00:12:13.885Z,13.14
2018-04-19T00:13:13.899Z,13.15
2018-04-19T00:14:13.920Z,13.1
2018-04-19T00:15:13.683Z,13.1
2018-04-19T00:16:13.965Z,12.95
2018-04-19T00:17:13.470Z,12.97
2018-04-19T00:18:28.669Z,12.89
2018-04-19T00:19:14.034Z,12.93
2018-04-19T00:20:14.054Z,12.92
2018-04-19T00:21:13.817Z,12.92
2018-04-19T00:22:14.109Z,12.87
2018-04-19T00:23:14.134Z,12.85
2018-04-19T00:24:14.145Z,12.87
2018-04-19T00:25:28.828Z,12.92
2018-04-19T00:26:14.197Z,12.86
2018-04-19T00:27:14.213Z,12.86
2018-04-19T00:29:14.254Z,12.79
2018-04-19T00:30:14.281Z,12.82
2018-04-19T00:31:14.300Z,12.86
2018-04-19T00:33:14.083Z,12.82
2018-04-19T00:34:14.363Z,12.78
2018-04-19T00:35:14.384Z,12.78
2018-04-19T00:37:14.174Z,12.86
2018-04-19T00:38:14.467Z,12.93
2018-04-19T00:39:14.480Z,12.92
2018-04-19T00:40:14.497Z,13.01
2018-04-19T00:41:14.520Z,12.97
2018-04-19T00:42:29.199Z,13
2018-04-19T00:43:14.563Z,13.03
2018-04-19T00:44:14.596Z,13.07
2018-04-19T00:45:14.608Z,12.92
2018-04-19T00:46:14.633Z,12.96
2018-04-19T00:47:14.392Z,12.9
2018-04-19T00:48:14.678Z,12.86
2018-04-19T00:50:29.391Z,12.82
2018-04-19T00:51:14.748Z,12.85
2018-04-19T00:52:14.771Z,12.83
2018-04-19T00:53:14.784Z,12.89
2018-04-19T00:54:14.808Z,12.9
2018-04-19T00:55:14.829Z,12.95
2018-04-19T00:56:14.861Z,12.89
2018-04-19T00:57:14.870Z,13.01
2018-04-19T00:58:14.901Z,13.08
2018-04-19T01:00:14.936Z,13.17
2018-04-19T01:01:14.699Z,13.12
2018-04-19T01:02:14.987Z,13.12
2018-04-19T01:03:15.005Z,13.14
2018-04-19T01:04:15.023Z,13.15
2018-04-19T01:05:15.049Z,13.11
2018-04-19T01:07:15.099Z,13.11
2018-04-19T01:08:15.113Z,13.15
2018-04-19T01:09:14.876Z,13.17
2018-04-19T01:10:14.949Z,13.17
2018-04-19T01:11:14.919Z,13.14
2018-04-19T01:12:29.860Z,13.15
2018-04-19T01:13:15.224Z,13.14
2018-04-19T01:14:15.255Z,13.07
2018-04-19T01:15:15.265Z,13.03
2018-04-19T01:16:15.288Z,13
2018-04-19T01:17:15.057Z,13.1
2018-04-19T01:18:15.332Z,13.05
2018-04-19T01:19:15.359Z,13.05
2018-04-19T01:20:15.379Z,13.08
2018-04-19T01:21:15.404Z,13.05
2018-04-19T01:22:30.082Z,12.93
2018-04-19T01:23:15.456Z,13.03
2018-04-19T01:24:15.206Z,13.04
2018-04-19T01:25:15.486Z,13.03
2018-04-19T01:26:15.507Z,12.92
2018-04-19T01:27:15.529Z,12.95
2018-04-19T01:28:15.558Z,12.95
2018-04-19T01:29:15.589Z,12.95
2018-04-19T01:30:15.594Z,12.86
2018-04-19T01:31:15.672Z,12.89
2018-04-19T01:32:30.047Z,12.82
2018-04-19T01:33:15.661Z,12.86
2018-04-19T01:36:15.727Z,12.68
2018-04-19T01:37:15.758Z,12.77
2018-04-19T01:39:15.793Z,12.79
2018-04-19T01:40:15.823Z,12.78
2018-04-19T01:41:15.833Z,12.68
2018-04-19T01:42:15.857Z,12.68
2018-04-19T01:43:15.880Z,12.68
2018-04-19T01:44:15.901Z,12.59
2018-04-19T01:45:30.580Z,12.68
2018-04-19T01:46:15.945Z,12.57
2018-04-19T01:47:15.967Z,12.53
2018-04-19T01:48:15.987Z,12.54
2018-04-19T01:49:16.019Z,12.65
2018-04-19T01:50:16.032Z,12.54
2018-04-19T01:51:15.810Z,12.71
2018-04-19T01:52:16.085Z,12.52
2018-04-19T01:53:30.758Z,12.7
2018-04-19T01:54:16.125Z,12.67
2018-04-19T01:55:16.143Z,12.64
2018-04-19T01:56:16.160Z,12.47
2018-04-19T01:57:16.192Z,12.5
2018-04-19T01:58:16.206Z,12.41
2018-04-19T01:59:16.230Z,12.47
2018-04-19T02:00:16.252Z,12.5
2018-04-19T02:01:15.754Z,12.42
2018-04-19T02:02:16.297Z,12.41
2018-04-19T02:03:16.314Z,12.39
2018-04-19T02:04:16.341Z,12.38
2018-04-19T02:05:16.357Z,12.37
2018-04-19T02:06:16.120Z,12.39
2018-04-19T02:07:16.591Z,12.45
2018-04-19T02:08:16.436Z,12.41
2018-04-19T02:09:16.446Z,12.39
2018-04-19T02:10:16.469Z,12.42
2018-04-19T02:11:16.490Z,12.39
2018-04-19T02:12:16.511Z,12.45
2018-04-19T02:13:16.272Z,12.41
2018-04-19T02:15:31.234Z,12.42
2018-04-19T02:16:31.255Z,12.35
2018-04-19T02:17:16.362Z,12.37
2018-04-19T02:18:16.639Z,12.31
2018-04-19T02:19:16.972Z,12.28
2018-04-19T02:20:16.687Z,12.32
2018-04-19T02:21:16.708Z,12.24
2018-04-19T02:22:16.728Z,12.28
2018-04-19T02:23:16.755Z,12.32
2018-04-19T02:24:16.766Z,12.37
2018-04-19T02:26:16.557Z,12.31
2018-04-19T02:27:16.848Z,12.37
2018-04-19T02:28:16.860Z,12.27
2018-04-19T02:29:16.880Z,12.21
2018-04-19T02:30:16.900Z,12.16
2018-04-19T02:31:16.923Z,12.04
2018-04-19T02:32:16.690Z,11.98
2018-04-19T02:33:16.967Z,11.9
2018-04-19T02:34:16.996Z,11.85
2018-04-19T02:35:17.030Z,11.96
2018-04-19T02:36:17.028Z,11.98
2018-04-19T02:37:17.051Z,12.01
2018-04-19T02:39:17.097Z,11.99
2018-04-19T02:41:31.795Z,11.98
2018-04-19T02:42:17.160Z,11.99
2018-04-19T02:43:17.181Z,11.88
2018-04-19T02:44:17.203Z,11.76
2018-04-19T02:45:16.988Z,11.78
2018-04-19T02:46:16.991Z,11.8
2018-04-19T02:47:17.273Z,11.76
2018-04-19T02:48:31.943Z,11.69
2018-04-19T02:49:17.311Z,11.75
2018-04-19T02:50:17.329Z,11.65
2018-04-19T02:51:17.349Z,11.73
2018-04-19T02:52:17.391Z,11.82
2018-04-19T02:53:17.134Z,11.69
2018-04-19T02:54:17.414Z,11.7
2018-04-19T02:55:17.445Z,11.7
2018-04-19T02:56:17.463Z,11.6
2018-04-19T02:57:32.158Z,11.69
2018-04-19T02:58:17.502Z,11.61
2018-04-19T02:59:17.521Z,11.64
2018-04-19T03:00:17.541Z,11.64
2018-04-19T03:01:17.305Z,11.73
2018-04-19T03:02:32.243Z,11.72
2018-04-19T03:03:17.604Z,11.6
2018-04-19T03:04:17.374Z,11.57
2018-04-19T03:05:17.647Z,11.67
2018-04-19T03:06:17.671Z,11.67
2018-04-19T03:07:17.698Z,11.57
2018-04-19T03:08:17.459Z,11.57
2018-04-19T03:09:17.736Z,11.55
2018-04-19T03:10:17.509Z,11.43
2018-04-19T03:11:17.777Z,11.42
2018-04-19T03:13:32.479Z,11.37
2018-04-19T03:14:17.850Z,11.43
2018-04-19T03:15:17.866Z,11.47
2018-04-19T03:16:17.877Z,11.47
2018-04-19T03:18:17.668Z,11.47
2018-04-19T03:19:17.943Z,11.46
2018-04-19T03:20:32.622Z,11.49
2018-04-19T03:21:17.989Z,11.47
2018-04-19T03:22:18.006Z,11.37
2018-04-19T03:23:32.427Z,11.37
2018-04-19T03:24:18.049Z,11.32
2018-04-19T03:25:18.070Z,11.37
2018-04-19T03:27:18.117Z,11.24
2018-04-19T03:29:17.641Z,11.22
2018-04-19T03:30:18.211Z,11.21
2018-04-19T03:31:18.201Z,11.19
2018-04-19T03:32:17.960Z,11.14
2018-04-19T03:33:17.990Z,11.09
2018-04-19T03:34:18.258Z,11.15
2018-04-19T03:35:18.295Z,11.18
2018-04-19T03:36:18.303Z,11.07
2018-04-19T03:37:17.805Z,11.11
2018-04-19T03:38:32.744Z,11.21
2018-04-19T03:40:18.384Z,11.18
2018-04-19T03:41:18.407Z,11.14
2018-04-19T03:42:18.435Z,11.1
2018-04-19T03:43:18.450Z,11.09
2018-04-19T03:44:18.474Z,11.04
2018-04-19T03:45:18.494Z,11.06
2018-04-19T03:46:18.513Z,11.02
2018-04-19T03:47:18.534Z,10.96
2018-04-19T03:48:18.560Z,11.03
2018-04-19T03:49:18.574Z,11.09
2018-04-19T03:50:18.598Z,11.21
2018-04-19T03:51:33.275Z,11.25
2018-04-19T03:52:33.298Z,11.27
2018-04-19T03:53:18.665Z,11.25
2018-04-19T03:54:18.679Z,11.35
2018-04-19T03:55:18.442Z,11.35
2018-04-19T03:57:18.742Z,11.33
2018-04-19T04:01:18.990Z,11.06
2018-04-19T04:02:18.850Z,11.09
2018-04-19T04:03:18.869Z,11.07
2018-04-19T04:04:18.893Z,11.06
2018-04-19T04:05:18.916Z,10.97
2018-04-19T04:06:33.592Z,10.92
2018-04-19T04:07:33.610Z,10.96
2018-04-19T04:08:18.977Z,11
2018-04-19T04:09:18.994Z,11.06
2018-04-19T04:10:19.018Z,11.21
2018-04-19T04:11:19.041Z,11.22
2018-04-19T04:12:18.799Z,11.18
2018-04-19T04:13:19.076Z,11.15
2018-04-19T04:14:18.841Z,11.21
2018-04-19T04:15:19.133Z,11.27
2018-04-19T04:16:33.868Z,11.25
2018-04-19T04:17:18.908Z,11.22
2018-04-19T04:18:18.928Z,11.28
2018-04-19T04:19:19.204Z,11.27
2018-04-19T04:20:18.966Z,11.27
2018-04-19T04:21:19.251Z,11.27
2018-04-19T04:22:33.926Z,11.29
2018-04-19T04:23:33.947Z,11.22
2018-04-19T04:24:19.309Z,11.27
2018-04-19T04:25:19.338Z,11.24
2018-04-19T04:26:19.350Z,11.19
2018-04-19T04:27:19.371Z,11.25
2018-04-19T04:28:19.396Z,11.27
2018-04-19T04:29:19.153Z,11.27
2018-04-19T04:30:19.436Z,11.29
2018-04-19T04:31:19.701Z,11.28
2018-04-19T04:32:34.133Z,11.29
2018-04-19T04:33:19.498Z,11.39
2018-04-19T04:34:19.519Z,11.33
2018-04-19T04:35:19.623Z,11.46
2018-04-19T04:36:19.304Z,11.51
2018-04-19T04:37:19.582Z,11.58
2018-04-19T04:38:19.603Z,11.6
2018-04-19T04:39:19.623Z,11.7
2018-04-19T04:40:19.657Z,11.78
2018-04-19T04:41:19.666Z,11.9
2018-04-19T04:42:19.696Z,11.96
2018-04-19T04:43:19.454Z,12.01
2018-04-19T04:44:19.730Z,12.01
2018-04-19T04:45:19.754Z,12.24
2018-04-19T04:47:19.797Z,12.68
2018-04-19T04:48:34.482Z,13.03
2018-04-19T04:49:19.840Z,13.33
2018-04-19T04:50:19.600Z,13.62
2018-04-19T04:51:19.878Z,14.14
2018-04-19T04:52:19.910Z,14.5
2018-04-19T04:53:19.925Z,14.75
2018-04-19T04:54:19.947Z,14.98
2018-04-19T04:55:34.628Z,15.2
2018-04-19T04:56:34.651Z,15.34
2018-04-19T04:57:20.016Z,15.5
2018-04-19T04:58:20.037Z,15.59
2018-04-19T04:59:20.061Z,15.89
2018-04-19T05:00:20.088Z,16.05
2018-04-19T05:01:20.113Z,16.39
2018-04-19T05:03:34.557Z,16.83
2018-04-19T05:05:20.204Z,17.22
2018-04-19T05:06:20.229Z,17.23
2018-04-19T05:07:20.254Z,17.4
2018-04-19T05:08:20.022Z,17.56
2018-04-19T05:09:20.301Z,17.72
2018-04-19T05:10:34.988Z,18.1
2018-04-19T05:11:20.092Z,18.32
2018-04-19T05:12:20.116Z,18.33
2018-04-19T05:13:34.801Z,18.36
2018-04-19T05:14:20.427Z,18.39
2018-04-19T05:16:20.479Z,18.37
2018-04-19T05:17:20.510Z,18.69
2018-04-19T05:18:20.266Z,18.82
2018-04-19T05:19:20.559Z,18.76
2018-04-19T05:20:20.698Z,18.67
2018-04-19T05:21:20.611Z,18.78
2018-04-19T05:23:20.454Z,19.04
2018-04-19T05:24:20.679Z,19.13
2018-04-19T05:25:20.448Z,19.14
2018-04-19T05:26:20.884Z,19.02
2018-04-19T05:27:35.418Z,19.31
2018-04-19T05:29:20.817Z,19.76
2018-04-19T05:30:20.838Z,19.92
2018-04-19T05:31:20.865Z,20.16
2018-04-19T05:32:20.888Z,20.24
2018-04-19T05:33:20.658Z,20.51
2018-04-19T05:34:20.943Z,20.66
2018-04-19T05:36:20.997Z,21.01
2018-04-19T05:37:20.777Z,21.21
2018-04-19T05:38:21.052Z,21.19
2018-04-19T05:39:20.822Z,21.28
2018-04-19T05:40:21.114Z,21.34
2018-04-19T05:41:21.147Z,21.58
2018-04-19T05:42:20.645Z,21.68
2018-04-19T05:43:21.195Z,21.74
2018-04-19T05:44:21.222Z,21.8
2018-04-19T05:46:21.289Z,22.2
2018-04-19T05:47:21.306Z,22.7
2018-04-19T05:49:21.362Z,22.94
2018-04-19T05:50:21.394Z,23.02
2018-04-19T05:52:21.450Z,23.6
2018-04-19T05:53:21.483Z,23.97
2018-04-19T05:54:21.267Z,23.94
2018-04-19T05:55:21.540Z,23.83
2018-04-19T05:56:21.578Z,23.69
2018-04-19T05:57:21.601Z,23.85
2018-04-19T05:58:21.372Z,24.03
2018-04-19T05:59:21.402Z,24.31
2018-04-19T06:00:36.351Z,24.13
2018-04-19T06:01:21.778Z,24.22
2018-04-19T06:02:21.760Z,24.34
2018-04-19T06:03:21.786Z,24.42
2018-04-19T06:04:21.813Z,24.4
2018-04-19T06:05:21.845Z,24.6
2018-04-19T06:06:21.933Z,24.76
2018-04-19T06:07:36.569Z,25.08
2018-04-19T06:08:21.937Z,25.1
2018-04-19T06:09:21.972Z,25.24
2018-04-19T06:10:22.002Z,25.51
2018-04-19T06:11:22.031Z,25.47
2018-04-19T06:12:22.072Z,25.45
2018-04-19T06:13:22.107Z,25.24
2018-04-19T06:14:22.133Z,25.28
2018-04-19T06:15:22.207Z,25.21
2018-04-19T06:16:21.940Z,25.39
2018-04-19T06:17:22.233Z,25.23
2018-04-19T06:18:22.258Z,25.28
2018-04-19T06:19:22.296Z,25.57
2018-04-19T06:21:22.379Z,25.36
2018-04-19T06:22:22.391Z,25.43
2018-04-19T06:23:37.087Z,25.4
2018-04-19T06:24:22.457Z,25.5
2018-04-19T06:25:22.492Z,25.6
2018-04-19T06:26:22.524Z,25.47
2018-04-19T06:27:22.564Z,25.45
2018-04-19T06:28:22.596Z,25.64
2018-04-19T06:29:22.627Z,25.7
2018-04-19T06:30:22.757Z,25.69
2018-04-19T06:31:22.707Z,25.91
2018-04-19T06:32:22.466Z,26.3
2018-04-19T06:33:22.757Z,26.3
2018-04-19T06:34:22.273Z,26.1
2018-04-19T06:35:22.825Z,26.4
2018-04-19T06:36:22.875Z,26.17
2018-04-19T06:37:22.894Z,26.39
2018-04-19T06:39:22.969Z,26.54
2018-04-19T06:40:22.997Z,26.69
2018-04-19T06:41:23.042Z,26.8
2018-04-19T06:42:23.078Z,27.19
2018-04-19T06:43:22.840Z,27.04
2018-04-19T06:44:23.138Z,27.17
2018-04-19T06:45:23.169Z,27.4
2018-04-19T06:46:37.863Z,27.6
2018-04-19T06:47:23.241Z,27.75
2018-04-19T06:48:37.675Z,28.03
2018-04-19T06:52:23.414Z,27.4
2018-04-19T06:53:23.489Z,27.51
2018-04-19T06:54:23.489Z,27.7
2018-04-19T06:56:23.550Z,27.88
2018-04-19T06:57:23.584Z,27.87
2018-04-19T06:58:23.647Z,28.04
2018-04-19T06:59:23.759Z,28.11
2018-04-19T07:00:38.353Z,28.33
2018-04-19T07:01:23.471Z,28.27
2018-04-19T07:02:23.761Z,28.48
2018-04-19T07:03:23.805Z,28.58
2018-04-19T07:04:23.573Z,28.56
2018-04-19T07:05:23.866Z,28.66
2018-04-19T07:07:23.937Z,28.4
2018-04-19T07:08:23.971Z,28.39
2018-04-19T07:09:24.012Z,28.59
2018-04-19T07:10:38.446Z,28.55
2018-04-19T07:11:23.820Z,28.36
2018-04-19T07:12:23.868Z,28.3
2018-04-19T07:13:23.892Z,28.11
2018-04-19T07:14:24.187Z,28.41
2018-04-19T07:15:23.965Z,28.48
2018-04-19T07:16:24.304Z,28.41
2018-04-19T07:17:24.294Z,28.78
2018-04-19T07:18:24.404Z,29.11
2018-04-19T07:19:24.105Z,28.98
2018-04-19T07:20:24.140Z,28.67
2018-04-19T07:21:24.438Z,28.52
2018-04-19T07:22:24.212Z,28.44
2018-04-19T07:23:24.506Z,28.51
2018-04-19T07:24:24.286Z,28.64
2018-04-19T07:25:24.589Z,28.33
2018-04-19T07:26:39.296Z,28.48
2018-04-19T07:27:24.683Z,28.43
2018-04-19T07:28:24.703Z,28.44
2018-04-19T07:29:24.482Z,28.56
2018-04-19T07:30:24.762Z,28.7
2018-04-19T07:31:24.534Z,28.68
2018-04-19T07:32:24.968Z,28.71
2018-04-19T07:33:24.605Z,28.71
2018-04-19T07:34:39.562Z,28.66
2018-04-19T07:35:24.935Z,28.55
2018-04-19T07:37:25.013Z,28.66
2018-04-19T07:38:25.043Z,28.67
2018-04-19T07:39:24.819Z,28.52
2018-04-19T07:40:24.855Z,28.55
2018-04-19T07:41:24.897Z,28.36
2018-04-19T07:42:39.590Z,28.66
2018-04-19T07:44:25.279Z,28.59
2018-04-19T07:45:25.297Z,28.85
2018-04-19T07:46:25.328Z,28.59
2018-04-19T07:47:25.104Z,28.67
2018-04-19T07:48:25.409Z,28.62
2018-04-19T07:49:25.202Z,28.64
2018-04-19T07:50:40.132Z,28.73
2018-04-19T07:51:25.575Z,28.9
2018-04-19T07:52:25.543Z,28.9
2018-04-19T07:53:25.581Z,29.04
2018-04-19T07:54:25.353Z,29.23
2018-04-19T07:55:25.655Z,29.26
2018-04-19T07:57:25.722Z,29.37
2018-04-19T07:59:25.535Z,29.53
2018-04-19T08:00:25.828Z,29.04
2018-04-19T08:01:25.869Z,29.04
2018-04-19T08:02:25.900Z,29
2018-04-19T08:03:25.673Z,29.09
2018-04-19T08:04:25.709Z,29.27
2018-04-19T08:05:26.147Z,28.95
2018-04-19T08:06:25.781Z,28.81
2018-04-19T08:07:26.082Z,28.31
2018-04-19T08:08:25.852Z,28.07
2018-04-19T08:09:25.885Z,28.22
2018-04-19T08:10:25.924Z,28.51
2018-04-19T08:12:26.251Z,28.3
2018-04-19T08:13:40.694Z,28.76
2018-04-19T08:14:26.334Z,28.7
2018-04-19T08:15:26.103Z,28.89
2018-04-19T08:16:26.405Z,29.04
2018-04-19T08:17:26.174Z,29.28
2018-04-19T08:18:26.212Z,29.49
2018-04-19T08:19:26.504Z,29.82
2018-04-19T08:20:26.535Z,29.9
2018-04-19T08:21:26.312Z,29.92
2018-04-19T08:22:26.606Z,29.79
2018-04-19T08:23:26.647Z,29.65
2018-04-19T08:25:26.456Z,29.83
2018-04-19T08:26:26.486Z,29.67
2018-04-19T08:27:26.779Z,29.65
2018-04-19T08:28:26.555Z,29.73
2018-04-19T08:29:26.858Z,29.57
2018-04-19T08:30:26.887Z,29.83
2018-04-19T08:31:26.667Z,29.8
2018-04-19T08:32:41.621Z,30.27
2018-04-19T08:33:26.999Z,29.68
2018-04-19T08:34:41.688Z,29.51
2018-04-19T08:35:27.148Z,29.48
2018-04-19T08:36:27.099Z,29.41
2018-04-19T08:37:41.791Z,29.98
2018-04-19T08:38:27.163Z,29.61
2018-04-19T08:39:27.214Z,29.67
2018-04-19T08:40:27.235Z,29.86
2018-04-19T08:41:27.274Z,29.85
2018-04-19T08:42:26.796Z,29.45
2018-04-19T08:43:27.336Z,29.57
2018-04-19T08:44:27.120Z,29.83
2018-04-19T08:45:41.810Z,30.2
2018-04-19T08:46:27.454Z,30
2018-04-19T08:47:27.478Z,30.13
2018-04-19T08:48:27.512Z,29.94
2018-04-19T08:49:27.551Z,29.98
2018-04-19T08:50:27.600Z,30.35
2018-04-19T08:51:27.618Z,30.1
2018-04-19T08:52:42.328Z,29.61
2018-04-19T08:53:27.684Z,29.34
2018-04-19T08:54:27.730Z,28.85
2018-04-19T08:55:27.753Z,29.02
2018-04-19T08:56:27.918Z,28.86
2018-04-19T08:57:27.832Z,28.76
2018-04-19T08:58:27.864Z,28.62
2018-04-19T08:59:27.933Z,28.11
2018-04-19T09:01:42.624Z,28.98
2018-04-19T09:02:27.994Z,29.12
2018-04-19T09:05:42.763Z,30.42
2018-04-19T09:06:28.136Z,30.45
2018-04-19T09:07:27.907Z,30.54
2018-04-19T09:08:27.947Z,30.58
2018-04-19T09:10:28.273Z,30.04
2018-04-19T09:11:28.307Z,30.11
2018-04-19T09:12:27.821Z,30.37
2018-04-19T09:13:28.375Z,30.26
2018-04-19T09:14:28.146Z,30.54
2018-04-19T09:15:28.444Z,30.61
2018-04-19T09:18:28.546Z,30.13
2018-04-19T09:19:28.322Z,30
2018-04-19T09:20:28.614Z,30.19
2018-04-19T09:21:28.389Z,30.55
2018-04-19T09:22:28.687Z,30.73
2018-04-19T09:23:43.376Z,30.57
2018-04-19T09:24:28.750Z,30.31
2018-04-19T09:25:28.795Z,30.11
2018-04-19T09:26:28.816Z,30.32
2018-04-19T09:27:28.590Z,30.29
2018-04-19T09:28:28.622Z,30.82
2018-04-19T09:29:28.656Z,30.76
2018-04-19T09:30:28.953Z,30.67
2018-04-19T09:31:28.732Z,30.75
2018-04-19T09:32:28.764Z,31.25
2018-04-19T09:33:43.455Z,30.98
2018-04-19T09:34:28.828Z,30.88
2018-04-19T09:35:28.864Z,30.62
2018-04-19T09:36:29.154Z,30.65
2018-04-19T09:37:29.200Z,30.61
2018-04-19T09:38:28.967Z,30.31
2018-04-19T09:39:29.319Z,30.57
2018-04-19T09:40:43.951Z,30.79
2018-04-19T09:41:29.324Z,30.6
2018-04-19T09:42:29.357Z,30.34
2018-04-19T09:43:29.131Z,29.98
2018-04-19T09:44:29.165Z,29.45
2018-04-19T09:45:29.461Z,29.15
2018-04-19T09:46:29.498Z,28.44
2018-04-19T09:47:29.266Z,28.7
2018-04-19T09:48:44.220Z,29.11
2018-04-19T09:49:29.602Z,29.23
2018-04-19T09:51:29.660Z,29.52
2018-04-19T09:52:29.701Z,29.92
2018-04-19T09:53:29.470Z,29.58
2018-04-19T09:54:29.500Z,29
2018-04-19T09:55:29.797Z,28.48
2018-04-19T09:56:29.825Z,28.68
2018-04-19T09:57:29.861Z,28.64
2018-04-19T09:58:29.893Z,28.8
2018-04-19T10:00:29.964Z,28.76
2018-04-19T10:01:29.733Z,29.05
2018-04-19T10:02:30.039Z,29.3
2018-04-19T10:03:30.058Z,28.85
2018-04-19T10:04:30.101Z,28.71
2018-04-19T10:05:30.123Z,28.78
2018-04-19T10:06:29.900Z,28.98
2018-04-19T10:07:30.189Z,28.68
2018-04-19T10:08:30.223Z,28.71
2018-04-19T10:09:44.952Z,29.33
2018-04-19T10:10:30.542Z,29.27
2018-04-19T10:11:30.319Z,29.45
2018-04-19T10:12:30.354Z,29.53
2018-04-19T10:13:30.387Z,29.67
2018-04-19T10:14:44.820Z,29.21
2018-04-19T10:15:29.933Z,29.08
2018-04-19T10:16:30.589Z,27.96
2018-04-19T10:17:30.258Z,27.72
2018-04-19T10:18:30.554Z,27.37
2018-04-19T10:19:30.327Z,27.17
2018-04-19T10:20:45.276Z,27.13
2018-04-19T10:21:30.566Z,27.24
2018-04-19T10:22:30.680Z,27.31
2018-04-19T10:23:30.715Z,27.12
2018-04-19T10:24:30.483Z,27.21
2018-04-19T10:25:30.775Z,26.89
2018-04-19T10:26:45.469Z,26.81
2018-04-19T10:27:30.992Z,27.03
2018-04-19T10:28:30.871Z,27.06
2018-04-19T10:29:30.643Z,27
2018-04-19T10:30:30.937Z,26.69
2018-04-19T10:31:30.971Z,26.35
2018-04-19T10:32:31.003Z,26.26
2018-04-19T10:33:30.775Z,26.36
2018-04-19T10:34:30.803Z,26.5
2018-04-19T10:35:31.099Z,26.43
2018-04-19T10:37:31.171Z,26.54
2018-04-19T10:38:31.290Z,26.51
2018-04-19T10:39:30.970Z,26.73
2018-04-19T10:40:31.252Z,26.85
2018-04-19T10:41:31.278Z,26.82
2018-04-19T10:42:31.053Z,26.69
2018-04-19T10:43:31.347Z,26.72
2018-04-19T10:45:46.069Z,26.54
2018-04-19T10:46:31.476Z,26.44
2018-04-19T10:47:31.476Z,26.13
2018-04-19T10:48:31.499Z,26.05
2018-04-19T10:49:31.532Z,25.99
2018-04-19T10:50:31.558Z,25.97
2018-04-19T10:51:31.339Z,25.73
2018-04-19T10:52:46.317Z,25.72
2018-04-19T10:53:31.133Z,25.77
2018-04-19T10:54:31.427Z,26.07
2018-04-19T10:55:31.714Z,26.07
2018-04-19T10:56:31.739Z,26.01
2018-04-19T10:57:31.520Z,25.42
2018-04-19T10:58:31.542Z,25.17
2018-04-19T10:59:31.830Z,24.84
2018-04-19T11:00:31.600Z,24.88
2018-04-19T11:01:31.642Z,24.93
2018-04-19T11:02:31.918Z,25.18
2018-04-19T11:03:31.955Z,25.42
2018-04-19T11:04:31.985Z,25.72
2018-04-19T11:06:32.045Z,25.88
2018-04-19T11:07:32.077Z,26.02
2018-04-19T11:08:46.765Z,26.2
2018-04-19T11:09:31.872Z,26.13
2018-04-19T11:10:32.156Z,26.18
2018-04-19T11:11:32.189Z,26.02
2018-04-19T11:12:46.877Z,25.92
2018-04-19T11:13:32.247Z,25.92
2018-04-19T11:14:32.274Z,25.91
2018-04-19T11:15:32.044Z,26.02
2018-04-19T11:16:32.333Z,26.05
2018-04-19T11:17:32.360Z,26.2
2018-04-19T11:18:32.127Z,26.2
2018-04-19T11:19:32.419Z,26.2
2018-04-19T11:20:32.451Z,26.18
2018-04-19T11:21:31.958Z,26.17
2018-04-19T11:22:32.286Z,26.18
2018-04-19T11:23:46.936Z,26.18
2018-04-19T11:24:32.305Z,26.15
2018-04-19T11:25:32.332Z,26.21
2018-04-19T11:26:32.621Z,26.3
2018-04-19T11:27:32.750Z,26.29
2018-04-19T11:28:32.419Z,26.39
2018-04-19T11:29:32.707Z,26.43
2018-04-19T11:30:47.396Z,26.58
2018-04-19T11:31:32.506Z,26.65
2018-04-19T11:32:47.453Z,26.63
2018-04-19T11:33:32.563Z,26.43
2018-04-19T11:34:32.592Z,26.05
2018-04-19T11:35:32.884Z,25.8
2018-04-19T11:36:32.913Z,25.73
2018-04-19T11:37:32.934Z,25.58
2018-04-19T11:38:32.969Z,25.58
2018-04-19T11:39:32.739Z,25.35
2018-04-19T11:40:32.768Z,25.24
2018-04-19T11:41:33.062Z,25.36
2018-04-19T11:42:33.193Z,25.39
2018-04-19T11:43:33.108Z,25.06
2018-04-19T11:44:33.137Z,25.08
2018-04-19T11:45:32.910Z,25.14
2018-04-19T11:46:47.857Z,24.98
2018-04-19T11:47:32.964Z,24.76
2018-04-19T11:48:33.251Z,24.58
2018-04-19T11:49:33.023Z,24.69
2018-04-19T11:50:33.050Z,24.93
2018-04-19T11:51:33.075Z,25.18
2018-04-19T11:52:33.365Z,25.32
2018-04-19T11:54:33.160Z,25.13
2018-04-19T11:56:33.476Z,25.5
2018-04-19T11:57:33.247Z,25.58
2018-04-19T11:58:33.533Z,25.47
2018-04-19T11:59:33.302Z,25.54
2018-04-19T12:00:33.590Z,25.33
2018-04-19T12:01:33.630Z,25.23
2018-04-19T12:02:33.689Z,25.18
2018-04-19T12:03:33.681Z,25
2018-04-19T12:04:33.717Z,25.17
2018-04-19T12:05:33.738Z,25.4
2018-04-19T12:06:33.501Z,25.57
2018-04-19T12:07:33.909Z,25.58
2018-04-19T12:08:33.558Z,25.33
2018-04-19T12:09:33.842Z,25.36
2018-04-19T12:10:33.872Z,25.25
2018-04-19T12:11:48.560Z,25.2
2018-04-19T12:12:33.670Z,25.2
2018-04-19T12:13:33.765Z,25.33
2018-04-19T12:14:33.984Z,25.4
2018-04-19T12:15:33.754Z,25.47
2018-04-19T12:16:34.046Z,25.47
2018-04-19T12:18:34.099Z,25.47
2018-04-19T12:19:34.123Z,25.55
2018-04-19T12:20:33.896Z,25.6
2018-04-19T12:21:34.180Z,25.54
2018-04-19T12:22:34.217Z,25.28
2018-04-19T12:23:34.235Z,25.32
2018-04-19T12:24:34.380Z,25.27
2018-04-19T12:25:34.033Z,25.46
2018-04-19T12:26:34.322Z,25.28
2018-04-19T12:27:49.009Z,25.3
2018-04-19T12:28:34.374Z,25.38
2018-04-19T12:29:34.403Z,25.43
2018-04-19T12:30:49.096Z,25.65
2018-04-19T12:31:34.459Z,25.6
2018-04-19T12:32:34.485Z,25.62
2018-04-19T12:33:34.525Z,25.7
2018-04-19T12:34:34.283Z,25.72
2018-04-19T12:35:49.232Z,25.28
2018-04-19T12:36:34.339Z,25.28
2018-04-19T12:37:34.506Z,25.2
2018-04-19T12:38:49.058Z,24.98
2018-04-19T12:39:34.684Z,24.91
2018-04-19T12:40:34.713Z,25.08
2018-04-19T12:42:34.771Z,25.24
2018-04-19T12:43:49.457Z,25.43
2018-04-19T12:44:34.565Z,25.57
2018-04-19T12:45:34.595Z,25.65
2018-04-19T12:46:34.618Z,25.55
2018-04-19T12:47:34.907Z,25.75
2018-04-19T12:48:34.942Z,25.7
2018-04-19T12:49:34.971Z,25.72
2018-04-19T12:50:34.729Z,25.73
2018-04-19T12:51:35.020Z,25.77
2018-04-19T12:52:35.046Z,25.69
2018-04-19T12:53:35.071Z,25.69
2018-04-19T12:54:35.106Z,25.47
2018-04-19T12:56:35.289Z,25.62
2018-04-19T12:57:35.184Z,25.54
2018-04-19T12:58:49.875Z,25.75
2018-04-19T12:59:35.238Z,25.77
2018-04-19T13:01:35.294Z,25.72
2018-04-19T13:02:35.324Z,25.79
2018-04-19T13:03:35.362Z,25.73
2018-04-19T13:04:35.388Z,25.85
2018-04-19T13:05:35.404Z,25.8
2018-04-19T13:07:35.204Z,25.8
2018-04-19T13:08:35.485Z,25.77
2018-04-19T13:09:35.004Z,25.87
2018-04-19T13:10:35.547Z,25.87
2018-04-19T13:11:35.577Z,25.9
2018-04-19T13:13:35.376Z,25.91
2018-04-19T13:15:35.428Z,25.75
2018-04-19T13:16:35.720Z,25.58
2018-04-19T13:17:35.746Z,25.4
2018-04-19T13:18:35.764Z,25.6
2018-04-19T13:19:35.278Z,25.57
2018-04-19T13:20:35.819Z,25.69
2018-04-19T13:21:35.851Z,25.76
2018-04-19T13:22:35.883Z,25.75
2018-04-19T13:23:35.645Z,25.91
2018-04-19T13:24:50.331Z,25.88
2018-04-19T13:25:35.697Z,25.82
2018-04-19T13:26:35.984Z,25.85
2018-04-19T13:27:35.753Z,25.92
2018-04-19T13:28:35.522Z,25.88
2018-04-19T13:29:35.808Z,25.72
2018-04-19T13:32:36.153Z,25.7
2018-04-19T13:34:35.945Z,25.43
2018-04-19T13:35:36.245Z,25.61
2018-04-19T13:36:36.262Z,25.52
2018-04-19T13:37:36.289Z,25.72
2018-04-19T13:38:36.317Z,25.75
2018-04-19T13:39:36.084Z,25.79
2018-04-19T13:40:36.381Z,25.83
2018-04-19T13:41:36.400Z,25.88
2018-04-19T13:42:36.427Z,25.82
2018-04-19T13:43:36.204Z,25.76
2018-04-19T13:44:36.223Z,25.76
2018-04-19T13:46:51.204Z,25.67
2018-04-19T13:47:36.572Z,25.73
2018-04-19T13:48:36.596Z,25.72
2018-04-19T13:49:36.623Z,25.7
2018-04-19T13:50:36.646Z,25.61
2018-04-19T13:51:36.675Z,25.72
2018-04-19T13:52:51.365Z,25.62
2018-04-19T13:53:36.474Z,25.54
2018-04-19T13:54:36.759Z,25.58
2018-04-19T13:55:36.787Z,25.6
2018-04-19T13:56:36.813Z,25.6
2018-04-19T13:57:36.844Z,25.46
2018-04-19T13:58:36.609Z,25.46
2018-04-19T14:00:36.671Z,25.75
2018-04-19T14:01:36.698Z,25.65
2018-04-19T14:02:51.637Z,25.42
2018-04-19T14:03:36.745Z,25.3
2018-04-19T14:04:37.042Z,25.23
2018-04-19T14:05:37.069Z,25.09
2018-04-19T14:06:36.832Z,25.03
2018-04-19T14:07:37.115Z,25.06
2018-04-19T14:08:37.141Z,25.17
2018-04-19T14:09:36.654Z,25.25