createdAt,value
2022-12-17T00:02:26.715Z,102295.94
2022-12-17T00:05:11.601Z,102305.94
2022-12-17T00:07:56.707Z,102300.22
2022-12-17T00:10:41.453Z,102298.97
2022-12-17T00:13:37.270Z,102303.31
2022-12-17T00:16:22.915Z,102299.53
2022-12-17T00:19:08.131Z,102282.03
2022-12-17T00:21:54.355Z,102292.50
2022-12-17T00:24:41.041Z,102299.38
2022-12-17T00:27:27.646Z,102301.13
2022-12-17T00:30:12.494Z,102292.47
2022-12-17T00:32:57.615Z,102286.59
2022-12-17T00:35:42.289Z,102298.84
2022-12-17T00:38:33.543Z,102307.53
2022-12-17T00:41:18.436Z,102312.94
2022-12-17T00:44:03.203Z,102320.38
2022-12-17T00:46:48.663Z,102314.69
2022-12-17T00:49:33.980Z,102285.94
2022-12-17T00:52:18.781Z,102321.69
2022-12-17T00:55:03.741Z,102311.28
2022-12-17T00:57:48.412Z,102324.50
2022-12-17T01:00:33.974Z,102330.28
2022-12-17T01:03:28.676Z,102333.38
2022-12-17T01:06:14.138Z,102322.69
2022-12-17T01:08:58.977Z,102328.38
2022-12-17T01:11:44.410Z,102324.25
2022-12-17T01:14:29.712Z,102318.19
2022-12-17T01:17:14.629Z,102318.94
2022-12-17T01:20:02.167Z,102313.81
2022-12-17T01:22:46.917Z,102329.81
2022-12-17T01:25:31.589Z,102325.63
2022-12-17T01:28:16.702Z,102322.53
2022-12-17T01:31:01.473Z,102322.84
2022-12-17T01:33:46.874Z,102316.56
2022-12-17T01:36:32.236Z,102334.06
2022-12-17T01:39:17.237Z,102336.97
2022-12-17T01:42:01.935Z,102337.84
2022-12-17T01:45:08.777Z,102344.94
2022-12-17T01:47:58.724Z,102343.16
2022-12-17T01:50:47.656Z,102347.59
2022-12-17T01:53:35.371Z,102344.28
2022-12-17T01:56:21.176Z,102336.03
2022-12-17T01:59:07.055Z,102339.56
2022-12-17T02:01:51.855Z,102348.03
2022-12-17T02:04:37.012Z,102347.66
2022-12-17T02:07:45.165Z,102339.56
2022-12-17T02:10:52.263Z,102351.34
2022-12-17T02:13:45.684Z,102349.56
2022-12-17T02:16:45.880Z,102353.75
2022-12-17T02:20:10.172Z,102354.66
2022-12-17T02:23:25.213Z,102350.69
2022-12-17T02:26:15.342Z,102350.78
2022-12-17T02:29:04.776Z,102354.63
2022-12-17T02:31:51.643Z,102358.44
2022-12-17T02:34:36.680Z,102352.44
2022-12-17T02:37:29.820Z,102322.53
2022-12-17T02:40:27.127Z,102365.53
2022-12-17T02:43:12.095Z,102362.97
2022-12-17T02:45:57.202Z,102368.19
2022-12-17T02:48:43.253Z,102365.75
2022-12-17T02:51:29.758Z,102372.84
2022-12-17T02:54:14.644Z,102367.88
2022-12-17T02:56:59.555Z,102358.22
2022-12-17T02:59:44.447Z,102377.72
2022-12-17T03:02:29.342Z,102372.63
2022-12-17T03:05:42.937Z,102365.75
2022-12-17T03:08:19.557Z,102373.22
2022-12-17T03:11:04.265Z,102379.91
2022-12-17T03:13:57.942Z,102374.81
2022-12-17T03:16:43.102Z,102375.75
2022-12-17T03:19:28.603Z,102379.47
2022-12-17T03:22:13.855Z,102377.50
2022-12-17T03:25:13.330Z,102384.16
2022-12-17T03:27:58.476Z,102374.13
2022-12-17T03:30:48.651Z,102383.53
2022-12-17T03:33:34.607Z,102377.47
2022-12-17T03:36:24.846Z,102383.53
2022-12-17T03:39:09.663Z,102375.38
2022-12-17T03:41:54.695Z,102369.16
2022-12-17T03:44:41.691Z,102381.56
2022-12-17T03:47:26.408Z,102384.00
2022-12-17T03:50:11.233Z,102385.31
2022-12-17T03:52:56.109Z,102390.00
2022-12-17T03:55:40.951Z,102395.09
2022-12-17T03:58:25.845Z,102382.47
2022-12-17T04:01:22.213Z,102390.22
2022-12-17T04:04:07.469Z,102381.56
2022-12-17T04:06:52.075Z,102391.56
2022-12-17T04:09:37.426Z,102398.44
2022-12-17T04:12:22.731Z,102401.97
2022-12-17T04:15:07.527Z,102403.75
2022-12-17T04:17:52.430Z,102411.56
2022-12-17T04:20:37.595Z,102413.31
2022-12-17T04:23:22.312Z,102412.25
2022-12-17T04:26:07.134Z,102416.66
2022-12-17T04:29:00.368Z,102426.09
2022-12-17T04:31:45.736Z,102418.44
2022-12-17T04:34:30.748Z,102425.53
2022-12-17T04:37:15.580Z,102424.63
2022-12-17T04:40:00.454Z,102420.00
2022-12-17T04:42:45.284Z,102423.13
2022-12-17T04:45:30.242Z,102423.13
2022-12-17T04:48:25.869Z,102426.88
2022-12-17T04:51:11.376Z,102431.75
2022-12-17T04:53:56.390Z,102430.41
2022-12-17T04:56:41.265Z,102436.97
2022-12-17T04:59:26.090Z,102434.66
2022-12-17T05:02:11.140Z,102435.97
2022-12-17T05:04:56.378Z,102438.63
2022-12-17T05:07:37.810Z,102442.88
2022-12-17T05:10:23.532Z,102445.31
2022-12-17T05:13:15.789Z,102445.31
2022-12-17T05:16:02.914Z,102426.22
2022-12-17T05:18:47.816Z,102436.22
2022-12-17T05:21:33.570Z,102438.31
2022-12-17T05:24:18.801Z,102437.34
2022-12-17T05:27:03.665Z,102443.53
2022-12-17T05:29:49.064Z,102431.47
2022-12-17T05:32:33.903Z,102439.13
2022-12-17T05:35:18.788Z,102432.69
2022-12-17T05:38:03.773Z,102446.63
2022-12-17T05:40:48.676Z,102436.22
2022-12-17T05:43:33.760Z,102429.13
2022-12-17T05:46:19.281Z,102428.56
2022-12-17T05:49:04.468Z,102437.53
2022-12-17T05:51:49.822Z,102426.03
2022-12-17T05:54:34.615Z,102412.81
2022-12-17T05:57:19.563Z,102439.53
2022-12-17T06:00:04.396Z,102431.97
2022-12-17T06:02:49.316Z,102445.09
2022-12-17T06:05:34.360Z,102443.09
2022-12-17T06:08:27.011Z,102432.44
2022-12-17T06:11:12.776Z,102428.56
2022-12-17T06:13:58.180Z,102440.66
2022-12-17T06:16:42.956Z,102444.50
2022-12-17T06:19:28.009Z,102454.84
2022-12-17T06:22:12.963Z,102453.53
2022-12-17T06:24:57.776Z,102454.50
2022-12-17T06:27:42.998Z,102462.16
2022-12-17T06:30:28.362Z,102458.41
2022-12-17T06:33:22.826Z,102460.38
2022-12-17T06:36:07.865Z,102453.31
2022-12-17T06:38:52.743Z,102471.91
2022-12-17T06:41:38.018Z,102471.81
2022-12-17T06:44:23.272Z,102470.38
2022-12-17T06:47:08.155Z,102477.13
2022-12-17T06:49:57.947Z,102472.81
2022-12-17T06:52:46.064Z,102471.78
2022-12-17T06:55:30.749Z,102475.25
2022-12-17T06:58:17.706Z,102479.69
2022-12-17T07:01:03.537Z,102477.69
2022-12-17T07:03:48.453Z,102485.00
2022-12-17T07:06:33.747Z,102479.03
2022-12-17T07:09:19.096Z,102471.69
2022-12-17T07:12:03.947Z,102478.47
2022-12-17T07:14:49.034Z,102495.22
2022-12-17T07:17:34.004Z,102485.22
2022-12-17T07:20:19.020Z,102492.91
2022-12-17T07:23:03.851Z,102485.22
2022-12-17T07:25:48.673Z,102490.53
2022-12-17T07:28:33.529Z,102500.75
2022-12-17T07:31:18.453Z,102498.75
2022-12-17T07:34:03.595Z,102503.84
2022-12-17T07:36:48.844Z,102510.94
2022-12-17T07:39:35.901Z,102510.09
2022-12-17T07:42:20.765Z,102522.09
2022-12-17T07:45:05.902Z,102536.63
2022-12-17T07:47:50.864Z,102540.59
2022-12-17T07:50:35.766Z,102530.31
2022-12-17T07:53:22.198Z,102548.50
2022-12-17T07:56:03.708Z,102541.59
2022-12-17T07:58:49.495Z,102544.50
2022-12-17T08:01:34.296Z,102547.47
2022-12-17T08:04:19.468Z,102565.81
2022-12-17T08:07:09.477Z,102564.22
2022-12-17T08:09:57.329Z,102556.28
2022-12-17T08:12:42.157Z,102559.81
2022-12-17T08:15:27.484Z,102564.13
2022-12-17T08:18:22.971Z,102564.00
2022-12-17T08:21:11.465Z,102567.34
2022-12-17T08:23:56.385Z,102574.78
2022-12-17T08:26:45.819Z,102569.56
2022-12-17T08:29:34.022Z,102569.78
2022-12-17T08:32:19.415Z,102575.31
2022-12-17T08:35:04.374Z,102584.00
2022-12-17T08:37:49.979Z,102574.66
2022-12-17T08:40:35.339Z,102568.69
2022-12-17T08:43:20.064Z,102581.97
2022-12-17T08:46:10.541Z,102573.78
2022-12-17T08:48:53.006Z,102573.22
2022-12-17T08:51:40.740Z,102574.34
2022-12-17T08:54:26.119Z,102568.91
2022-12-17T08:57:10.557Z,102582.31
2022-12-17T08:59:55.561Z,102591.44
2022-12-17T09:02:41.005Z,102603.53
2022-12-17T09:05:26.977Z,102603.84
2022-12-17T09:08:24.397Z,102603.75
2022-12-17T09:11:10.282Z,102605.97
2022-12-17T09:13:56.082Z,102596.84
2022-12-17T09:16:41.697Z,102600.19
2022-12-17T09:19:29.514Z,102600.66
2022-12-17T09:22:14.507Z,102599.75
2022-12-17T09:24:59.298Z,102601.31
2022-12-17T09:27:44.673Z,102611.75
2022-12-17T09:30:30.580Z,102610.63
2022-12-17T09:33:15.790Z,102606.94
2022-12-17T09:36:01.266Z,102623.06
2022-12-17T09:39:00.681Z,102619.16
2022-12-17T09:42:12.577Z,102622.59
2022-12-17T09:45:14.302Z,102609.50
2022-12-17T09:48:21.203Z,102610.19
2022-12-17T09:51:09.384Z,102610.38
2022-12-17T09:54:09.817Z,102613.84
2022-12-17T09:57:03.219Z,102613.91
2022-12-17T09:59:52.774Z,102617.50
2022-12-17T10:02:41.310Z,102628.91
2022-12-17T10:05:43.060Z,102614.72
2022-12-17T10:08:32.297Z,102621.28
2022-12-17T10:11:32.703Z,102619.25
2022-12-17T10:14:21.847Z,102618.28
2022-12-17T10:17:11.738Z,102605.94
2022-12-17T10:20:00.365Z,102621.91
2022-12-17T10:22:45.716Z,102629.25
2022-12-17T10:25:37.830Z,102626.81
2022-12-17T10:28:38.628Z,102629.47
2022-12-17T10:31:35.267Z,102639.69
2022-12-17T10:34:20.455Z,102641.25
2022-12-17T10:37:08.660Z,102636.59
2022-12-17T10:39:54.085Z,102637.47
2022-12-17T10:43:04.544Z,102636.38
2022-12-17T10:45:54.637Z,102630.38
2022-12-17T10:48:47.072Z,102625.94
2022-12-17T10:51:53.624Z,102641.38
2022-12-17T10:54:49.870Z,102647.25
2022-12-17T10:57:53.429Z,102644.56
2022-12-17T11:00:49.142Z,102645.03
2022-12-17T11:03:57.106Z,102637.69
2022-12-17T11:06:50.806Z,102639.91
2022-12-17T11:09:41.897Z,102637.25
2022-12-17T11:12:31.289Z,102625.22
2022-12-17T11:15:21.885Z,102624.13
2022-12-17T11:18:11.685Z,102637.09
2022-12-17T11:21:31.619Z,102650.94
2022-12-17T11:24:22.688Z,102656.50
2022-12-17T11:27:12.656Z,102642.16
2022-12-17T11:29:57.933Z,102649.34
2022-12-17T11:32:46.278Z,102644.19
2022-12-17T11:36:05.143Z,102655.06
2022-12-17T11:39:17.708Z,102652.72
2022-12-17T11:42:22.573Z,102648.38
2022-12-17T11:45:35.513Z,102643.47
2022-12-17T11:48:27.140Z,102647.22
2022-12-17T11:51:30.484Z,102641.63
2022-12-17T11:54:29.800Z,102641.28
2022-12-17T11:57:49.002Z,102640.84
2022-12-17T12:00:39.085Z,102626.72
2022-12-17T12:03:50.478Z,102629.56
2022-12-17T12:07:05.356Z,102622.69
2022-12-17T12:10:14.682Z,102626.75
2022-12-17T12:13:12.563Z,102631.25
2022-12-17T12:16:23.239Z,102630.44
2022-12-17T12:19:33.989Z,102633.81
2022-12-17T12:22:48.627Z,102624.69
2022-12-17T12:25:44.199Z,102625.31
2022-12-17T12:28:46.318Z,102622.91
2022-12-17T12:31:52.128Z,102618.00
2022-12-17T12:34:50.474Z,102611.47
2022-12-17T12:37:39.158Z,102618.69
2022-12-17T12:40:40.761Z,102620.91
2022-12-17T12:43:46.915Z,102622.44
2022-12-17T12:46:43.129Z,102616.63
2022-12-17T12:49:54.069Z,102616.63
2022-12-17T12:52:45.284Z,102617.75
2022-12-17T12:55:31.810Z,102604.03
2022-12-17T12:58:36.473Z,102609.63
2022-12-17T13:01:21.663Z,102616.72
2022-12-17T13:04:15.346Z,102612.75
2022-12-17T13:06:45.627Z,102617.09
2022-12-17T13:09:20.640Z,102614.84
2022-12-17T13:12:01.448Z,102628.28
2022-12-17T13:14:34.734Z,102624.94
2022-12-17T13:17:06.016Z,102616.59
2022-12-17T13:19:47.395Z,102617.78
2022-12-17T13:22:24.000Z,102605.84
2022-12-17T13:24:54.703Z,102609.63
2022-12-17T13:27:39.494Z,102613.69
2022-12-17T13:30:24.178Z,102611.31
2022-12-17T13:33:10.024Z,102612.13
2022-12-17T13:35:43.426Z,102616.81
2022-12-17T13:38:40.864Z,102610.78
2022-12-17T13:41:17.732Z,102602.03
2022-12-17T13:43:53.769Z,102607.91
2022-12-17T13:46:47.503Z,102599.50
2022-12-17T13:49:25.808Z,102602.47
2022-12-17T13:52:11.693Z,102606.78
2022-12-17T13:54:39.888Z,102600.81
2022-12-17T13:57:09.335Z,102603.06
2022-12-17T13:59:37.400Z,102599.03
2022-12-17T14:02:05.107Z,102603.84
2022-12-17T14:04:33.616Z,102601.41
2022-12-17T14:07:06.259Z,102603.72
2022-12-17T14:09:37.895Z,102604.84
2022-12-17T14:12:25.711Z,102617.06
2022-12-17T14:15:04.748Z,102616.19
2022-12-17T14:17:46.302Z,102617.06
2022-12-17T14:20:31.996Z,102620.06
2022-12-17T14:23:03.960Z,102622.81
2022-12-17T14:25:38.001Z,102625.59
2022-12-17T14:28:21.977Z,102638.34
2022-12-17T14:31:25.547Z,102613.72
2022-12-17T14:33:39.287Z,102633.91
2022-12-17T14:36:17.976Z,102629.84
2022-12-17T14:38:58.437Z,102634.59
2022-12-17T14:41:44.554Z,102644.59
2022-12-17T14:44:21.884Z,102640.78
2022-12-17T14:47:08.383Z,102633.69
2022-12-17T14:49:36.199Z,102636.13
2022-12-17T14:52:14.259Z,102649.69
2022-12-17T14:54:52.842Z,102644.13
2022-12-17T14:57:22.844Z,102650.44
2022-12-17T14:59:52.459Z,102649.00
2022-12-17T15:02:30.929Z,102650.78
2022-12-17T15:05:01.887Z,102650.78
2022-12-17T15:07:33.184Z,102659.22
2022-12-17T15:10:00.687Z,102652.56
2022-12-17T15:12:29.073Z,102655.66
2022-12-17T15:14:56.607Z,102660.97
2022-12-17T15:17:24.146Z,102656.72
2022-12-17T15:19:56.073Z,102666.06
2022-12-17T15:22:24.378Z,102669.34
2022-12-17T15:24:52.244Z,102670.69
2022-12-17T15:27:19.923Z,102678.88
2022-12-17T15:29:47.664Z,102677.53
2022-12-17T15:32:21.063Z,102677.78
2022-12-17T15:34:49.186Z,102687.53
2022-12-17T15:37:20.970Z,102690.19
2022-12-17T15:39:48.712Z,102693.91
2022-12-17T15:42:30.062Z,102691.94
2022-12-17T15:44:57.604Z,102689.56
2022-12-17T15:47:25.263Z,102701.03
2022-12-17T15:49:52.842Z,102694.59
2022-12-17T15:52:20.418Z,102708.56
2022-12-17T15:54:49.294Z,102699.19
2022-12-17T15:57:18.721Z,102715.41
2022-12-17T15:59:46.674Z,102702.97
2022-12-17T16:02:14.319Z,102707.88
2022-12-17T16:04:42.013Z,102711.63
2022-12-17T16:07:09.818Z,102714.31
2022-12-17T16:09:37.340Z,102718.06
2022-12-17T16:12:05.016Z,102706.84
2022-12-17T16:14:32.476Z,102713.69
2022-12-17T16:17:00.008Z,102714.97
2022-12-17T16:19:27.770Z,102713.16
2022-12-17T16:21:55.252Z,102708.44
2022-12-17T16:24:22.833Z,102714.97
2022-12-17T16:26:50.348Z,102705.34
2022-12-17T16:29:17.917Z,102721.75
2022-12-17T16:31:46.174Z,102722.66
2022-12-17T16:34:14.671Z,102726.94
2022-12-17T16:36:42.995Z,102732.56
2022-12-17T16:39:16.425Z,102734.75
2022-12-17T16:41:44.116Z,102734.50
2022-12-17T16:44:11.805Z,102735.53
2022-12-17T16:46:41.494Z,102741.72
2022-12-17T16:49:23.243Z,102733.44
2022-12-17T16:51:52.696Z,102731.06
2022-12-17T16:54:26.107Z,102728.41
2022-12-17T16:56:54.297Z,102721.41
2022-12-17T16:59:23.243Z,102722.78
2022-12-17T17:01:52.645Z,102724.53
2022-12-17T17:04:22.812Z,102728.25
2022-12-17T17:06:53.050Z,102721.22
2022-12-17T17:09:21.306Z,102722.78
2022-12-17T17:11:51.859Z,102729.88
2022-12-17T17:14:20.016Z,102738.44
2022-12-17T17:16:47.541Z,102731.78
2022-12-17T17:19:15.089Z,102738.78
2022-12-17T17:21:49.730Z,102738.78
2022-12-17T17:24:22.523Z,102733.69
2022-12-17T17:26:51.442Z,102725.56
2022-12-17T17:29:19.385Z,102728.47
2022-12-17T17:34:34.592Z,102735.44
2022-12-17T17:37:02.112Z,102733.97
2022-12-17T17:39:32.953Z,102738.72
2022-12-17T17:42:01.008Z,102743.19
2022-12-17T17:44:28.554Z,102737.75
2022-12-17T17:46:56.181Z,102740.19
2022-12-17T17:49:23.824Z,102738.69
2022-12-17T17:52:08.939Z,102739.69
2022-12-17T17:54:37.285Z,102741.69
2022-12-17T17:57:04.887Z,102745.03
2022-12-17T17:59:33.979Z,102747.44
2022-12-17T18:02:02.493Z,102743.47
2022-12-17T18:04:30.792Z,102741.69
2022-12-17T18:09:46.444Z,102748.81
2022-12-17T18:12:31.236Z,102753.72
2022-12-17T18:15:16.742Z,102760.03
2022-12-17T18:17:52.093Z,102754.72
2022-12-17T18:20:19.958Z,102770.13
2022-12-17T18:22:48.029Z,102771.81
2022-12-17T18:25:17.770Z,102761.59
2022-12-17T18:27:46.426Z,102766.69
2022-12-17T18:30:16.303Z,102755.22
2022-12-17T18:32:44.416Z,102744.78
2022-12-17T18:35:12.483Z,102752.66
2022-12-17T18:37:40.451Z,102752.13
2022-12-17T18:40:09.248Z,102757.50
2022-12-17T18:42:54.838Z,102749.09
2022-12-17T18:45:23.449Z,102759.81
2022-12-17T18:47:53.323Z,102764.44
2022-12-17T18:50:21.299Z,102754.22
2022-12-17T18:52:49.461Z,102755.53
2022-12-17T18:55:17.843Z,102758.06
2022-12-17T18:57:46.123Z,102759.72
2022-12-17T19:00:14.923Z,102763.53
2022-12-17T19:02:43.368Z,102768.88
2022-12-17T19:05:11.599Z,102774.88
2022-12-17T19:07:39.889Z,102770.00
2022-12-17T19:10:08.136Z,102781.88
2022-12-17T19:12:38.961Z,102775.09
2022-12-17T19:15:07.447Z,102768.47
2022-12-17T19:17:35.411Z,102764.56
2022-12-17T19:20:06.881Z,102767.25
2022-12-17T19:22:38.020Z,102773.59
2022-12-17T19:25:08.946Z,102778.31
2022-12-17T19:27:36.815Z,102782.53
2022-12-17T19:30:05.204Z,102782.38
2022-12-17T19:32:33.477Z,102780.75
2022-12-17T19:35:01.544Z,102787.22
2022-12-17T19:37:29.411Z,102784.41
2022-12-17T19:39:58.529Z,102785.28
2022-12-17T19:42:34.986Z,102802.59
2022-12-17T19:45:05.105Z,102790.16
2022-12-17T19:47:33.067Z,102797.28
2022-12-17T19:50:01.142Z,102805.19
2022-12-17T19:52:29.109Z,102821.50
2022-12-17T19:54:59.552Z,102812.97
2022-12-17T19:57:27.510Z,102821.75
2022-12-17T19:59:55.374Z,102812.22
2022-12-17T20:02:27.037Z,102815.16
2022-12-17T20:04:57.767Z,102816.16
2022-12-17T20:07:25.774Z,102816.16
2022-12-17T20:09:56.266Z,102817.69
2022-12-17T20:12:26.294Z,102811.47
2022-12-17T20:14:54.062Z,102819.72
2022-12-17T20:17:22.326Z,102819.19
2022-12-17T20:19:53.381Z,102823.31
2022-12-17T20:22:22.614Z,102819.72
2022-12-17T20:24:50.323Z,102818.22
2022-12-17T20:27:18.099Z,102819.72
2022-12-17T20:29:45.738Z,102814.13
2022-12-17T20:32:13.352Z,102812.59
2022-12-17T20:34:40.977Z,102812.97
2022-12-17T20:37:08.499Z,102810.56
2022-12-17T20:39:36.115Z,102798.13
2022-12-17T20:42:03.600Z,102798.88
2022-12-17T20:44:31.120Z,102800.16
2022-12-17T20:46:59.403Z,102819.22
2022-12-17T20:49:27.039Z,102810.19
2022-12-17T20:51:54.595Z,102816.19
2022-12-17T20:54:22.337Z,102818.09
2022-12-17T20:56:49.967Z,102810.06
2022-12-17T20:59:20.088Z,102807.75
2022-12-17T21:01:54.283Z,102805.34
2022-12-17T21:04:23.923Z,102803.94
2022-12-17T21:06:51.567Z,102805.97
2022-12-17T21:09:20.857Z,102809.56
2022-12-17T21:11:48.561Z,102818.84
2022-12-17T21:14:18.383Z,102815.38
2022-12-17T21:16:55.286Z,102827.88
2022-12-17T21:19:22.810Z,102833.34
2022-12-17T21:21:50.587Z,102825.06
2022-12-17T21:24:18.154Z,102844.41
2022-12-17T21:26:48.019Z,102843.53
2022-12-17T21:29:16.139Z,102839.56
2022-12-17T21:31:49.398Z,102852.03
2022-12-17T21:34:21.977Z,102835.47
2022-12-17T21:36:51.183Z,102846.91
2022-12-17T21:39:20.315Z,102841.44
2022-12-17T21:42:07.989Z,102843.84
2022-12-17T21:44:36.634Z,102842.34
2022-12-17T21:47:04.561Z,102851.25
2022-12-17T21:49:32.600Z,102852.88
2022-12-17T21:52:01.468Z,102858.63
2022-12-17T21:54:29.127Z,102862.53
2022-12-17T21:56:56.734Z,102875.66
2022-12-17T21:59:24.379Z,102868.78
2022-12-17T22:01:52.226Z,102873.50
2022-12-17T22:04:20.072Z,102874.38
2022-12-17T22:06:51.498Z,102873.16
2022-12-17T22:09:26.840Z,102871.06
2022-12-17T22:12:16.784Z,102874.88
2022-12-17T22:14:44.545Z,102876.94
2022-12-17T22:17:12.130Z,102881.00
2022-12-17T22:19:39.670Z,102883.78
2022-12-17T22:22:07.217Z,102886.81
2022-12-17T22:24:36.289Z,102881.50
2022-12-17T22:27:04.170Z,102889.91
2022-12-17T22:29:53.557Z,102888.22
2022-12-17T22:32:38.655Z,102888.41
2022-12-17T22:36:20.380Z,102882.41
2022-12-17T22:41:15.050Z,102873.88
2022-12-17T22:44:28.595Z,102873.38
2022-12-17T22:44:42.342Z,102874.13
2022-12-17T22:46:17.595Z,102866.97
2022-12-17T22:48:45.445Z,102860.88
2022-12-17T22:51:22.181Z,102863.94
2022-12-17T22:53:56.788Z,102857.97
2022-12-17T22:56:37.256Z,102864.56
2022-12-17T22:59:19.316Z,102858.63
2022-12-17T23:01:47.223Z,102870.59
2022-12-17T23:04:16.587Z,102880.00
2022-12-17T23:06:45.899Z,102871.34
2022-12-17T23:09:14.557Z,102874.38
2022-12-17T23:11:42.079Z,102886.59
2022-12-17T23:14:09.618Z,102887.88
2022-12-17T23:16:39.645Z,102884.47
2022-12-17T23:19:08.213Z,102878.22
2022-12-17T23:21:36.511Z,102890.19
2022-12-17T23:24:04.655Z,102884.06
2022-12-17T23:26:35.084Z,102882.41
2022-12-17T23:29:06.214Z,102883.50
2022-12-17T23:31:36.994Z,102879.19
2022-12-17T23:34:05.849Z,102879.94
2022-12-17T23:36:33.419Z,102873.06
2022-12-17T23:39:01.485Z,102863.03
2022-12-17T23:41:31.180Z,102865.69
2022-12-17T23:43:59.843Z,102873.53
2022-12-17T23:46:29.399Z,102869.25
2022-12-17T23:48:57.117Z,102867.97
2022-12-17T23:51:26.686Z,102863.38
2022-12-17T23:53:54.273Z,102854.69
2022-12-17T23:56:24.660Z,102870.78
2022-12-17T23:58:57.321Z,102868.19
