createdAt,value
2023-07-10T00:01:08.113Z,4.57
2023-07-10T00:03:35.743Z,4.00
2023-07-10T00:06:03.377Z,4.30
2023-07-10T00:08:30.876Z,5.20
2023-07-10T00:11:00.434Z,4.80
2023-07-10T00:13:27.985Z,4.70
2023-07-10T00:15:55.622Z,4.72
2023-07-10T00:18:24.028Z,4.72
2023-07-10T00:20:51.548Z,5.30
2023-07-10T00:23:19.598Z,4.40
2023-07-10T00:25:47.300Z,4.63
2023-07-10T00:28:18.828Z,4.38
2023-07-10T00:30:48.308Z,5.07
2023-07-10T00:33:18.120Z,4.97
2023-07-10T00:35:46.119Z,4.75
2023-07-10T00:38:25.572Z,5.18
2023-07-10T00:40:54.788Z,4.50
2023-07-10T00:43:42.859Z,4.82
2023-07-10T00:46:30.527Z,4.68
2023-07-10T00:49:03.364Z,4.85
2023-07-10T00:52:01.536Z,4.80
2023-07-10T00:54:40.731Z,4.60
2023-07-10T00:57:16.111Z,4.65
2023-07-10T00:59:43.846Z,4.93
2023-07-10T01:02:14.181Z,4.75
2023-07-10T01:04:44.048Z,4.97
2023-07-10T01:07:17.553Z,4.72
2023-07-10T01:09:51.757Z,4.68
2023-07-10T01:12:20.659Z,4.75
2023-07-10T01:14:48.210Z,5.25
2023-07-10T01:17:15.551Z,4.90
2023-07-10T01:19:46.983Z,5.00
2023-07-10T01:22:16.413Z,5.07
2023-07-10T01:24:43.767Z,5.05
2023-07-10T01:27:13.941Z,4.95
2023-07-10T01:29:49.139Z,4.68
2023-07-10T01:32:18.897Z,4.30
2023-07-10T01:34:51.651Z,4.88
2023-07-10T01:37:19.221Z,4.53
2023-07-10T01:39:49.510Z,5.18
2023-07-10T01:42:16.920Z,4.75
2023-07-10T01:44:46.848Z,4.78
2023-07-10T01:47:15.763Z,5.05
2023-07-10T01:49:55.566Z,4.68
2023-07-10T01:52:25.633Z,5.05
2023-07-10T01:54:56.716Z,4.72
2023-07-10T01:57:26.834Z,5.00
2023-07-10T01:59:54.404Z,4.57
2023-07-10T02:02:22.245Z,4.60
2023-07-10T02:04:50.310Z,4.35
2023-07-10T02:07:17.927Z,4.82
2023-07-10T02:09:45.334Z,4.50
2023-07-10T02:12:12.680Z,5.20
2023-07-10T02:14:41.461Z,4.72
2023-07-10T02:17:08.817Z,5.20
2023-07-10T02:19:36.152Z,4.75
2023-07-10T02:22:03.798Z,4.47
2023-07-10T02:24:31.162Z,4.57
2023-07-10T02:26:58.763Z,4.55
2023-07-10T02:29:26.082Z,4.95
2023-07-10T02:31:53.545Z,4.93
2023-07-10T02:34:21.398Z,4.57
2023-07-10T02:36:48.789Z,5.00
2023-07-10T02:39:16.163Z,4.88
2023-07-10T02:41:43.438Z,5.03
2023-07-10T02:44:10.703Z,4.70
2023-07-10T02:46:38.122Z,5.13
2023-07-10T02:49:05.571Z,4.43
2023-07-10T02:51:33.775Z,4.78
2023-07-10T02:54:12.351Z,5.75
2023-07-10T02:56:40.481Z,4.90
2023-07-10T02:59:07.927Z,5.25
2023-07-10T03:01:35.261Z,5.28
2023-07-10T03:04:02.653Z,5.25
2023-07-10T03:06:30.196Z,5.30
2023-07-10T03:08:59.638Z,4.93
2023-07-10T03:11:27.183Z,4.78
2023-07-10T03:13:54.534Z,5.10
2023-07-10T03:16:21.984Z,5.55
2023-07-10T03:18:51.431Z,5.20
2023-07-10T03:21:18.728Z,5.40
2023-07-10T03:23:48.917Z,4.65
2023-07-10T03:26:16.308Z,4.90
2023-07-10T03:28:44.077Z,5.03
2023-07-10T03:31:11.514Z,5.60
2023-07-10T03:33:38.863Z,5.72
2023-07-10T03:36:09.042Z,5.32
2023-07-10T03:38:36.961Z,5.55
2023-07-10T03:41:04.924Z,5.50
2023-07-10T03:43:32.169Z,6.40
2023-07-10T03:46:00.752Z,6.45
2023-07-10T03:48:28.122Z,6.47
2023-07-10T03:50:55.596Z,6.05
2023-07-10T03:53:22.930Z,6.45
2023-07-10T03:55:52.050Z,6.30
2023-07-10T03:58:29.234Z,6.40
2023-07-10T04:01:00.561Z,6.82
2023-07-10T04:03:30.373Z,6.95
2023-07-10T04:05:59.630Z,6.95
2023-07-10T04:08:35.567Z,6.95
2023-07-10T04:11:13.354Z,6.85
2023-07-10T04:13:41.034Z,6.35
2023-07-10T04:16:17.483Z,6.53
2023-07-10T04:18:47.259Z,6.72
2023-07-10T04:21:21.348Z,5.88
2023-07-10T04:23:49.341Z,6.25
2023-07-10T04:26:25.665Z,5.85
2023-07-10T04:28:55.327Z,6.80
2023-07-10T04:31:24.640Z,6.43
2023-07-10T04:33:53.498Z,6.72
2023-07-10T04:36:21.869Z,7.10
2023-07-10T04:38:50.145Z,5.68
2023-07-10T04:41:20.728Z,5.85
2023-07-10T04:43:48.608Z,6.30
2023-07-10T04:46:17.865Z,6.72
2023-07-10T04:48:45.449Z,6.32
2023-07-10T04:51:14.462Z,5.50
2023-07-10T04:53:42.307Z,5.93
2023-07-10T04:56:12.821Z,5.78
2023-07-10T04:58:55.322Z,5.97
2023-07-10T05:01:31.003Z,6.15
2023-07-10T05:03:58.962Z,6.40
2023-07-10T05:06:26.721Z,6.47
2023-07-10T05:08:55.918Z,6.15
2023-07-10T05:11:25.988Z,5.95
2023-07-10T05:13:53.407Z,6.43
2023-07-10T05:16:21.040Z,5.30
2023-07-10T05:18:48.513Z,5.78
2023-07-10T05:21:16.270Z,5.85
2023-07-10T05:23:43.525Z,6.60
2023-07-10T05:26:17.413Z,5.93
2023-07-10T05:28:45.648Z,6.00
2023-07-10T05:31:14.119Z,5.70
2023-07-10T05:33:42.100Z,5.72
2023-07-10T05:36:12.490Z,5.55
2023-07-10T05:38:40.485Z,5.70
2023-07-10T05:41:08.443Z,5.80
2023-07-10T05:43:36.832Z,5.80
2023-07-10T05:46:05.128Z,5.53
2023-07-10T05:48:33.246Z,4.80
2023-07-10T05:51:01.182Z,5.60
2023-07-10T05:53:28.631Z,5.80
2023-07-10T05:56:01.219Z,5.63
2023-07-10T06:00:59.848Z,5.15
2023-07-10T06:03:31.380Z,5.82
2023-07-10T06:06:03.186Z,5.35
2023-07-10T06:08:31.292Z,5.65
2023-07-10T06:10:58.816Z,5.20
2023-07-10T06:13:26.784Z,5.68
2023-07-10T06:15:57.553Z,5.45
2023-07-10T06:18:26.184Z,5.15
2023-07-10T06:20:55.261Z,4.93
2023-07-10T06:23:23.589Z,5.07
2023-07-10T06:25:53.377Z,4.88
2023-07-10T06:28:22.120Z,4.80
2023-07-10T06:31:15.946Z,5.47
2023-07-10T06:33:43.313Z,5.55
2023-07-10T06:36:10.985Z,4.93
2023-07-10T06:38:38.515Z,5.13
2023-07-10T06:41:09.073Z,5.15
2023-07-10T06:43:36.553Z,5.03
2023-07-10T06:46:04.342Z,5.40
2023-07-10T06:48:31.983Z,5.32
2023-07-10T06:50:59.578Z,5.22
2023-07-10T06:53:28.275Z,5.13
2023-07-10T06:56:02.109Z,4.93
2023-07-10T06:58:31.568Z,5.82
2023-07-10T07:01:00.303Z,7.80
2023-07-10T07:03:28.600Z,7.00
2023-07-10T07:05:56.416Z,7.10
2023-07-10T07:08:25.652Z,6.80
2023-07-10T07:10:54.323Z,6.38
2023-07-10T07:13:22.642Z,5.90
2023-07-10T07:16:01.122Z,5.93
2023-07-10T07:18:29.723Z,5.95
2023-07-10T07:20:57.521Z,6.93
2023-07-10T07:23:25.510Z,6.18
2023-07-10T07:25:57.430Z,6.47
2023-07-10T07:28:24.900Z,7.13
2023-07-10T07:30:52.468Z,7.22
2023-07-10T07:33:21.670Z,7.15
2023-07-10T07:35:49.320Z,6.65
2023-07-10T07:38:17.354Z,6.70
2023-07-10T07:40:45.357Z,6.72
2023-07-10T07:43:16.418Z,7.07
2023-07-10T07:45:57.828Z,7.28
2023-07-10T07:48:26.469Z,7.22
2023-07-10T07:51:06.428Z,7.57
2023-07-10T07:53:36.616Z,6.53
2023-07-10T07:56:04.248Z,6.72
2023-07-10T07:58:31.937Z,6.38
2023-07-10T08:01:00.818Z,6.35
2023-07-10T08:03:29.187Z,6.68
2023-07-10T08:05:57.504Z,6.38
2023-07-10T08:08:24.941Z,7.18
2023-07-10T08:10:52.257Z,6.22
2023-07-10T08:13:21.215Z,6.35
2023-07-10T08:15:48.487Z,6.45
2023-07-10T08:18:15.961Z,6.13
2023-07-10T08:20:43.549Z,6.10
2023-07-10T08:23:11.120Z,6.57
2023-07-10T08:25:39.679Z,6.00
2023-07-10T08:28:07.060Z,6.10
2023-07-10T08:30:34.366Z,6.05
2023-07-10T08:33:01.777Z,5.32
2023-07-10T08:35:29.140Z,6.05
2023-07-10T08:37:56.450Z,5.60
2023-07-10T08:40:30.621Z,5.70
2023-07-10T08:43:00.334Z,5.75
2023-07-10T08:45:38.474Z,5.57
2023-07-10T08:48:26.229Z,5.43
2023-07-10T08:50:58.046Z,5.28
2023-07-10T08:53:29.918Z,5.32
2023-07-10T08:56:05.564Z,5.60
2023-07-10T08:58:36.160Z,4.95
2023-07-10T09:01:10.200Z,5.18
2023-07-10T09:03:42.467Z,4.90
2023-07-10T09:06:36.089Z,5.13
2023-07-10T09:09:11.837Z,5.22
2023-07-10T09:11:39.820Z,5.05
2023-07-10T09:14:35.899Z,5.03
2023-07-10T09:17:13.809Z,5.20
2023-07-10T09:19:47.971Z,4.75
2023-07-10T09:22:15.342Z,5.80
2023-07-10T09:24:42.700Z,5.35
2023-07-10T09:27:13.685Z,5.75
2023-07-10T09:29:44.087Z,5.32
2023-07-10T09:32:19.886Z,5.40
2023-07-10T09:34:51.508Z,5.22
2023-07-10T09:37:24.763Z,4.28
2023-07-10T09:39:52.042Z,5.50
2023-07-10T09:42:27.698Z,5.43
2023-07-10T09:44:56.597Z,5.18
2023-07-10T09:47:24.213Z,5.57
2023-07-10T09:50:00.720Z,5.13
2023-07-10T09:52:33.501Z,5.07
2023-07-10T09:55:12.368Z,5.72
2023-07-10T09:57:48.711Z,4.85
2023-07-10T10:00:18.755Z,5.55
2023-07-10T10:02:51.157Z,5.45
2023-07-10T10:07:55.149Z,5.30
2023-07-10T10:10:24.134Z,5.10
2023-07-10T10:13:23.855Z,5.60
2023-07-10T10:16:07.597Z,5.35
2023-07-10T10:18:50.554Z,5.55
2023-07-10T10:23:50.324Z,5.80
2023-07-10T10:26:32.552Z,5.07
2023-07-10T10:29:05.636Z,5.97
2023-07-10T10:31:41.150Z,5.50
2023-07-10T10:34:31.267Z,5.32
2023-07-10T10:37:17.017Z,6.20
2023-07-10T10:39:58.231Z,5.40
2023-07-10T10:42:25.503Z,4.72
2023-07-10T10:45:01.804Z,5.30
2023-07-10T10:47:45.368Z,5.40
2023-07-10T10:50:43.315Z,5.75
2023-07-10T10:53:28.213Z,5.68
2023-07-10T10:56:01.489Z,5.28
2023-07-10T10:58:53.775Z,5.07
2023-07-10T11:01:31.417Z,5.03
2023-07-10T11:04:10.593Z,5.40
2023-07-10T11:06:52.270Z,5.63
2023-07-10T11:09:42.996Z,5.68
2023-07-10T11:12:32.972Z,5.75
2023-07-10T11:15:20.472Z,4.95
2023-07-10T11:17:51.515Z,6.28
2023-07-10T11:20:20.901Z,6.07
2023-07-10T11:22:57.006Z,5.60
2023-07-10T11:25:45.650Z,5.68
2023-07-10T11:28:22.126Z,5.13
2023-07-10T11:31:13.030Z,5.18
2023-07-10T11:33:43.511Z,5.05
2023-07-10T11:36:25.021Z,5.78
2023-07-10T11:39:12.044Z,6.03
2023-07-10T11:41:59.570Z,5.57
2023-07-10T11:44:29.997Z,5.55
2023-07-10T11:47:06.766Z,5.25
2023-07-10T11:50:05.277Z,6.05
2023-07-10T11:52:34.269Z,5.50
2023-07-10T11:55:23.643Z,5.88
2023-07-10T11:58:30.515Z,6.07
2023-07-10T12:01:16.424Z,6.00
2023-07-10T12:03:44.003Z,5.28
2023-07-10T12:06:20.825Z,5.07
2023-07-10T12:08:49.476Z,5.18
2023-07-10T12:11:33.180Z,5.40
2023-07-10T12:14:12.579Z,5.57
2023-07-10T12:16:58.804Z,5.00
2023-07-10T12:19:37.710Z,6.00
2023-07-10T12:22:17.059Z,5.95
2023-07-10T12:24:52.364Z,6.10
2023-07-10T12:28:17.962Z,7.03
2023-07-10T12:30:17.445Z,6.35
2023-07-10T12:32:45.196Z,6.70
2023-07-10T12:35:15.923Z,5.90
2023-07-10T12:37:50.805Z,6.70
2023-07-10T12:40:18.893Z,6.50
2023-07-10T12:42:48.299Z,6.28
2023-07-10T12:45:28.463Z,5.90
2023-07-10T12:48:15.844Z,6.00
2023-07-10T12:50:49.648Z,5.55
2023-07-10T12:53:23.294Z,5.55
2023-07-10T12:56:26.676Z,6.13
2023-07-10T12:58:58.429Z,5.50
2023-07-10T13:01:36.531Z,6.20
2023-07-10T13:04:20.084Z,4.90
2023-07-10T13:06:47.468Z,5.88
2023-07-10T13:09:23.480Z,6.22
2023-07-10T13:11:52.832Z,5.47
2023-07-10T13:14:34.107Z,5.38
2023-07-10T13:17:02.512Z,5.03
2023-07-10T13:19:29.889Z,5.88
2023-07-10T13:21:57.258Z,6.13
2023-07-10T13:24:24.622Z,5.53
2023-07-10T13:26:52.727Z,5.13
2023-07-10T13:29:20.214Z,5.55
2023-07-10T13:31:47.701Z,6.15
2023-07-10T13:34:15.064Z,5.30
2023-07-10T13:36:42.449Z,5.88
2023-07-10T13:39:20.889Z,5.57
2023-07-10T13:41:50.154Z,5.43
2023-07-10T13:44:17.497Z,5.43
2023-07-10T13:46:44.928Z,5.53
2023-07-10T13:49:16.849Z,5.78
2023-07-10T13:51:44.285Z,5.57
2023-07-10T13:54:11.634Z,5.85
2023-07-10T13:56:45.678Z,5.72
2023-07-10T13:59:18.110Z,5.38
2023-07-10T14:01:47.146Z,4.95
2023-07-10T14:04:15.718Z,6.28
2023-07-10T14:06:46.709Z,5.65
2023-07-10T14:09:18.422Z,5.30
2023-07-10T14:11:47.050Z,5.87
2023-07-10T14:14:18.995Z,5.15
2023-07-10T14:16:47.887Z,5.55
2023-07-10T14:19:20.518Z,5.63
2023-07-10T14:21:49.170Z,4.95
2023-07-10T14:24:17.372Z,5.38
2023-07-10T14:26:44.858Z,5.20
2023-07-10T14:29:18.704Z,5.90
2023-07-10T14:31:46.215Z,5.63
2023-07-10T14:34:13.525Z,5.03
2023-07-10T14:36:42.322Z,5.00
2023-07-10T14:39:11.771Z,5.35
2023-07-10T14:41:39.156Z,5.35
2023-07-10T14:44:06.554Z,5.82
2023-07-10T14:46:37.159Z,5.10
2023-07-10T14:49:15.550Z,5.60
2023-07-10T14:51:44.199Z,5.60
2023-07-10T14:54:13.597Z,4.65
2023-07-10T14:56:42.545Z,4.93
2023-07-10T14:59:13.552Z,4.70
2023-07-10T15:01:41.029Z,5.32
2023-07-10T15:04:08.755Z,5.20
2023-07-10T15:06:40.930Z,5.13
2023-07-10T15:09:14.685Z,5.32
2023-07-10T15:11:42.504Z,5.45
2023-07-10T15:14:14.687Z,5.57
2023-07-10T15:16:43.022Z,5.05
2023-07-10T15:19:24.199Z,5.65
2023-07-10T15:21:51.694Z,4.95
2023-07-10T15:24:27.911Z,4.82
2023-07-10T15:26:58.366Z,5.60
2023-07-10T15:29:26.012Z,5.18
2023-07-10T15:32:12.736Z,4.55
2023-07-10T15:34:41.658Z,5.63
2023-07-10T15:37:20.376Z,5.88
2023-07-10T15:39:48.645Z,5.50
2023-07-10T15:42:18.041Z,5.03
2023-07-10T15:44:48.899Z,5.32
2023-07-10T15:47:22.563Z,5.03
2023-07-10T15:49:50.498Z,4.68
2023-07-10T15:52:27.018Z,5.60
2023-07-10T15:54:54.356Z,5.63
2023-07-10T15:57:21.893Z,5.45
2023-07-10T15:59:49.247Z,4.80
2023-07-10T16:02:28.428Z,5.45
2023-07-10T16:04:56.086Z,5.40
2023-07-10T16:07:23.408Z,4.65
2023-07-10T16:09:50.808Z,5.00
2023-07-10T16:12:18.214Z,5.60
2023-07-10T16:14:45.497Z,5.40
2023-07-10T16:17:14.690Z,5.38
2023-07-10T16:19:42.893Z,4.85
2023-07-10T16:22:14.873Z,4.97
2023-07-10T16:24:44.009Z,5.32
2023-07-10T16:27:14.295Z,5.25
2023-07-10T16:29:42.790Z,5.68
2023-07-10T16:32:17.447Z,4.78
2023-07-10T16:34:45.095Z,5.28
2023-07-10T16:37:15.906Z,4.95
2023-07-10T16:39:43.355Z,5.93
2023-07-10T16:42:14.815Z,5.25
2023-07-10T16:44:45.438Z,4.90
2023-07-10T16:47:17.719Z,4.90
2023-07-10T16:49:46.259Z,5.18
2023-07-10T16:52:14.518Z,4.65
2023-07-10T16:54:41.880Z,4.65
2023-07-10T16:57:18.211Z,5.15
2023-07-10T16:59:45.616Z,5.20
2023-07-10T17:02:23.629Z,5.10
2023-07-10T17:04:51.992Z,5.07
2023-07-10T17:07:19.280Z,4.65
2023-07-10T17:09:46.767Z,4.78
2023-07-10T17:12:14.544Z,4.38
2023-07-10T17:14:41.941Z,4.85
2023-07-10T17:17:19.434Z,5.63
2023-07-10T17:19:49.272Z,5.35
2023-07-10T17:22:28.202Z,5.00
2023-07-10T17:24:58.790Z,4.80
2023-07-10T17:27:29.192Z,4.68
2023-07-10T17:29:56.964Z,5.05
2023-07-10T17:32:26.470Z,4.93
2023-07-10T17:34:55.123Z,5.68
2023-07-10T17:37:24.937Z,4.38
2023-07-10T17:39:52.568Z,4.70
2023-07-10T17:42:25.493Z,4.55
2023-07-10T17:44:52.801Z,4.88
2023-07-10T17:47:20.213Z,5.18
2023-07-10T17:49:47.516Z,5.10
2023-07-10T17:52:18.917Z,5.25
2023-07-10T17:54:46.375Z,5.13
2023-07-10T17:57:19.159Z,4.68
2023-07-10T18:02:17.495Z,5.57
2023-07-10T18:04:45.424Z,5.03
2023-07-10T18:07:13.993Z,5.40
2023-07-10T18:09:42.623Z,5.10
2023-07-10T18:12:14.835Z,5.93
2023-07-10T18:14:43.659Z,5.57
2023-07-10T18:17:16.799Z,5.07
2023-07-10T18:19:44.143Z,4.93
2023-07-10T18:22:14.504Z,4.82
2023-07-10T18:24:42.704Z,6.20
2023-07-10T18:27:22.039Z,4.88
2023-07-10T18:29:49.714Z,4.97
2023-07-10T18:32:19.266Z,5.30
2023-07-10T18:34:48.175Z,5.85
2023-07-10T18:37:18.220Z,5.30
2023-07-10T18:39:46.298Z,6.65
2023-07-10T18:42:29.016Z,6.63
2023-07-10T18:44:57.548Z,5.80
2023-07-10T18:47:24.932Z,6.22
2023-07-10T18:49:52.409Z,5.88
2023-07-10T18:52:34.302Z,6.57
2023-07-10T18:55:02.305Z,5.95
2023-07-10T18:57:29.724Z,5.55
2023-07-10T18:59:56.994Z,5.22
2023-07-10T19:02:24.317Z,6.28
2023-07-10T19:04:52.712Z,5.65
2023-07-10T19:07:20.063Z,5.40
2023-07-10T19:09:49.534Z,6.00
2023-07-10T19:12:17.412Z,6.13
2023-07-10T19:14:44.766Z,5.63
2023-07-10T19:17:18.611Z,5.55
2023-07-10T19:19:51.807Z,5.65
2023-07-10T19:22:20.245Z,5.72
2023-07-10T19:24:47.589Z,5.60
2023-07-10T19:27:15.117Z,5.43
2023-07-10T19:29:42.586Z,6.03
2023-07-10T19:32:26.992Z,5.57
2023-07-10T19:34:54.405Z,5.53
2023-07-10T19:37:21.767Z,5.25
2023-07-10T19:39:49.082Z,5.68
2023-07-10T19:42:16.475Z,6.22
2023-07-10T19:44:46.299Z,5.93
2023-07-10T19:47:15.398Z,5.88
2023-07-10T19:49:42.712Z,6.22
2023-07-10T19:52:14.800Z,5.65
2023-07-10T19:54:43.500Z,5.10
2023-07-10T19:57:36.797Z,5.20
2023-07-10T20:00:05.201Z,5.10
2023-07-10T20:02:34.605Z,5.25
2023-07-10T20:05:02.160Z,5.68
2023-07-10T20:07:29.497Z,5.00
2023-07-10T20:09:56.873Z,5.47
2023-07-10T20:12:27.590Z,5.88
2023-07-10T20:14:54.922Z,5.28
2023-07-10T20:17:30.956Z,5.60
2023-07-10T20:19:59.481Z,5.75
2023-07-10T20:22:27.655Z,5.43
2023-07-10T20:24:55.403Z,5.32
2023-07-10T20:27:22.790Z,5.18
2023-07-10T20:29:50.223Z,5.60
2023-07-10T20:32:17.764Z,5.45
2023-07-10T20:34:48.937Z,5.65
2023-07-10T20:37:19.561Z,5.13
2023-07-10T20:39:46.809Z,6.10
2023-07-10T20:42:14.666Z,5.75
2023-07-10T20:44:42.014Z,5.82
2023-07-10T20:47:18.432Z,5.10
2023-07-10T20:49:46.535Z,5.80
2023-07-10T20:52:19.204Z,4.88
2023-07-10T20:54:48.004Z,5.22
2023-07-10T20:57:15.906Z,4.78
2023-07-10T20:59:43.306Z,5.03
2023-07-10T21:02:20.479Z,5.20
2023-07-10T21:04:48.147Z,5.53
2023-07-10T21:07:20.899Z,5.47
2023-07-10T21:12:19.753Z,5.35
2023-07-10T21:14:47.851Z,5.57
2023-07-10T21:17:22.216Z,4.90
2023-07-10T21:19:49.706Z,4.93
2023-07-10T21:22:18.795Z,4.95
2023-07-10T21:24:48.662Z,5.07
2023-07-10T21:27:28.560Z,5.43
2023-07-10T21:30:01.996Z,4.88
2023-07-10T21:32:30.208Z,5.32
2023-07-10T21:34:57.971Z,5.47
2023-07-10T21:37:25.469Z,4.78
2023-07-10T21:39:52.871Z,5.22
2023-07-10T21:42:24.922Z,5.45
2023-07-10T21:44:54.108Z,5.25
2023-07-10T21:47:21.958Z,4.80
2023-07-10T21:49:49.619Z,5.63
2023-07-10T21:52:17.091Z,5.05
2023-07-10T21:54:44.414Z,5.32
2023-07-10T21:57:23.310Z,5.38
2023-07-10T21:59:50.860Z,5.35
2023-07-10T22:02:18.254Z,5.18
2023-07-10T22:04:45.677Z,5.93
2023-07-10T22:07:13.006Z,4.82
2023-07-10T22:09:40.419Z,5.45
2023-07-10T22:12:15.681Z,5.20
2023-07-10T22:14:43.235Z,5.45
2023-07-10T22:17:19.150Z,5.35
2023-07-10T22:19:50.617Z,5.25
2023-07-10T22:22:18.220Z,6.03
2023-07-10T22:24:45.560Z,5.43
2023-07-10T22:27:13.441Z,5.18
2023-07-10T22:29:41.049Z,5.70
2023-07-10T22:32:11.716Z,5.57
2023-07-10T22:34:39.079Z,5.25
2023-07-10T22:37:06.432Z,5.68
2023-07-10T22:39:33.701Z,5.45
2023-07-10T22:42:01.004Z,5.10
2023-07-10T22:44:28.377Z,5.10
2023-07-10T22:46:55.727Z,5.85
2023-07-10T22:49:26.250Z,6.40
2023-07-10T22:51:53.679Z,5.82
2023-07-10T22:54:21.001Z,4.88
2023-07-10T22:56:48.285Z,6.50
2023-07-10T22:59:19.051Z,6.05
2023-07-10T23:01:49.107Z,5.90
2023-07-10T23:04:18.399Z,5.45
2023-07-10T23:06:45.726Z,5.38
2023-07-10T23:09:13.047Z,6.15
2023-07-10T23:11:40.417Z,5.50
2023-07-10T23:14:08.084Z,5.82
2023-07-10T23:16:35.949Z,5.30
2023-07-10T23:19:03.500Z,5.40
2023-07-10T23:21:31.003Z,5.40
2023-07-10T23:24:00.720Z,5.07
2023-07-10T23:26:28.435Z,5.90
2023-07-10T23:28:55.730Z,5.97
2023-07-10T23:31:31.003Z,5.35
2023-07-10T23:33:59.049Z,5.63
2023-07-10T23:36:28.515Z,5.70
2023-07-10T23:39:00.196Z,5.72
2023-07-10T23:41:27.685Z,5.80
2023-07-10T23:43:54.998Z,5.60
2023-07-10T23:46:23.039Z,6.60
2023-07-10T23:48:50.398Z,5.35
2023-07-10T23:51:17.759Z,6.10
2023-07-10T23:53:45.137Z,5.97
2023-07-10T23:56:12.499Z,6.25
2023-07-10T23:58:40.092Z,6.00
