createdAt,value
2019-05-12T00:00:43.437Z,11.40
2019-05-12T00:03:12.723Z,11.40
2019-05-12T00:05:42.065Z,11.40
2019-05-12T00:08:11.319Z,11.40
2019-05-12T00:10:40.579Z,11.40
2019-05-12T00:13:09.838Z,11.40
2019-05-12T00:15:39.163Z,11.40
2019-05-12T00:18:09.238Z,11.40
2019-05-12T00:20:38.645Z,11.30
2019-05-12T00:23:24.039Z,11.40
2019-05-12T00:25:40.406Z,11.30
2019-05-12T00:28:09.781Z,11.30
2019-05-12T00:30:42.468Z,11.30
2019-05-12T00:33:11.818Z,11.30
2019-05-12T00:35:41.105Z,11.30
2019-05-12T00:38:10.466Z,11.30
2019-05-12T00:40:39.904Z,11.30
2019-05-12T00:43:09.507Z,11.30
2019-05-12T00:45:39.090Z,11.30
2019-05-12T00:48:09.463Z,11.30
2019-05-12T00:50:38.904Z,11.30
2019-05-12T00:53:09.129Z,11.20
2019-05-12T00:55:38.848Z,11.20
2019-05-12T00:58:08.826Z,11.20
2019-05-12T01:00:40.541Z,11.20
2019-05-12T01:03:09.474Z,11.20
2019-05-12T01:05:38.871Z,11.20
2019-05-12T01:08:09.501Z,11.20
2019-05-12T01:10:42.198Z,11.10
2019-05-12T01:13:11.866Z,11.10
2019-05-12T01:15:41.474Z,11.10
2019-05-12T01:18:10.953Z,11.10
2019-05-12T01:20:40.629Z,11.10
2019-05-12T01:23:10.057Z,11.10
2019-05-12T01:25:40.026Z,11.10
2019-05-12T01:28:09.925Z,11.10
2019-05-12T01:30:39.638Z,11.00
2019-05-12T01:33:11.744Z,11.10
2019-05-12T01:35:41.252Z,11.00
2019-05-12T01:38:10.834Z,11.00
2019-05-12T01:40:40.421Z,11.00
2019-05-12T01:43:10.014Z,11.00
2019-05-12T01:45:39.519Z,11.00
2019-05-12T01:48:09.494Z,11.00
2019-05-12T01:50:39.302Z,11.00
2019-05-12T01:53:08.686Z,11.00
2019-05-12T01:55:38.809Z,11.00
2019-05-12T01:58:08.292Z,11.00
2019-05-12T02:00:38.975Z,11.00
2019-05-12T02:03:09.483Z,10.90
2019-05-12T02:05:41.503Z,10.90
2019-05-12T02:08:15.534Z,10.90
2019-05-12T02:10:45.196Z,10.90
2019-05-12T02:13:14.805Z,10.90
2019-05-12T02:15:44.233Z,10.90
2019-05-12T02:18:13.795Z,10.90
2019-05-12T02:20:43.330Z,10.90
2019-05-12T02:23:12.897Z,10.90
2019-05-12T02:25:42.526Z,10.90
2019-05-12T02:28:11.826Z,10.90
2019-05-12T02:30:42.028Z,10.80
2019-05-12T02:33:11.495Z,10.80
2019-05-12T02:35:40.777Z,10.80
2019-05-12T02:38:10.011Z,10.80
2019-05-12T02:40:39.105Z,10.80
2019-05-12T02:43:08.402Z,10.80
2019-05-12T02:45:38.215Z,10.80
2019-05-12T02:48:07.575Z,10.80
2019-05-12T02:50:37.974Z,10.80
2019-05-12T02:53:08.022Z,10.80
2019-05-12T02:55:38.118Z,10.80
2019-05-12T02:58:08.671Z,10.80
2019-05-12T03:00:38.810Z,10.80
2019-05-12T03:03:09.786Z,10.80
2019-05-12T03:05:44.258Z,10.80
2019-05-12T03:08:15.270Z,10.80
2019-05-12T03:10:46.502Z,10.80
2019-05-12T03:13:15.964Z,10.70
2019-05-12T03:15:45.652Z,10.80
2019-05-12T03:18:15.105Z,10.70
2019-05-12T03:20:45.591Z,10.70
2019-05-12T03:23:18.939Z,10.70
2019-05-12T03:25:46.795Z,10.70
2019-05-12T03:28:16.493Z,10.70
2019-05-12T03:30:48.669Z,10.60
2019-05-12T03:33:19.060Z,10.70
2019-05-12T03:35:52.835Z,10.60
2019-05-12T03:38:20.088Z,10.60
2019-05-12T03:40:54.929Z,10.60
2019-05-12T03:43:24.319Z,10.50
2019-05-12T03:45:55.822Z,10.50
2019-05-12T03:48:25.455Z,10.60
2019-05-12T03:50:54.895Z,10.50
2019-05-12T03:53:24.623Z,10.50
2019-05-12T03:55:55.358Z,10.50
2019-05-12T03:58:25.638Z,10.50
2019-05-12T04:00:55.416Z,10.50
2019-05-12T04:03:24.979Z,10.50
2019-05-12T04:05:55.351Z,10.50
2019-05-12T04:08:24.859Z,10.50
2019-05-12T04:10:54.914Z,10.50
2019-05-12T04:13:26.503Z,10.40
2019-05-12T04:15:55.821Z,10.40
2019-05-12T04:18:25.100Z,10.40
2019-05-12T04:20:54.975Z,10.40
2019-05-12T04:23:24.886Z,10.40
2019-05-12T04:26:06.579Z,10.40
2019-05-12T04:28:24.832Z,10.40
2019-05-12T04:30:54.698Z,10.40
2019-05-12T04:33:25.658Z,10.40
2019-05-12T04:35:55.657Z,10.40
2019-05-12T04:38:27.255Z,10.40
2019-05-12T04:40:56.587Z,10.40
2019-05-12T04:43:26.543Z,10.40
2019-05-12T04:45:56.006Z,10.40
2019-05-12T04:48:26.009Z,10.40
2019-05-12T04:50:54.928Z,10.40
2019-05-12T04:53:25.317Z,10.40
2019-05-12T04:56:07.551Z,10.40
2019-05-12T04:58:26.486Z,10.40
2019-05-12T05:00:56.048Z,10.40
2019-05-12T05:03:25.648Z,10.40
2019-05-12T05:05:55.127Z,10.30
2019-05-12T05:08:25.074Z,10.40
2019-05-12T05:10:55.050Z,10.40
2019-05-12T05:13:25.137Z,10.40
2019-05-12T05:15:55.042Z,10.30
2019-05-12T05:18:25.166Z,10.30
2019-05-12T05:20:54.843Z,10.30
2019-05-12T05:23:24.575Z,10.40
2019-05-12T05:25:54.849Z,10.30
2019-05-12T05:28:24.430Z,10.30
2019-05-12T05:30:54.010Z,10.30
2019-05-12T05:33:23.955Z,10.30
2019-05-12T05:35:54.302Z,10.30
2019-05-12T05:38:24.258Z,10.40
2019-05-12T05:40:54.194Z,10.40
2019-05-12T05:43:24.240Z,10.40
2019-05-12T05:46:02.274Z,10.40
2019-05-12T05:48:25.655Z,10.40
2019-05-12T05:50:59.927Z,10.40
2019-05-12T05:53:26.474Z,10.40
2019-05-12T05:56:00.078Z,10.40
2019-05-12T05:58:26.707Z,10.40
2019-05-12T06:01:03.118Z,10.50
2019-05-12T06:03:27.934Z,10.50
2019-05-12T06:06:01.343Z,10.50
2019-05-12T06:08:29.115Z,10.40
2019-05-12T06:10:58.535Z,10.40
2019-05-12T06:13:31.789Z,10.40
2019-05-12T06:15:59.104Z,10.40
2019-05-12T06:18:29.181Z,10.50
2019-05-12T06:20:57.719Z,10.50
2019-05-12T06:23:29.091Z,10.50
2019-05-12T06:25:58.558Z,10.50
2019-05-12T06:28:31.161Z,10.40
2019-05-12T06:30:59.129Z,10.40
2019-05-12T06:33:31.445Z,10.50
2019-05-12T06:35:59.419Z,10.40
2019-05-12T06:38:30.962Z,10.40
2019-05-12T06:41:00.062Z,10.40
2019-05-12T06:43:34.028Z,10.40
2019-05-12T06:46:00.830Z,10.40
2019-05-12T06:48:30.571Z,10.40
2019-05-12T06:51:00.101Z,10.50
2019-05-12T06:53:31.113Z,10.50
2019-05-12T06:56:01.500Z,10.50
2019-05-12T06:58:32.075Z,10.50
2019-05-12T07:01:10.182Z,10.50
2019-05-12T07:03:37.009Z,10.60
2019-05-12T07:06:09.197Z,10.60
2019-05-12T07:08:38.485Z,10.70
2019-05-12T07:11:08.022Z,10.70
2019-05-12T07:13:37.740Z,10.80
2019-05-12T07:16:19.151Z,10.80
2019-05-12T07:18:49.118Z,10.80
2019-05-12T07:21:21.037Z,10.90
2019-05-12T07:24:11.687Z,10.90
2019-05-12T07:26:41.427Z,10.90
2019-05-12T07:29:13.311Z,10.90
2019-05-12T07:31:44.130Z,10.90
2019-05-12T07:34:13.788Z,11.00
2019-05-12T07:36:44.266Z,11.00
2019-05-12T07:39:15.229Z,11.00
2019-05-12T07:41:51.010Z,11.10
2019-05-12T07:44:25.112Z,11.10
2019-05-12T07:46:54.219Z,11.10
2019-05-12T07:49:34.513Z,11.10
2019-05-12T07:51:55.247Z,11.20
2019-05-12T07:54:29.371Z,11.20
2019-05-12T07:56:56.079Z,11.20
2019-05-12T07:59:34.175Z,11.30
2019-05-12T08:01:57.087Z,11.30
2019-05-12T08:04:31.722Z,11.30
2019-05-12T08:06:58.164Z,11.30
2019-05-12T08:09:32.513Z,11.30
2019-05-12T08:11:59.959Z,11.30
2019-05-12T08:14:33.054Z,11.40
2019-05-12T08:17:19.328Z,11.40
2019-05-12T08:20:13.328Z,11.50
2019-05-12T08:22:43.813Z,11.50
2019-05-12T08:25:18.463Z,11.50
2019-05-12T08:27:49.425Z,11.60
2019-05-12T08:30:16.046Z,11.60
2019-05-12T08:32:45.345Z,11.60
2019-05-12T08:35:25.527Z,11.70
2019-05-12T08:37:50.356Z,11.70
2019-05-12T08:40:19.849Z,11.70
2019-05-12T08:42:49.268Z,11.80
2019-05-12T08:45:27.454Z,11.80
2019-05-12T08:47:50.299Z,11.80
2019-05-12T08:50:25.587Z,11.90
2019-05-12T08:52:50.952Z,12.00
2019-05-12T08:55:22.788Z,12.00
2019-05-12T08:57:54.064Z,12.00
2019-05-12T09:00:39.599Z,12.10
2019-05-12T09:03:06.888Z,12.10
2019-05-12T09:05:38.467Z,12.20
2019-05-12T09:09:09.364Z,12.20
2019-05-12T09:11:38.758Z,12.30
2019-05-12T09:14:08.787Z,12.30
2019-05-12T09:17:07.219Z,12.40
2019-05-12T09:19:33.972Z,12.40
2019-05-12T09:25:18.400Z,12.50
2019-05-12T09:27:56.876Z,12.60
2019-05-12T09:30:40.044Z,12.60
2019-05-12T09:33:21.310Z,12.70
2019-05-12T09:35:49.464Z,12.70
2019-05-12T09:38:26.447Z,12.80
2019-05-12T09:41:05.214Z,12.90
2019-05-12T09:43:34.432Z,13.00
2019-05-12T09:46:04.307Z,13.00
2019-05-12T09:48:33.596Z,13.10
2019-05-12T09:51:05.816Z,13.10
2019-05-12T09:53:34.879Z,13.10
2019-05-12T09:56:05.821Z,13.20
2019-05-12T09:58:43.226Z,13.30
2019-05-12T10:01:14.214Z,13.30
2019-05-12T10:03:44.005Z,13.30
2019-05-12T10:06:17.931Z,13.40
2019-05-12T10:08:47.663Z,13.40
2019-05-12T10:11:20.713Z,13.40
2019-05-12T10:13:48.076Z,13.40
2019-05-12T10:16:17.574Z,13.50
2019-05-12T10:18:51.219Z,13.60
2019-05-12T10:21:17.913Z,13.60
2019-05-12T10:23:51.663Z,13.60
2019-05-12T10:26:17.913Z,13.70
2019-05-12T10:28:52.162Z,13.70
2019-05-12T10:31:18.913Z,13.70
2019-05-12T10:33:56.560Z,13.80
2019-05-12T10:36:26.257Z,13.80
2019-05-12T10:38:58.874Z,13.80
2019-05-12T10:41:30.627Z,13.90
2019-05-12T10:44:00.114Z,13.90
2019-05-12T10:46:32.794Z,13.90
2019-05-12T10:49:03.915Z,14.00
2019-05-12T10:51:34.367Z,14.10
2019-05-12T10:54:11.562Z,14.10
2019-05-12T10:56:35.499Z,14.20
2019-05-12T10:59:05.292Z,14.20
2019-05-12T11:01:38.594Z,14.20
2019-05-12T11:04:06.120Z,14.30
2019-05-12T11:06:39.645Z,14.30
2019-05-12T11:09:07.898Z,14.30
2019-05-12T11:11:42.286Z,14.40
2019-05-12T11:14:08.357Z,14.50
2019-05-12T11:16:37.995Z,14.50
2019-05-12T11:19:10.481Z,14.60
2019-05-12T11:21:39.146Z,14.50
2019-05-12T11:24:08.608Z,14.60
2019-05-12T11:26:38.427Z,14.60
2019-05-12T11:29:09.058Z,14.60
2019-05-12T11:31:39.991Z,14.60
2019-05-12T11:34:13.379Z,14.60
2019-05-12T11:36:45.214Z,14.60
2019-05-12T11:39:17.480Z,14.70
2019-05-12T11:41:46.851Z,14.70
2019-05-12T11:44:16.248Z,14.70
2019-05-12T11:46:56.715Z,14.80
2019-05-12T11:49:28.114Z,14.90
2019-05-12T11:52:01.137Z,14.90
2019-05-12T11:54:33.637Z,14.80
2019-05-12T11:57:05.177Z,14.90
2019-05-12T11:59:34.757Z,14.90
2019-05-12T12:02:07.809Z,14.80
2019-05-12T12:04:48.734Z,14.90
2019-05-12T12:07:19.792Z,14.90
2019-05-12T12:09:54.874Z,14.90
2019-05-12T12:12:20.578Z,14.90
2019-05-12T12:14:50.617Z,14.90
2019-05-12T12:17:24.109Z,14.90
2019-05-12T12:19:54.275Z,15.00
2019-05-12T12:22:28.183Z,15.10
2019-05-12T12:24:54.627Z,15.10
2019-05-12T12:27:24.140Z,15.20
2019-05-12T12:29:54.358Z,15.30
2019-05-12T12:32:24.383Z,15.30
2019-05-12T12:34:55.230Z,15.40
2019-05-12T12:37:25.714Z,15.50
2019-05-12T12:39:55.368Z,15.60
2019-05-12T12:42:25.195Z,15.60
2019-05-12T12:44:58.770Z,15.60
2019-05-12T12:47:28.138Z,15.70
2019-05-12T12:49:57.848Z,15.70
2019-05-12T12:52:27.251Z,15.70
2019-05-12T12:55:05.345Z,15.80
2019-05-12T12:57:46.555Z,15.80
2019-05-12T13:00:46.832Z,15.90
2019-05-12T13:03:06.776Z,15.90
2019-05-12T13:05:36.140Z,16.00
2019-05-12T13:08:05.551Z,16.10
2019-05-12T13:10:34.971Z,16.20
2019-05-12T13:13:04.741Z,16.20
2019-05-12T13:15:34.249Z,16.30
2019-05-12T13:18:03.792Z,16.30
2019-05-12T13:20:34.372Z,16.40
2019-05-12T13:23:04.233Z,16.50
2019-05-12T13:25:33.731Z,16.60
2019-05-12T13:28:10.152Z,16.70
2019-05-12T13:30:45.834Z,16.80
2019-05-12T13:33:08.972Z,16.90
2019-05-12T13:35:37.324Z,16.80
2019-05-12T13:38:07.846Z,16.90
2019-05-12T13:40:39.295Z,16.90
2019-05-12T13:43:09.188Z,16.90
2019-05-12T13:45:39.875Z,16.90
2019-05-12T13:48:09.728Z,16.90
2019-05-12T13:50:40.091Z,17.00
2019-05-12T13:53:10.294Z,17.10
2019-05-12T13:55:47.435Z,17.10
2019-05-12T13:58:10.860Z,17.10
2019-05-12T14:00:41.399Z,17.10
2019-05-12T14:03:11.220Z,17.10
2019-05-12T14:05:41.283Z,17.10
2019-05-12T14:08:11.714Z,17.10
2019-05-12T14:10:44.755Z,17.00
2019-05-12T14:13:14.037Z,17.00
2019-05-12T14:15:45.378Z,17.10
2019-05-12T14:18:20.448Z,17.10
2019-05-12T14:20:50.849Z,17.10
2019-05-12T14:23:16.896Z,17.10
2019-05-12T14:25:46.146Z,17.00
2019-05-12T14:28:16.704Z,16.90
2019-05-12T14:30:59.010Z,17.00
2019-05-12T14:33:29.835Z,16.90
2019-05-12T14:36:00.040Z,17.00
2019-05-12T14:38:29.962Z,16.90
2019-05-12T14:41:01.451Z,16.90
2019-05-12T14:43:29.957Z,16.90
2019-05-12T14:46:00.162Z,16.90
2019-05-12T14:48:33.643Z,16.90
2019-05-12T14:51:03.502Z,16.90
2019-05-12T14:53:38.158Z,16.90
2019-05-12T14:56:04.071Z,16.90
2019-05-12T14:58:33.923Z,16.90
2019-05-12T15:01:04.036Z,16.80
2019-05-12T15:03:34.206Z,16.80
2019-05-12T15:06:08.215Z,16.90
2019-05-12T15:08:43.631Z,16.90
2019-05-12T15:11:13.319Z,16.90
2019-05-12T15:13:43.700Z,16.90
2019-05-12T15:16:31.762Z,16.80
2019-05-12T15:19:03.375Z,16.80
2019-05-12T15:21:36.539Z,16.80
2019-05-12T15:24:09.210Z,16.70
2019-05-12T15:26:36.470Z,16.60
2019-05-12T15:29:13.200Z,16.60
2019-05-12T15:31:36.785Z,16.60
2019-05-12T15:34:06.006Z,16.60
2019-05-12T15:36:35.369Z,16.60
2019-05-12T15:39:07.476Z,16.60
2019-05-12T15:41:37.409Z,16.60
2019-05-12T15:44:06.729Z,16.60
2019-05-12T15:46:41.136Z,16.60
2019-05-12T15:49:08.914Z,16.60
2019-05-12T15:51:39.094Z,16.60
2019-05-12T15:54:11.432Z,16.60
2019-05-12T15:56:40.160Z,16.60
2019-05-12T15:59:10.385Z,16.60
2019-05-12T16:01:39.501Z,16.60
2019-05-12T16:04:12.022Z,16.60
2019-05-12T16:06:44.753Z,16.60
2019-05-12T16:09:13.257Z,16.60
2019-05-12T16:11:43.708Z,16.60
2019-05-12T16:14:13.526Z,16.60
2019-05-12T16:16:46.809Z,16.60
2019-05-12T16:19:14.774Z,16.60
2019-05-12T16:21:45.594Z,16.50
2019-05-12T16:24:15.742Z,16.50
2019-05-12T16:26:51.779Z,16.50
2019-05-12T16:29:16.146Z,16.50
2019-05-12T16:31:49.671Z,16.50
2019-05-12T16:34:16.304Z,16.50
2019-05-12T16:36:49.892Z,16.50
2019-05-12T16:39:16.668Z,16.50
2019-05-12T16:41:45.788Z,16.40
2019-05-12T16:44:21.185Z,16.40
2019-05-12T16:46:45.955Z,16.40
2019-05-12T16:49:15.151Z,16.40
2019-05-12T16:51:44.596Z,16.40
2019-05-12T16:54:13.960Z,16.40
2019-05-12T16:56:43.431Z,16.30
2019-05-12T16:59:17.013Z,16.30
2019-05-12T17:01:46.658Z,16.30
2019-05-12T17:04:18.700Z,16.30
2019-05-12T17:06:48.010Z,16.30
2019-05-12T17:09:17.284Z,16.20
2019-05-12T17:11:52.449Z,16.20
2019-05-12T17:14:17.786Z,16.10
2019-05-12T17:16:47.253Z,16.10
2019-05-12T17:19:16.966Z,16.00
2019-05-12T17:21:49.458Z,16.00
2019-05-12T17:24:17.535Z,16.00
2019-05-12T17:26:46.726Z,15.90
2019-05-12T17:29:15.865Z,15.90
2019-05-12T17:31:45.338Z,15.90
2019-05-12T17:34:16.276Z,15.80
2019-05-12T17:36:50.017Z,15.80
2019-05-12T17:39:17.530Z,15.80
2019-05-12T17:41:48.586Z,15.70
2019-05-12T17:44:17.745Z,15.70
2019-05-12T17:46:47.049Z,15.70
2019-05-12T17:49:25.381Z,15.60
2019-05-12T17:51:47.409Z,15.60
2019-05-12T17:54:21.536Z,15.60
2019-05-12T17:56:47.640Z,15.60
2019-05-12T17:59:23.513Z,15.50
2019-05-12T18:01:47.914Z,15.50
2019-05-12T18:04:20.520Z,15.40
2019-05-12T18:06:48.059Z,15.40
2019-05-12T18:09:20.042Z,15.30
2019-05-12T18:11:54.688Z,15.30
2019-05-12T18:14:19.281Z,15.20
2019-05-12T18:16:53.681Z,15.20
2019-05-12T18:19:19.765Z,15.20
2019-05-12T18:21:49.209Z,15.10
2019-05-12T18:24:18.528Z,15.00
2019-05-12T18:26:56.564Z,15.00
2019-05-12T18:29:18.771Z,14.90
2019-05-12T18:31:48.037Z,14.90
2019-05-12T18:34:19.839Z,14.80
2019-05-12T18:36:49.158Z,14.80
2019-05-12T18:39:19.200Z,14.70
2019-05-12T18:41:48.997Z,14.60
2019-05-12T18:44:26.229Z,14.60
2019-05-12T18:46:49.196Z,14.50
2019-05-12T18:49:20.941Z,14.50
2019-05-12T18:51:55.128Z,14.40
2019-05-12T18:54:24.311Z,14.40
2019-05-12T18:57:02.110Z,14.30
2019-05-12T18:59:28.026Z,14.30
2019-05-12T19:01:55.940Z,14.20
2019-05-12T19:04:25.283Z,14.20
2019-05-12T19:06:54.532Z,14.20
2019-05-12T19:09:23.956Z,14.10
2019-05-12T19:11:53.700Z,14.10
2019-05-12T19:14:34.761Z,14.00
2019-05-12T19:16:55.318Z,13.90
2019-05-12T19:19:24.522Z,13.90
2019-05-12T19:22:05.018Z,13.90
2019-05-12T19:24:25.097Z,13.80
2019-05-12T19:26:54.490Z,13.80
2019-05-12T19:29:24.442Z,13.80
2019-05-12T19:31:57.822Z,13.70
2019-05-12T19:34:26.233Z,13.70
2019-05-12T19:36:55.858Z,13.70
2019-05-12T19:39:25.509Z,13.70
2019-05-12T19:41:55.081Z,13.60
2019-05-12T19:44:26.488Z,13.60
2019-05-12T19:46:55.587Z,13.60
2019-05-12T19:49:25.901Z,13.50
2019-05-12T19:51:57.882Z,13.50
2019-05-12T19:54:30.202Z,13.50
2019-05-12T19:56:58.994Z,13.50
2019-05-12T19:59:34.159Z,13.50
2019-05-12T20:02:04.241Z,13.40
2019-05-12T20:04:42.120Z,13.40
2019-05-12T20:07:06.214Z,13.40
2019-05-12T20:09:36.394Z,13.40
2019-05-12T20:12:13.179Z,13.30
2019-05-12T20:14:38.859Z,13.30
2019-05-12T20:17:08.474Z,13.30
2019-05-12T20:19:38.198Z,13.30
2019-05-12T20:22:08.355Z,13.30
2019-05-12T20:24:36.889Z,13.30
2019-05-12T20:27:10.477Z,13.30
2019-05-12T20:29:38.383Z,13.20
2019-05-12T20:32:08.117Z,13.20
2019-05-12T20:34:48.030Z,13.20
2019-05-12T20:37:14.244Z,13.20
2019-05-12T20:39:51.141Z,13.10
2019-05-12T20:42:23.711Z,13.20
2019-05-12T20:45:05.276Z,13.10
2019-05-12T20:47:39.140Z,13.10
2019-05-12T20:50:09.040Z,13.10
2019-05-12T20:52:46.233Z,13.10
2019-05-12T20:55:18.728Z,13.10
2019-05-12T20:57:52.602Z,13.00
2019-05-12T21:00:20.026Z,13.00
2019-05-12T21:02:49.840Z,13.00
2019-05-12T21:05:20.337Z,13.00
2019-05-12T21:07:55.910Z,12.90
2019-05-12T21:10:34.076Z,13.00
2019-05-12T21:13:08.376Z,13.00
2019-05-12T21:15:42.719Z,12.90
2019-05-12T21:18:10.891Z,12.90
2019-05-12T21:20:40.670Z,12.90
2019-05-12T21:23:13.391Z,12.90
2019-05-12T21:25:52.353Z,12.90
2019-05-12T21:28:15.566Z,12.80
2019-05-12T21:30:48.205Z,12.80
2019-05-12T21:33:16.522Z,12.80
2019-05-12T21:35:54.515Z,12.80
2019-05-12T21:38:29.372Z,12.80
2019-05-12T21:41:16.278Z,12.70
2019-05-12T21:43:49.937Z,12.70
2019-05-12T21:46:20.164Z,12.70
2019-05-12T21:48:49.532Z,12.70
2019-05-12T21:51:20.064Z,12.60
2019-05-12T21:53:50.628Z,12.60
2019-05-12T21:56:25.341Z,12.60
2019-05-12T21:59:35.288Z,12.50
2019-05-12T22:02:06.157Z,12.50
2019-05-12T22:04:41.322Z,12.50
2019-05-12T22:07:18.146Z,12.40
2019-05-12T22:09:54.413Z,12.40
2019-05-12T22:12:28.604Z,12.30
2019-05-12T22:14:59.279Z,12.30
2019-05-12T22:17:50.696Z,12.30
2019-05-12T22:20:20.197Z,12.20
2019-05-12T22:22:50.493Z,12.20
2019-05-12T22:25:25.448Z,12.20
2019-05-12T22:27:59.157Z,12.10
2019-05-12T22:30:28.178Z,12.10
2019-05-12T22:32:59.394Z,12.10
2019-05-12T22:35:29.074Z,12.10
2019-05-12T22:37:58.338Z,12.10
2019-05-12T22:40:27.638Z,12.10
2019-05-12T22:43:01.320Z,12.10
2019-05-12T22:45:28.025Z,12.00
2019-05-12T22:47:59.075Z,12.00
2019-05-12T22:50:32.981Z,12.00
2019-05-12T22:52:59.739Z,12.00
2019-05-12T22:55:32.695Z,12.00
2019-05-12T22:58:00.728Z,11.90
2019-05-12T23:00:30.573Z,11.90
2019-05-12T23:03:09.347Z,11.90
2019-05-12T23:05:32.729Z,11.80
2019-05-12T23:08:06.298Z,11.80
2019-05-12T23:10:33.832Z,11.80
2019-05-12T23:13:05.100Z,11.80
2019-05-12T23:15:38.842Z,11.70
2019-05-12T23:18:06.807Z,11.70
2019-05-12T23:20:36.536Z,11.60
2019-05-12T23:23:09.146Z,11.60
2019-05-12T23:25:38.578Z,11.50
2019-05-12T23:28:10.355Z,11.50
2019-05-12T23:30:43.678Z,11.50
2019-05-12T23:33:10.677Z,11.40
2019-05-12T23:35:40.116Z,11.30
2019-05-12T23:38:10.463Z,11.30
2019-05-12T23:40:40.636Z,11.30
2019-05-12T23:43:10.410Z,11.20
2019-05-12T23:45:39.849Z,11.20
2019-05-12T23:48:09.158Z,11.10
2019-05-12T23:50:38.596Z,11.10
2019-05-12T23:53:08.165Z,11.00
2019-05-12T23:55:37.760Z,11.00
2019-05-12T23:58:07.235Z,10.90
