createdAt,value
2022-11-14T00:03:40.700Z,1.80
2022-11-14T00:07:59.377Z,1.80
2022-11-14T00:12:18.333Z,1.80
2022-11-14T00:16:37.178Z,1.80
2022-11-14T00:20:58.813Z,1.70
2022-11-14T00:25:17.406Z,1.60
2022-11-14T00:29:35.870Z,1.60
2022-11-14T00:33:54.469Z,1.60
2022-11-14T00:38:17.645Z,1.50
2022-11-14T00:42:37.744Z,1.40
2022-11-14T00:46:56.750Z,1.40
2022-11-14T00:51:16.118Z,1.40
2022-11-14T00:55:37.761Z,1.30
2022-11-14T00:59:56.637Z,1.20
2022-11-14T01:04:15.354Z,1.20
2022-11-14T01:08:34.420Z,1.20
2022-11-14T01:12:55.769Z,1.10
2022-11-14T01:17:14.583Z,1.10
2022-11-14T01:21:33.474Z,1.10
2022-11-14T01:25:52.034Z,1.00
2022-11-14T01:30:15.772Z,1.00
2022-11-14T01:34:34.412Z,0.90
2022-11-14T01:38:57.103Z,0.80
2022-11-14T01:43:31.651Z,0.80
2022-11-14T01:47:52.987Z,0.80
2022-11-14T01:52:17.561Z,0.70
2022-11-14T01:56:41.038Z,0.70
2022-11-14T02:01:00.944Z,0.60
2022-11-14T02:05:22.795Z,0.60
2022-11-14T02:09:45.697Z,0.60
2022-11-14T02:14:04.845Z,0.50
2022-11-14T02:18:23.315Z,0.40
2022-11-14T02:22:45.728Z,0.40
2022-11-14T02:27:05.219Z,0.40
2022-11-14T02:31:23.883Z,0.40
2022-11-14T02:35:42.684Z,0.40
2022-11-14T02:40:04.124Z,0.40
2022-11-14T02:44:22.895Z,0.40
2022-11-14T02:48:41.833Z,0.40
2022-11-14T02:53:00.441Z,0.40
2022-11-14T02:57:21.340Z,0.40
2022-11-14T03:01:40.419Z,0.40
2022-11-14T03:06:02.641Z,0.40
2022-11-14T03:10:21.902Z,0.30
2022-11-14T03:14:43.789Z,0.30
2022-11-14T03:19:02.546Z,0.20
2022-11-14T03:23:21.272Z,0.10
2022-11-14T03:27:40.061Z,0.10
2022-11-14T03:32:01.165Z,0.10
2022-11-14T03:36:19.789Z,0.10
2022-11-14T03:40:42.079Z,0.00
2022-11-14T03:45:00.822Z,0.00
2022-11-14T03:49:22.347Z,0.00
2022-11-14T03:53:41.097Z,0.00
2022-11-14T03:57:59.666Z,0.00
2022-11-14T04:02:18.482Z,0.00
2022-11-14T04:06:39.711Z,0.10
2022-11-14T04:10:58.377Z,0.10
2022-11-14T04:15:16.821Z,0.20
2022-11-14T04:19:35.656Z,0.20
2022-11-14T04:23:57.116Z,0.30
2022-11-14T04:28:16.859Z,0.30
2022-11-14T04:32:35.674Z,0.30
2022-11-14T04:36:54.714Z,0.30
2022-11-14T04:41:16.063Z,0.30
2022-11-14T04:45:34.646Z,0.30
2022-11-14T04:49:53.364Z,0.20
2022-11-14T04:54:12.219Z,0.20
2022-11-14T04:58:33.486Z,0.10
2022-11-14T05:02:52.552Z,0.10
2022-11-14T05:07:11.056Z,0.00
2022-11-14T05:11:29.912Z,0.00
2022-11-14T05:15:51.347Z,-0.10
2022-11-14T05:20:11.649Z,0.00
2022-11-14T05:24:30.383Z,-0.10
2022-11-14T05:28:48.913Z,-0.10
2022-11-14T05:33:10.053Z,-0.10
2022-11-14T05:37:28.793Z,0.00
2022-11-14T05:41:47.267Z,0.00
2022-11-14T05:46:08.957Z,0.00
2022-11-14T05:50:30.282Z,0.00
2022-11-14T05:54:48.911Z,-0.10
2022-11-14T05:59:07.826Z,-0.10
2022-11-14T06:03:26.651Z,-0.10
2022-11-14T06:07:48.948Z,-0.10
2022-11-14T06:12:08.689Z,-0.10
2022-11-14T06:16:27.197Z,-0.20
2022-11-14T06:20:45.674Z,-0.20
2022-11-14T06:25:07.249Z,-0.20
2022-11-14T06:29:29.103Z,-0.30
2022-11-14T06:33:50.632Z,-0.20
2022-11-14T06:38:09.499Z,0.00
2022-11-14T06:42:30.972Z,-0.10
2022-11-14T06:46:49.481Z,0.00
2022-11-14T06:51:09.849Z,0.10
2022-11-14T06:55:28.479Z,0.20
2022-11-14T06:59:49.584Z,0.20
2022-11-14T07:04:08.369Z,0.40
2022-11-14T07:08:27.760Z,0.50
2022-11-14T07:13:33.141Z,0.60
2022-11-14T07:17:55.241Z,0.90
2022-11-14T07:22:14.399Z,1.10
2022-11-14T07:26:33.501Z,1.30
2022-11-14T07:30:52.437Z,1.60
2022-11-14T07:35:23.570Z,1.80
2022-11-14T07:39:46.727Z,2.10
2022-11-14T07:44:26.883Z,2.30
2022-11-14T07:48:46.134Z,2.50
2022-11-14T07:53:07.594Z,2.70
2022-11-14T07:57:26.733Z,2.90
2022-11-14T08:01:45.205Z,3.10
2022-11-14T08:06:04.799Z,3.30
2022-11-14T08:10:29.680Z,3.60
2022-11-14T08:14:51.109Z,4.00
2022-11-14T08:19:10.246Z,4.40
2022-11-14T08:23:28.637Z,4.80
2022-11-14T08:27:50.111Z,5.20
2022-11-14T08:32:08.839Z,5.40
2022-11-14T08:36:27.853Z,5.70
2022-11-14T08:40:47.049Z,6.10
2022-11-14T08:45:11.225Z,6.30
2022-11-14T08:49:31.621Z,6.60
2022-11-14T08:53:52.525Z,6.90
2022-11-14T08:58:13.383Z,7.20
2022-11-14T09:02:35.633Z,7.50
2022-11-14T09:06:55.200Z,7.70
2022-11-14T09:11:18.982Z,8.20
2022-11-14T09:15:38.763Z,8.70
2022-11-14T09:20:01.023Z,9.20
2022-11-14T09:24:20.084Z,9.50
2022-11-14T09:28:41.098Z,9.50
2022-11-14T09:33:11.073Z,9.70
2022-11-14T09:37:34.678Z,9.70
2022-11-14T09:42:17.353Z,10.20
2022-11-14T09:46:45.388Z,10.60
2022-11-14T09:51:13.126Z,11.10
2022-11-14T09:55:37.697Z,11.80
2022-11-14T10:00:03.745Z,12.10
2022-11-14T10:04:40.633Z,12.20
2022-11-14T10:09:38.597Z,12.20
2022-11-14T10:14:41.175Z,12.40
2022-11-14T10:19:18.954Z,12.40
2022-11-14T10:23:48.907Z,12.80
2022-11-14T10:28:49.839Z,13.00
2022-11-14T10:33:52.830Z,12.60
2022-11-14T10:38:23.051Z,12.60
2022-11-14T10:42:59.175Z,13.30
2022-11-14T10:47:38.789Z,13.60
2022-11-14T10:58:07.209Z,14.50
2022-11-14T11:03:08.805Z,14.80
2022-11-14T11:12:49.804Z,15.10
2022-11-14T11:17:21.258Z,15.70
2022-11-14T11:21:52.829Z,16.10
2022-11-14T11:26:22.897Z,16.50
2022-11-14T11:30:42.332Z,16.40
2022-11-14T11:35:03.896Z,16.90
2022-11-14T11:39:30.871Z,16.70
2022-11-14T11:43:58.047Z,16.80
2022-11-14T11:48:22.337Z,16.80
2022-11-14T11:52:51.744Z,17.60
2022-11-14T11:57:22.078Z,17.50
2022-11-14T12:01:43.650Z,17.50
2022-11-14T12:06:18.048Z,18.00
2022-11-14T12:11:30.236Z,18.90
2022-11-14T12:22:45.212Z,18.60
2022-11-14T12:54:58.086Z,15.50
2022-11-14T13:11:11.365Z,17.90
2022-11-14T13:22:03.129Z,16.60
2022-11-14T13:27:24.799Z,15.60
2022-11-14T13:31:54.398Z,14.80
2022-11-14T13:42:18.370Z,14.60
2022-11-14T13:47:12.061Z,16.00
2022-11-14T13:51:48.220Z,16.60
2022-11-14T13:56:27.360Z,16.80
2022-11-14T14:01:14.638Z,16.10
2022-11-14T14:06:03.987Z,15.10
2022-11-14T14:10:38.663Z,14.80
2022-11-14T14:15:15.516Z,15.00
2022-11-14T14:19:58.799Z,15.70
2022-11-14T14:24:52.705Z,16.10
2022-11-14T14:29:30.169Z,16.00
2022-11-14T14:33:52.032Z,15.50
2022-11-14T14:38:26.041Z,14.90
2022-11-14T14:42:49.894Z,14.80
2022-11-14T14:47:20.744Z,14.70
2022-11-14T14:51:42.916Z,14.80
2022-11-14T14:56:07.629Z,14.80
2022-11-14T15:00:29.828Z,14.90
2022-11-14T15:04:51.493Z,14.80
2022-11-14T15:09:17.885Z,14.70
2022-11-14T15:13:40.231Z,14.20
2022-11-14T15:18:00.919Z,13.20
2022-11-14T15:22:29.301Z,12.50
2022-11-14T15:26:50.706Z,12.00
2022-11-14T15:31:24.230Z,11.60
2022-11-14T15:35:44.219Z,11.30
2022-11-14T15:40:20.718Z,11.00
2022-11-14T15:44:42.316Z,10.90
2022-11-14T15:49:09.685Z,10.70
2022-11-14T15:53:33.416Z,10.50
2022-11-14T15:58:13.601Z,10.30
2022-11-14T16:02:34.588Z,10.20
2022-11-14T16:06:55.885Z,10.10
2022-11-14T16:11:15.415Z,10.00
2022-11-14T16:15:34.789Z,9.90
2022-11-14T16:19:53.342Z,9.80
2022-11-14T16:24:19.725Z,9.70
2022-11-14T16:28:39.129Z,9.60
2022-11-14T16:32:57.788Z,9.40
2022-11-14T16:37:17.547Z,9.10
2022-11-14T16:41:38.958Z,8.90
2022-11-14T16:45:57.368Z,8.80
2022-11-14T16:50:16.282Z,8.70
2022-11-14T16:54:34.960Z,8.60
2022-11-14T16:58:59.647Z,8.40
2022-11-14T17:03:18.913Z,8.30
2022-11-14T17:07:37.840Z,8.20
2022-11-14T17:11:56.833Z,8.10
2022-11-14T17:16:18.720Z,8.10
2022-11-14T17:20:39.564Z,7.90
2022-11-14T17:24:58.390Z,7.80
2022-11-14T17:29:17.266Z,7.80
2022-11-14T17:33:38.702Z,7.80
2022-11-14T17:38:00.333Z,7.80
2022-11-14T17:42:19.495Z,7.80
2022-11-14T17:46:38.287Z,7.90
2022-11-14T17:51:05.617Z,7.80
2022-11-14T17:55:24.753Z,7.60
2022-11-14T17:59:43.714Z,7.40
2022-11-14T18:04:06.169Z,7.20
2022-11-14T18:08:29.243Z,7.10
2022-11-14T18:12:48.168Z,6.90
2022-11-14T18:17:12.692Z,6.80
2022-11-14T18:21:32.304Z,6.60
2022-11-14T18:25:53.315Z,6.50
2022-11-14T18:30:34.692Z,6.40
2022-11-14T18:34:52.252Z,6.30
2022-11-14T18:39:11.489Z,6.50
2022-11-14T18:43:34.765Z,6.70
2022-11-14T18:47:53.312Z,6.70
2022-11-14T18:52:17.235Z,6.80
2022-11-14T18:56:36.348Z,6.70
2022-11-14T19:00:57.359Z,6.50
2022-11-14T19:05:16.466Z,6.40
2022-11-14T19:09:35.608Z,6.30
2022-11-14T19:13:54.284Z,6.00
2022-11-14T19:18:15.617Z,5.90
2022-11-14T19:22:34.920Z,5.70
2022-11-14T19:26:53.540Z,5.60
2022-11-14T19:31:13.473Z,5.50
2022-11-14T19:35:34.635Z,5.40
2022-11-14T19:39:55.592Z,5.40
2022-11-14T19:44:14.267Z,5.40
2022-11-14T19:48:32.776Z,5.50
2022-11-14T19:52:54.831Z,5.50
2022-11-14T19:57:13.679Z,5.50
2022-11-14T20:01:32.500Z,5.40
2022-11-14T20:06:45.275Z,5.40
2022-11-14T20:12:02.458Z,5.40
2022-11-14T20:17:22.175Z,5.30
2022-11-14T20:28:11.123Z,5.20
2022-11-14T21:10:45.971Z,4.80
2022-11-14T21:15:52.287Z,4.90
2022-11-14T21:25:41.220Z,4.80
2022-11-14T21:30:00.559Z,4.80
2022-11-14T21:34:19.956Z,4.80
2022-11-14T21:38:38.539Z,4.60
2022-11-14T21:42:59.630Z,4.50
2022-11-14T21:47:18.192Z,4.30
2022-11-14T21:51:36.793Z,4.20
2022-11-14T21:55:55.907Z,4.20
2022-11-14T22:00:18.741Z,4.10
2022-11-14T22:04:39.129Z,4.10
2022-11-14T22:08:58.873Z,4.10
2022-11-14T22:13:17.880Z,4.00
2022-11-14T22:17:40.749Z,4.00
2022-11-14T22:21:59.828Z,4.00
2022-11-14T22:26:18.789Z,3.90
2022-11-14T22:30:37.206Z,3.90
2022-11-14T22:34:58.240Z,3.80
2022-11-14T22:39:16.998Z,3.70
2022-11-14T22:43:37.426Z,3.70
2022-11-14T22:48:00.392Z,3.60
2022-11-14T22:52:21.419Z,3.60
2022-11-14T22:56:39.973Z,3.50
2022-11-14T23:00:59.015Z,3.50
2022-11-14T23:05:17.721Z,3.50
2022-11-14T23:09:39.306Z,3.40
2022-11-14T23:14:00.447Z,3.30
2022-11-14T23:18:19.580Z,3.30
2022-11-14T23:22:39.867Z,3.30
2022-11-14T23:27:00.837Z,3.30
2022-11-14T23:31:19.840Z,3.40
2022-11-14T23:35:38.228Z,3.50
2022-11-14T23:39:56.773Z,3.50
2022-11-14T23:44:18.469Z,3.60
2022-11-14T23:48:37.229Z,3.80
2022-11-14T23:52:55.943Z,4.00
2022-11-14T23:57:14.425Z,4.10
