createdAt,value
2018-04-12T00:00:17.749Z,68.40
2018-04-12T00:02:45.231Z,68.40
2018-04-12T00:05:12.745Z,68.60
2018-04-12T00:07:40.229Z,68.80
2018-04-12T00:10:08.481Z,69.60
2018-04-12T00:12:36.749Z,70.10
2018-04-12T00:15:04.229Z,70.00
2018-04-12T00:17:32.493Z,71.30
2018-04-12T00:19:59.969Z,71.30
2018-04-12T00:22:28.234Z,71.90
2018-04-12T00:24:56.486Z,72.00
2018-04-12T00:27:23.985Z,71.90
2018-04-12T00:29:52.233Z,71.90
2018-04-12T00:32:19.729Z,71.70
2018-04-12T00:34:47.973Z,72.10
2018-04-12T00:37:15.469Z,72.10
2018-04-12T00:39:42.954Z,72.30
2018-04-12T00:42:10.445Z,72.40
2018-04-12T00:44:37.930Z,72.80
2018-04-12T00:47:06.207Z,73.30
2018-04-12T00:49:34.458Z,73.50
2018-04-12T00:52:01.958Z,73.30
2018-04-12T00:54:29.446Z,73.70
2018-04-12T00:56:56.942Z,74.10
2018-04-12T00:59:24.425Z,74.20
2018-04-12T01:01:52.695Z,74.60
2018-04-12T01:04:20.945Z,76.60
2018-04-12T01:06:48.433Z,75.80
2018-04-12T01:09:16.682Z,75.80
2018-04-12T01:11:44.169Z,75.60
2018-04-12T01:14:12.413Z,75.50
2018-04-12T01:16:39.922Z,75.30
2018-04-12T01:19:07.398Z,75.20
2018-04-12T01:21:47.425Z,75.30
2018-04-12T01:24:14.897Z,75.50
2018-04-12T01:26:42.397Z,76.40
2018-04-12T01:29:09.873Z,75.70
2018-04-12T01:31:37.350Z,75.80
2018-04-12T01:34:05.612Z,76.20
2018-04-12T01:36:33.089Z,76.10
2018-04-12T01:39:01.346Z,76.10
2018-04-12T01:41:28.821Z,75.90
2018-04-12T01:43:57.085Z,76.00
2018-04-12T01:46:24.569Z,76.00
2018-04-12T01:48:52.834Z,76.50
2018-04-12T01:51:21.072Z,76.20
2018-04-12T01:53:48.565Z,76.20
2018-04-12T01:56:16.045Z,76.20
2018-04-12T01:58:44.297Z,76.20
2018-04-12T02:01:11.774Z,76.10
2018-04-12T02:03:40.038Z,76.90
2018-04-12T02:06:08.280Z,76.90
2018-04-12T02:08:35.774Z,76.80
2018-04-12T02:11:03.250Z,77.00
2018-04-12T02:13:31.522Z,77.80
2018-04-12T02:15:59.770Z,77.70
2018-04-12T02:18:27.257Z,77.70
2018-04-12T02:20:55.506Z,78.40
2018-04-12T02:23:22.994Z,78.40
2018-04-12T02:25:51.237Z,78.70
2018-04-12T02:28:18.729Z,78.60
2018-04-12T02:30:46.982Z,79.10
2018-04-12T02:33:14.472Z,78.90
2018-04-12T02:35:42.720Z,79.40
2018-04-12T02:38:10.225Z,80.10
2018-04-12T02:40:37.704Z,79.30
2018-04-12T02:43:05.201Z,79.00
2018-04-12T02:45:32.673Z,79.20
2018-04-12T02:48:00.925Z,80.20
2018-04-12T02:50:28.414Z,80.20
2018-04-12T02:52:56.665Z,80.30
2018-04-12T02:55:25.779Z,80.50
2018-04-12T02:57:53.249Z,80.50
2018-04-12T03:00:21.509Z,80.80
2018-04-12T03:02:48.985Z,80.80
2018-04-12T03:05:16.477Z,80.50
2018-04-12T03:07:43.983Z,80.70
2018-04-12T03:10:11.463Z,80.70
2018-04-12T03:12:38.945Z,80.60
2018-04-12T03:15:06.432Z,80.60
2018-04-12T03:17:33.910Z,80.80
2018-04-12T03:20:01.409Z,81.10
2018-04-12T03:22:28.893Z,81.90
2018-04-12T03:24:56.390Z,82.60
2018-04-12T03:27:23.870Z,82.90
2018-04-12T03:29:52.181Z,82.20
2018-04-12T03:32:20.393Z,82.50
2018-04-12T03:34:47.882Z,82.30
2018-04-12T03:37:16.142Z,82.40
2018-04-12T03:39:43.641Z,82.30
2018-04-12T03:42:11.150Z,82.50
2018-04-12T03:44:38.625Z,82.40
2018-04-12T03:47:06.100Z,82.30
2018-04-12T03:49:34.362Z,82.40
2018-04-12T03:52:01.845Z,82.30
2018-04-12T03:54:29.330Z,82.50
2018-04-12T03:56:56.831Z,83.60
2018-04-12T03:59:24.309Z,83.70
2018-04-12T04:01:52.569Z,83.90
2018-04-12T04:04:20.054Z,83.90
2018-04-12T04:06:48.310Z,84.10
2018-04-12T04:09:15.792Z,84.00
2018-04-12T04:11:44.205Z,83.90
2018-04-12T04:14:23.595Z,83.80
2018-04-12T04:17:03.735Z,83.40
2018-04-12T04:19:43.241Z,83.30
2018-04-12T04:22:10.841Z,83.60
2018-04-12T04:24:38.496Z,83.30
2018-04-12T04:27:06.125Z,83.50
2018-04-12T04:29:33.685Z,85.30
2018-04-12T04:32:01.289Z,84.90
2018-04-12T04:34:28.809Z,84.40
2018-04-12T04:36:56.301Z,85.30
2018-04-12T04:39:23.846Z,85.60
2018-04-12T04:41:51.529Z,85.60
2018-04-12T04:44:20.738Z,85.50
2018-04-12T04:46:49.071Z,85.90
2018-04-12T04:49:16.633Z,85.90
2018-04-12T04:51:44.224Z,85.40
2018-04-12T04:54:11.892Z,84.80
2018-04-12T04:56:39.449Z,84.70
2018-04-12T04:59:06.986Z,85.00
2018-04-12T05:01:34.489Z,85.20
2018-04-12T05:04:02.005Z,85.20
2018-04-12T05:06:42.098Z,85.10
2018-04-12T05:09:09.581Z,85.20
2018-04-12T05:14:23.250Z,85.20
2018-04-12T05:17:05.693Z,85.70
2018-04-12T05:19:33.181Z,85.60
2018-04-12T05:22:00.689Z,85.70
2018-04-12T05:24:43.121Z,85.90
2018-04-12T05:27:26.986Z,85.90
2018-04-12T05:30:09.590Z,87.40
2018-04-12T05:32:37.082Z,87.30
2018-04-12T05:35:17.974Z,86.50
2018-04-12T05:37:57.751Z,86.50
2018-04-12T05:43:18.833Z,86.10
2018-04-12T05:45:58.934Z,85.70
2018-04-12T05:48:42.782Z,85.50
2018-04-12T05:51:10.269Z,86.70
2018-04-12T05:53:51.165Z,85.80
2018-04-12T05:56:31.877Z,85.70
2018-04-12T05:58:59.362Z,84.80
2018-04-12T06:01:26.865Z,84.10
2018-04-12T06:03:55.109Z,84.20
2018-04-12T06:06:22.589Z,84.10
2018-04-12T06:08:50.863Z,84.70
2018-04-12T06:11:18.343Z,84.70
2018-04-12T06:13:46.613Z,85.40
2018-04-12T06:16:14.874Z,85.80
2018-04-12T06:18:42.369Z,85.60
2018-04-12T06:21:09.871Z,84.40
2018-04-12T06:23:37.373Z,82.30
2018-04-12T06:26:05.626Z,81.30
2018-04-12T06:28:33.125Z,81.30
2018-04-12T06:31:00.608Z,80.60
2018-04-12T06:33:28.114Z,80.00
2018-04-12T06:35:55.603Z,78.80
2018-04-12T06:38:23.122Z,78.00
2018-04-12T06:40:50.614Z,77.50
2018-04-12T06:43:18.884Z,76.60
2018-04-12T06:45:47.141Z,75.20
2018-04-12T06:48:14.645Z,75.20
2018-04-12T06:50:42.133Z,75.00
2018-04-12T06:53:09.633Z,74.50
2018-04-12T06:55:37.881Z,74.00
2018-04-12T06:58:05.396Z,74.00
2018-04-12T07:00:32.885Z,73.90
2018-04-12T07:03:00.392Z,73.50
2018-04-12T07:05:28.650Z,70.30
2018-04-12T07:07:56.947Z,70.20
2018-04-12T07:10:25.199Z,69.50
2018-04-12T07:12:52.698Z,69.50
2018-04-12T07:15:20.201Z,64.90
2018-04-12T07:17:47.698Z,65.10
2018-04-12T07:20:15.961Z,66.30
2018-04-12T07:22:43.452Z,66.30
2018-04-12T07:25:10.952Z,63.40
2018-04-12T07:27:38.444Z,62.40
2018-04-12T07:30:06.717Z,63.20
2018-04-12T07:32:34.208Z,63.10
2018-04-12T07:35:01.742Z,62.70
2018-04-12T07:37:29.222Z,62.60
2018-04-12T07:40:00.122Z,60.90
2018-04-12T07:42:27.696Z,59.90
2018-04-12T07:44:55.190Z,60.60
2018-04-12T07:47:22.677Z,61.50
2018-04-12T07:49:50.182Z,61.90
2018-04-12T07:52:18.433Z,60.90
2018-04-12T07:54:45.939Z,60.90
2018-04-12T07:57:13.433Z,61.00
2018-04-12T07:59:40.942Z,61.50
2018-04-12T08:02:09.251Z,60.90
2018-04-12T08:04:36.701Z,60.80
2018-04-12T08:07:04.186Z,60.60
2018-04-12T08:09:31.687Z,60.40
2018-04-12T08:11:59.940Z,59.10
2018-04-12T08:14:27.433Z,59.00
2018-04-12T08:16:55.678Z,58.30
2018-04-12T08:19:23.243Z,58.30
2018-04-12T08:21:50.723Z,58.30
2018-04-12T08:24:18.989Z,56.60
2018-04-12T08:26:46.465Z,56.50
2018-04-12T08:29:14.729Z,56.50
2018-04-12T08:31:42.201Z,56.40
2018-04-12T08:34:10.449Z,55.50
2018-04-12T08:36:37.941Z,55.40
2018-04-12T08:39:06.267Z,55.70
2018-04-12T08:41:33.782Z,55.60
2018-04-12T08:44:02.029Z,55.40
2018-04-12T08:46:29.526Z,55.30
2018-04-12T08:48:57.010Z,55.80
2018-04-12T08:51:24.510Z,55.90
2018-04-12T08:53:51.990Z,55.60
2018-04-12T08:56:20.257Z,55.70
2018-04-12T08:58:48.505Z,55.90
2018-04-12T09:01:16.004Z,55.90
2018-04-12T09:03:44.259Z,55.10
2018-04-12T09:06:11.760Z,55.10
2018-04-12T09:08:39.233Z,55.60
2018-04-12T09:11:06.730Z,54.50
2018-04-12T09:13:34.216Z,53.30
2018-04-12T09:16:02.481Z,53.40
2018-04-12T09:18:29.957Z,53.30
2018-04-12T09:20:58.217Z,53.40
2018-04-12T09:23:26.469Z,52.00
2018-04-12T09:25:53.975Z,51.90
2018-04-12T09:28:21.458Z,51.20
2018-04-12T09:30:48.937Z,51.30
2018-04-12T09:33:16.437Z,52.00
2018-04-12T09:35:44.682Z,50.80
2018-04-12T09:38:12.177Z,50.80
2018-04-12T09:40:40.421Z,49.10
2018-04-12T09:43:07.919Z,49.10
2018-04-12T09:45:36.169Z,48.80
2018-04-12T09:48:03.704Z,48.70
2018-04-12T09:50:31.178Z,49.40
2018-04-12T09:52:58.677Z,48.90
2018-04-12T09:55:26.921Z,49.30
2018-04-12T09:57:54.421Z,49.30
2018-04-12T10:00:26.810Z,50.10
2018-04-12T10:02:56.107Z,50.10
2018-04-12T10:05:29.513Z,50.50
2018-04-12T10:08:02.678Z,50.50
2018-04-12T10:10:30.920Z,49.50
2018-04-12T10:12:58.424Z,49.50
2018-04-12T10:15:25.905Z,49.20
2018-04-12T10:17:53.405Z,48.50
2018-04-12T10:20:20.888Z,48.80
2018-04-12T10:22:48.381Z,48.70
2018-04-12T10:25:15.854Z,49.10
2018-04-12T10:27:44.119Z,47.80
2018-04-12T10:30:11.597Z,47.70
2018-04-12T10:32:39.853Z,46.70
2018-04-12T10:35:07.329Z,46.60
2018-04-12T10:37:35.601Z,46.70
2018-04-12T10:40:03.845Z,46.20
2018-04-12T10:42:31.329Z,46.10
2018-04-12T10:44:59.605Z,45.30
2018-04-12T10:47:27.081Z,45.20
2018-04-12T10:49:55.340Z,43.20
2018-04-12T10:52:22.817Z,43.20
2018-04-12T10:54:51.085Z,42.70
2018-04-12T10:57:19.330Z,42.00
2018-04-12T10:59:46.825Z,42.00
2018-04-12T11:02:15.076Z,41.70
2018-04-12T11:04:42.566Z,41.70
2018-04-12T11:07:10.806Z,42.80
2018-04-12T11:09:38.302Z,42.80
2018-04-12T11:12:06.551Z,40.00
2018-04-12T11:14:34.049Z,39.90
2018-04-12T11:17:01.533Z,41.10
2018-04-12T11:19:29.030Z,39.70
2018-04-12T11:21:56.956Z,40.10
2018-04-12T11:24:24.463Z,38.60
2018-04-12T11:26:51.937Z,39.70
2018-04-12T11:29:20.235Z,39.40
2018-04-12T11:31:47.727Z,39.30
2018-04-12T11:34:15.270Z,39.40
2018-04-12T11:36:42.741Z,38.60
2018-04-12T11:39:10.239Z,39.20
2018-04-12T11:41:38.486Z,39.70
2018-04-12T11:44:05.986Z,39.70
2018-04-12T11:46:34.233Z,39.20
2018-04-12T11:49:01.770Z,39.20
2018-04-12T11:51:29.237Z,39.40
2018-04-12T11:53:56.742Z,40.30
2018-04-12T11:56:24.997Z,37.80
2018-04-12T11:58:52.493Z,37.80
2018-04-12T12:01:20.741Z,35.40
2018-04-12T12:03:48.233Z,35.40
2018-04-12T12:06:15.726Z,35.60
2018-04-12T12:08:43.226Z,37.30
2018-04-12T12:11:10.723Z,37.60
2018-04-12T12:13:38.204Z,37.00
2018-04-12T12:16:05.722Z,36.50
2018-04-12T12:18:33.970Z,36.10
2018-04-12T12:21:01.466Z,36.00
2018-04-12T12:23:29.715Z,36.50
2018-04-12T12:25:57.983Z,37.50
2018-04-12T12:28:25.464Z,37.50
2018-04-12T12:30:53.717Z,36.40
2018-04-12T12:33:21.221Z,36.30
2018-04-12T12:35:48.720Z,36.10
2018-04-12T12:38:16.203Z,36.10
2018-04-12T12:40:43.697Z,36.30
2018-04-12T12:43:11.181Z,36.00
2018-04-12T12:45:38.673Z,36.40
2018-04-12T12:48:06.148Z,35.60
2018-04-12T12:50:34.414Z,35.20
2018-04-12T12:53:01.898Z,35.10
2018-04-12T12:55:30.161Z,35.70
2018-04-12T12:57:57.635Z,35.60
2018-04-12T13:00:25.898Z,33.90
2018-04-12T13:02:54.145Z,34.50
2018-04-12T13:05:21.642Z,34.50
2018-04-12T13:07:49.881Z,35.00
2018-04-12T13:10:17.385Z,34.90
2018-04-12T13:12:45.630Z,33.10
2018-04-12T13:15:13.121Z,33.10
2018-04-12T13:17:41.361Z,33.50
2018-04-12T13:20:08.865Z,33.40
2018-04-12T13:22:36.342Z,32.60
2018-04-12T13:25:03.872Z,33.90
2018-04-12T13:27:31.338Z,34.60
2018-04-12T13:29:58.820Z,34.00
2018-04-12T13:32:26.318Z,32.20
2018-04-12T13:34:53.802Z,32.60
2018-04-12T13:37:22.060Z,33.80
2018-04-12T13:39:49.549Z,33.80
2018-04-12T13:42:17.049Z,33.60
2018-04-12T13:44:44.530Z,34.10
2018-04-12T13:47:12.017Z,34.10
2018-04-12T13:49:40.266Z,32.10
2018-04-12T13:52:07.766Z,32.10
2018-04-12T13:54:35.249Z,31.80
2018-04-12T13:57:02.750Z,32.60
2018-04-12T13:59:30.231Z,32.80
2018-04-12T14:01:58.497Z,31.90
2018-04-12T14:04:26.745Z,30.60
2018-04-12T14:06:54.241Z,30.60
2018-04-12T14:09:22.489Z,29.00
2018-04-12T14:11:49.977Z,29.00
2018-04-12T14:14:18.229Z,29.60
2018-04-12T14:16:45.720Z,29.60
2018-04-12T14:19:13.969Z,29.00
2018-04-12T14:21:41.468Z,29.00
2018-04-12T14:24:08.949Z,30.30
2018-04-12T14:26:36.447Z,31.00
2018-04-12T14:29:03.921Z,31.00
2018-04-12T14:31:32.183Z,29.10
2018-04-12T14:33:59.659Z,29.20
2018-04-12T14:36:27.925Z,29.70
2018-04-12T14:38:55.405Z,29.60
2018-04-12T14:41:23.665Z,29.10
2018-04-12T14:43:51.914Z,28.70
2018-04-12T14:46:19.405Z,28.70
2018-04-12T14:48:47.662Z,26.10
2018-04-12T14:51:15.165Z,26.10
2018-04-12T14:53:43.412Z,26.10
2018-04-12T14:56:11.657Z,26.30
2018-04-12T14:58:39.153Z,26.20
2018-04-12T15:01:07.414Z,26.90
2018-04-12T15:03:36.794Z,26.40
2018-04-12T15:06:04.289Z,26.40
2018-04-12T15:08:31.806Z,26.30
2018-04-12T15:10:59.286Z,26.60
2018-04-12T15:13:26.792Z,25.00
2018-04-12T15:15:54.292Z,26.30
2018-04-12T15:18:22.175Z,25.50
2018-04-12T15:20:50.443Z,25.70
2018-04-12T15:23:17.947Z,25.70
2018-04-12T15:25:45.433Z,24.40
2018-04-12T15:28:12.945Z,24.80
2018-04-12T15:30:41.204Z,25.80
2018-04-12T15:33:08.702Z,25.80
2018-04-12T15:35:36.194Z,25.20
2018-04-12T15:38:03.726Z,25.60
2018-04-12T15:40:31.214Z,24.90
2018-04-12T15:42:58.717Z,25.20
2018-04-12T15:45:26.967Z,24.80
2018-04-12T15:47:54.482Z,24.80
2018-04-12T15:50:21.969Z,25.10
2018-04-12T15:52:49.474Z,24.30
2018-04-12T15:55:17.728Z,24.10
2018-04-12T15:57:45.249Z,24.10
2018-04-12T16:00:12.753Z,24.80
2018-04-12T16:02:40.260Z,25.00
2018-04-12T16:05:07.746Z,25.20
2018-04-12T16:07:35.253Z,25.70
2018-04-12T16:10:03.509Z,25.50
2018-04-12T16:12:31.025Z,25.40
2018-04-12T16:14:58.505Z,25.50
2018-04-12T16:17:25.990Z,25.30
2018-04-12T16:19:54.253Z,25.60
2018-04-12T16:22:21.745Z,25.50
2018-04-12T16:24:50.010Z,26.40
2018-04-12T16:27:18.273Z,26.60
2018-04-12T16:29:45.795Z,26.60
2018-04-12T16:32:13.291Z,26.50
2018-04-12T16:34:41.563Z,27.50
2018-04-12T16:37:09.053Z,27.50
2018-04-12T16:39:37.322Z,27.00
2018-04-12T16:42:05.572Z,25.90
2018-04-12T16:44:33.073Z,25.90
2018-04-12T16:47:00.552Z,26.10
2018-04-12T16:49:28.049Z,25.60
2018-04-12T16:51:55.540Z,25.50
2018-04-12T16:54:23.965Z,25.50
2018-04-12T16:56:51.445Z,25.40
2018-04-12T16:59:18.941Z,24.50
2018-04-12T17:01:47.184Z,24.30
2018-04-12T17:04:14.682Z,24.20
2018-04-12T17:06:42.925Z,23.60
2018-04-12T17:09:10.446Z,23.60
2018-04-12T17:11:37.993Z,23.80
2018-04-12T17:14:05.505Z,23.20
2018-04-12T17:16:32.989Z,23.40
2018-04-12T17:19:01.326Z,23.20
2018-04-12T17:21:29.623Z,23.50
2018-04-12T17:23:57.122Z,23.40
2018-04-12T17:26:25.365Z,23.90
2018-04-12T17:28:52.841Z,23.90
2018-04-12T17:31:21.100Z,24.30
2018-04-12T17:33:48.576Z,24.30
2018-04-12T17:36:16.837Z,23.60
2018-04-12T17:38:44.330Z,24.00
2018-04-12T17:41:11.937Z,23.90
2018-04-12T17:43:39.422Z,24.10
2018-04-12T17:46:07.701Z,25.60
2018-04-12T17:48:35.185Z,25.50
2018-04-12T17:51:02.686Z,24.50
2018-04-12T17:53:30.163Z,24.80
2018-04-12T17:55:58.433Z,24.70
2018-04-12T17:58:25.906Z,24.70
2018-04-12T18:00:53.462Z,25.20
2018-04-12T18:03:21.711Z,25.40
2018-04-12T18:05:49.201Z,25.30
2018-04-12T18:08:17.477Z,26.10
2018-04-12T18:10:45.742Z,25.80
2018-04-12T18:13:13.995Z,26.20
2018-04-12T18:15:41.509Z,26.20
2018-04-12T18:18:09.018Z,26.30
2018-04-12T18:20:36.526Z,26.60
2018-04-12T18:23:04.014Z,26.90
2018-04-12T18:25:31.521Z,27.40
2018-04-12T18:27:59.769Z,27.80
2018-04-12T18:30:27.270Z,27.80
2018-04-12T18:32:54.755Z,28.20
2018-04-12T18:35:22.320Z,28.60
2018-04-12T18:37:49.810Z,28.50
2018-04-12T18:40:17.435Z,28.70
2018-04-12T18:42:44.975Z,28.90
2018-04-12T18:45:12.466Z,29.00
2018-04-12T18:47:39.957Z,29.60
2018-04-12T18:50:07.441Z,30.10
2018-04-12T18:52:35.711Z,31.40
2018-04-12T18:55:03.965Z,32.00
2018-04-12T18:57:31.465Z,31.90
2018-04-12T18:59:59.703Z,31.90
2018-04-12T19:02:28.093Z,31.90
2018-04-12T19:04:55.582Z,31.30
2018-04-12T19:07:23.849Z,32.20
2018-04-12T19:09:52.112Z,32.50
2018-04-12T19:12:20.394Z,32.70
2018-04-12T19:14:47.882Z,32.60
2018-04-12T19:17:15.386Z,33.60
2018-04-12T19:19:42.868Z,34.00
2018-04-12T19:22:10.370Z,34.00
2018-04-12T19:24:37.854Z,34.50
2018-04-12T19:27:05.349Z,33.10
2018-04-12T19:29:33.597Z,34.90
2018-04-12T19:32:01.106Z,34.90
2018-04-12T19:34:29.345Z,34.10
2018-04-12T19:36:56.840Z,34.00
2018-04-12T19:39:25.096Z,35.30
2018-04-12T19:41:53.392Z,36.70
2018-04-12T19:44:21.634Z,37.30
2018-04-12T19:46:49.578Z,37.20
2018-04-12T19:49:17.081Z,37.70
2018-04-12T19:51:44.593Z,39.40
2018-04-12T19:54:12.077Z,39.90
2018-04-12T19:56:39.586Z,40.20
2018-04-12T19:59:07.066Z,40.70
2018-04-12T20:01:34.553Z,41.50
2018-04-12T20:04:02.050Z,42.10
2018-04-12T20:06:30.310Z,42.00
2018-04-12T20:08:57.817Z,42.00
2018-04-12T20:11:25.306Z,42.20
2018-04-12T20:13:52.865Z,42.80
2018-04-12T20:16:20.322Z,44.10
2018-04-12T20:18:47.847Z,45.10
2018-04-12T20:21:15.346Z,48.60
2018-04-12T20:23:42.861Z,49.50
2018-04-12T20:26:10.344Z,49.70
2018-04-12T20:28:37.841Z,49.10
2018-04-12T20:31:05.334Z,49.70
2018-04-12T20:33:32.828Z,51.60
2018-04-12T20:36:00.375Z,52.50
2018-04-12T20:38:28.372Z,54.00
2018-04-12T20:40:55.870Z,54.60
2018-04-12T20:43:24.150Z,55.80
2018-04-12T20:45:51.707Z,55.70
2018-04-12T20:48:19.974Z,56.10
2018-04-12T20:50:48.234Z,56.70
2018-04-12T20:53:15.738Z,56.50
2018-04-12T20:55:43.242Z,57.00
2018-04-12T20:58:10.866Z,57.60
2018-04-12T21:00:38.353Z,57.60
2018-04-12T21:03:05.847Z,57.90
2018-04-12T21:05:33.381Z,58.70
2018-04-12T21:08:00.878Z,60.00
2018-04-12T21:10:29.147Z,59.90
2018-04-12T21:12:57.410Z,60.30
2018-04-12T21:15:24.918Z,60.20
2018-04-12T21:17:52.453Z,60.80
2018-04-12T21:20:19.965Z,60.80
2018-04-12T21:22:47.453Z,60.70
2018-04-12T21:25:15.741Z,60.60
2018-04-12T21:27:43.225Z,61.10
2018-04-12T21:30:10.729Z,61.60
2018-04-12T21:32:38.265Z,61.60
2018-04-12T21:35:05.774Z,62.60
2018-04-12T21:37:34.029Z,63.20
2018-04-12T21:40:01.538Z,63.90
2018-04-12T21:42:29.025Z,63.60
2018-04-12T21:44:56.526Z,64.60
2018-04-12T21:47:24.009Z,65.10
2018-04-12T21:49:52.269Z,64.20
2018-04-12T21:52:22.561Z,64.10
2018-04-12T21:54:50.066Z,64.00
2018-04-12T21:57:18.317Z,64.90
2018-04-12T21:59:45.818Z,64.70
2018-04-12T22:02:14.244Z,65.70
2018-04-12T22:04:41.746Z,67.50
2018-04-12T22:07:09.993Z,66.50
2018-04-12T22:09:37.495Z,67.50
2018-04-12T22:12:04.985Z,67.60
2018-04-12T22:14:32.489Z,67.70
2018-04-12T22:17:00.735Z,67.50
2018-04-12T22:19:28.237Z,67.40
2018-04-12T22:21:56.494Z,67.70
2018-04-12T22:24:24.667Z,67.60
2018-04-12T22:26:52.163Z,69.10
2018-04-12T22:29:19.642Z,70.00
2018-04-12T22:32:01.297Z,69.80
2018-04-12T22:34:29.542Z,69.60
2018-04-12T22:36:57.045Z,69.50
2018-04-12T22:39:24.535Z,69.30
2018-04-12T22:41:52.041Z,70.50
2018-04-12T22:44:20.341Z,70.70
2018-04-12T22:46:47.850Z,70.60
2018-04-12T22:49:15.333Z,71.60
2018-04-12T22:51:43.614Z,72.40
2018-04-12T22:54:11.870Z,72.50
2018-04-12T22:56:39.365Z,72.40
2018-04-12T22:59:06.841Z,72.50
2018-04-12T23:01:34.338Z,72.50
2018-04-12T23:04:01.823Z,73.20
2018-04-12T23:06:30.141Z,73.50
2018-04-12T23:08:58.358Z,73.40
2018-04-12T23:11:25.849Z,73.40
2018-04-12T23:13:54.105Z,73.70
2018-04-12T23:16:21.615Z,73.70
2018-04-12T23:18:49.102Z,73.60
2018-04-12T23:21:16.597Z,73.30
2018-04-12T23:23:44.073Z,73.60
2018-04-12T23:26:11.577Z,73.60
2018-04-12T23:28:39.061Z,73.50
2018-04-12T23:31:06.552Z,73.60
2018-04-12T23:33:34.798Z,73.50
2018-04-12T23:36:03.064Z,73.80
2018-04-12T23:38:30.549Z,73.70
2018-04-12T23:40:58.818Z,74.30
2018-04-12T23:43:26.301Z,74.30
2018-04-12T23:45:54.558Z,74.50
2018-04-12T23:48:22.817Z,74.70
2018-04-12T23:50:50.304Z,74.60
2018-04-12T23:53:18.581Z,75.10
2018-04-12T23:55:46.821Z,75.30
2018-04-12T23:58:14.323Z,75.30
