createdAt,value
2018-11-21T00:00:43.977Z,96775.62
2018-11-21T00:03:12.559Z,96775.27
2018-11-21T00:05:40.849Z,96772.77
2018-11-21T00:08:09.117Z,96774.14
2018-11-21T00:10:38.106Z,96774.14
2018-11-21T00:13:06.381Z,96785.89
2018-11-21T00:15:34.684Z,96794.47
2018-11-21T00:18:03.483Z,96798.48
2018-11-21T00:20:32.364Z,96789.77
2018-11-21T00:23:00.822Z,96792.18
2018-11-21T00:25:29.302Z,96795.88
2018-11-21T00:27:57.780Z,96797.89
2018-11-21T00:30:27.272Z,96806.94
2018-11-21T00:32:55.864Z,96799.48
2018-11-21T00:35:24.190Z,96802.47
2018-11-21T00:37:55.569Z,96802.47
2018-11-21T00:40:24.392Z,96797.36
2018-11-21T00:42:52.672Z,96799.13
2018-11-21T00:45:21.130Z,96799.13
2018-11-21T00:47:49.505Z,96806.67
2018-11-21T00:50:19.114Z,96806.67
2018-11-21T00:52:48.834Z,96805.74
2018-11-21T00:55:17.336Z,96805.74
2018-11-21T00:57:45.575Z,96805.23
2018-11-21T01:00:14.076Z,96815.22
2018-11-21T01:02:42.754Z,96815.22
2018-11-21T01:05:11.542Z,96832.64
2018-11-21T01:07:40.537Z,96832.64
2018-11-21T01:10:09.277Z,96833.55
2018-11-21T01:12:37.588Z,96833.55
2018-11-21T01:15:06.278Z,96833.31
2018-11-21T01:17:37.394Z,96852.32
2018-11-21T01:20:05.902Z,96855.27
2018-11-21T01:22:34.186Z,96864.95
2018-11-21T01:25:02.474Z,96864.95
2018-11-21T01:27:31.142Z,96869.72
2018-11-21T01:29:59.431Z,96875.04
2018-11-21T01:32:27.703Z,96876.41
2018-11-21T01:35:12.487Z,96876.69
2018-11-21T01:37:43.149Z,96879.36
2018-11-21T01:40:11.464Z,96873.45
2018-11-21T01:42:39.744Z,96873.16
2018-11-21T01:45:10.261Z,96873.16
2018-11-21T01:47:38.649Z,96874.55
2018-11-21T01:50:06.945Z,96879.23
2018-11-21T01:52:35.177Z,96885.09
2018-11-21T01:55:03.572Z,96879.50
2018-11-21T01:57:31.881Z,96879.50
2018-11-21T02:00:00.164Z,96879.57
2018-11-21T02:02:29.022Z,96877.72
2018-11-21T02:04:57.359Z,96885.84
2018-11-21T02:07:26.025Z,96883.98
2018-11-21T02:09:54.378Z,96884.17
2018-11-21T02:12:22.769Z,96883.76
2018-11-21T02:14:51.018Z,96889.59
2018-11-21T02:17:20.249Z,96878.38
2018-11-21T02:19:48.574Z,96881.39
2018-11-21T02:22:16.859Z,96889.18
2018-11-21T02:24:45.172Z,96903.38
2018-11-21T02:27:13.971Z,96918.97
2018-11-21T02:29:42.289Z,96913.95
2018-11-21T02:32:10.634Z,96911.97
2018-11-21T02:34:38.858Z,96914.40
2018-11-21T02:37:07.265Z,96914.64
2018-11-21T02:39:36.041Z,96921.91
2018-11-21T02:42:04.304Z,96932.62
2018-11-21T02:44:32.618Z,96931.70
2018-11-21T02:47:00.925Z,96938.11
2018-11-21T02:49:29.288Z,96926.10
2018-11-21T02:51:57.672Z,96933.61
2018-11-21T02:54:25.922Z,96933.09
2018-11-21T02:57:14.911Z,96932.80
2018-11-21T02:59:43.277Z,96949.40
2018-11-21T03:02:11.877Z,96953.69
2018-11-21T03:04:40.134Z,96954.44
2018-11-21T03:07:08.497Z,96950.39
2018-11-21T03:09:36.867Z,96947.88
2018-11-21T03:12:05.776Z,96947.88
2018-11-21T03:14:34.207Z,96950.61
2018-11-21T03:17:02.884Z,96953.66
2018-11-21T03:19:31.260Z,96953.66
2018-11-21T03:21:59.555Z,96960.62
2018-11-21T03:24:27.863Z,96960.62
2018-11-21T03:26:56.574Z,96955.78
2018-11-21T03:29:24.809Z,96956.77
2018-11-21T03:31:52.998Z,96956.77
2018-11-21T03:34:21.315Z,96971.60
2018-11-21T03:36:49.609Z,96980.02
2018-11-21T03:39:17.845Z,96983.59
2018-11-21T03:41:46.381Z,96979.77
2018-11-21T03:44:14.661Z,96979.77
2018-11-21T03:46:43.089Z,96986.92
2018-11-21T03:49:11.916Z,96981.06
2018-11-21T03:51:40.202Z,96984.59
2018-11-21T03:54:08.445Z,96984.64
2018-11-21T03:56:36.765Z,96989.23
2018-11-21T03:59:05.015Z,96992.98
2018-11-21T04:01:33.336Z,97001.76
2018-11-21T04:04:01.610Z,97009.55
2018-11-21T04:06:30.276Z,97009.52
2018-11-21T04:08:58.512Z,97009.52
2018-11-21T04:11:26.880Z,97010.02
2018-11-21T04:13:55.183Z,97006.28
2018-11-21T04:16:23.870Z,97014.43
2018-11-21T04:18:52.309Z,97013.52
2018-11-21T04:21:20.603Z,97013.79
2018-11-21T04:23:49.297Z,97015.36
2018-11-21T04:26:17.550Z,97017.77
2018-11-21T04:28:46.014Z,97015.88
2018-11-21T04:31:14.385Z,97014.33
2018-11-21T04:33:42.667Z,97014.33
2018-11-21T04:36:11.001Z,97025.54
2018-11-21T04:38:39.385Z,97032.64
2018-11-21T04:41:07.881Z,97026.19
2018-11-21T04:43:36.188Z,97035.55
2018-11-21T04:46:04.474Z,97035.20
2018-11-21T04:48:32.743Z,97045.58
2018-11-21T04:51:01.005Z,97039.64
2018-11-21T04:53:29.325Z,97038.06
2018-11-21T04:55:57.567Z,97045.63
2018-11-21T04:58:25.850Z,97045.63
2018-11-21T05:00:54.095Z,97030.95
2018-11-21T05:03:22.880Z,97044.92
2018-11-21T05:05:51.192Z,97044.92
2018-11-21T05:08:19.510Z,97043.17
2018-11-21T05:10:47.917Z,97044.76
2018-11-21T05:13:16.180Z,97054.69
2018-11-21T05:15:44.399Z,97057.77
2018-11-21T05:18:12.703Z,97067.95
2018-11-21T05:20:41.009Z,97067.95
2018-11-21T05:23:09.665Z,97069.31
2018-11-21T05:25:37.987Z,97065.03
2018-11-21T05:28:06.467Z,97068.18
2018-11-21T05:30:34.687Z,97068.08
2018-11-21T05:33:02.966Z,97079.97
2018-11-21T05:35:31.456Z,97080.34
2018-11-21T05:37:59.737Z,97076.05
2018-11-21T05:40:28.048Z,97079.94
2018-11-21T05:42:56.770Z,97085.94
2018-11-21T05:45:24.973Z,97094.76
2018-11-21T05:47:53.174Z,97088.63
2018-11-21T05:50:21.623Z,97088.87
2018-11-21T05:52:49.856Z,97085.54
2018-11-21T05:55:18.142Z,97088.49
2018-11-21T05:57:46.402Z,97095.64
2018-11-21T06:00:15.010Z,97095.64
2018-11-21T06:02:44.328Z,97098.78
2018-11-21T06:05:12.737Z,97094.56
2018-11-21T06:07:40.977Z,97090.89
2018-11-21T06:10:09.260Z,97103.21
2018-11-21T06:12:37.508Z,97103.21
2018-11-21T06:15:06.118Z,97102.13
2018-11-21T06:17:34.469Z,97102.13
2018-11-21T06:20:02.877Z,97101.69
2018-11-21T06:22:31.519Z,97101.69
2018-11-21T06:25:00.247Z,97108.27
2018-11-21T06:27:28.964Z,97108.54
2018-11-21T06:29:57.484Z,97113.73
2018-11-21T06:32:26.235Z,97114.55
2018-11-21T06:34:54.541Z,97125.85
2018-11-21T06:37:22.977Z,97125.85
2018-11-21T06:39:51.269Z,97134.28
2018-11-21T06:42:19.532Z,97131.84
2018-11-21T06:44:47.773Z,97146.22
2018-11-21T06:47:16.060Z,97149.72
2018-11-21T06:49:44.445Z,97149.72
2018-11-21T06:52:13.074Z,97136.27
2018-11-21T06:54:41.367Z,97146.62
2018-11-21T06:57:10.063Z,97146.62
2018-11-21T06:59:38.287Z,97155.50
2018-11-21T07:02:06.542Z,97155.50
2018-11-21T07:04:35.002Z,97161.53
2018-11-21T07:07:03.222Z,97158.63
2018-11-21T07:09:31.665Z,97164.67
2018-11-21T07:11:59.953Z,97172.72
2018-11-21T07:14:28.601Z,97173.30
2018-11-21T07:16:56.883Z,97172.44
2018-11-21T07:19:25.147Z,97176.92
2018-11-21T07:21:53.397Z,97190.36
2018-11-21T07:24:26.254Z,97196.59
2018-11-21T07:26:50.135Z,97198.59
2018-11-21T07:29:18.887Z,97190.39
2018-11-21T07:31:47.394Z,97195.44
2018-11-21T07:34:16.328Z,97195.25
2018-11-21T07:36:44.752Z,97199.57
2018-11-21T07:39:13.212Z,97206.29
2018-11-21T07:41:41.538Z,97207.70
2018-11-21T07:44:10.255Z,97214.33
2018-11-21T07:46:39.067Z,97216.14
2018-11-21T07:49:07.551Z,97216.14
2018-11-21T07:51:35.768Z,97230.01
2018-11-21T07:54:04.435Z,97229.91
2018-11-21T07:56:33.225Z,97229.91
2018-11-21T07:59:01.888Z,97237.72
2018-11-21T08:01:30.592Z,97237.02
2018-11-21T08:03:58.832Z,97240.34
2018-11-21T08:06:27.118Z,97249.81
2018-11-21T08:08:55.367Z,97247.28
2018-11-21T08:11:23.786Z,97251.86
2018-11-21T08:13:52.488Z,97253.98
2018-11-21T08:16:20.962Z,97257.22
2018-11-21T08:18:49.537Z,97251.28
2018-11-21T08:21:17.830Z,97251.75
2018-11-21T08:23:46.117Z,97250.16
2018-11-21T08:26:14.528Z,97251.03
2018-11-21T08:28:43.172Z,97246.91
2018-11-21T08:31:11.585Z,97242.36
2018-11-21T08:33:39.906Z,97249.24
2018-11-21T08:36:08.125Z,97246.05
2018-11-21T08:38:36.569Z,97244.73
2018-11-21T08:41:04.853Z,97244.73
2018-11-21T08:43:33.060Z,97242.95
2018-11-21T08:46:01.317Z,97251.72
2018-11-21T08:48:29.673Z,97282.41
2018-11-21T08:50:58.948Z,97257.12
2018-11-21T08:53:27.305Z,97264.59
2018-11-21T08:55:55.737Z,97245.14
2018-11-21T08:58:24.239Z,97257.02
2018-11-21T09:00:52.983Z,97253.09
2018-11-21T09:03:21.697Z,97253.09
2018-11-21T09:05:50.240Z,97260.22
2018-11-21T09:08:18.800Z,97264.04
2018-11-21T09:10:47.170Z,97268.72
2018-11-21T09:13:15.502Z,97268.72
2018-11-21T09:15:43.856Z,97261.23
2018-11-21T09:18:12.161Z,97247.91
2018-11-21T09:20:40.392Z,97247.91
2018-11-21T09:23:08.817Z,97255.29
2018-11-21T09:25:37.293Z,97265.61
2018-11-21T09:28:05.848Z,97265.61
2018-11-21T09:30:34.430Z,97265.79
2018-11-21T09:33:02.799Z,97269.61
2018-11-21T09:35:31.526Z,97267.38
2018-11-21T09:38:00.209Z,97283.50
2018-11-21T09:40:28.452Z,97263.93
2018-11-21T09:43:07.124Z,97264.00
2018-11-21T09:45:35.500Z,97258.59
2018-11-21T09:48:03.745Z,97261.14
2018-11-21T09:50:31.993Z,97258.63
2018-11-21T09:53:00.492Z,97254.50
2018-11-21T09:55:28.715Z,97253.33
2018-11-21T09:57:57.167Z,97254.71
2018-11-21T10:00:59.323Z,97253.09
2018-11-21T10:03:27.588Z,97257.37
2018-11-21T10:05:56.067Z,97254.75
2018-11-21T10:08:24.403Z,97266.79
2018-11-21T10:10:52.817Z,97265.02
2018-11-21T10:13:21.547Z,97264.01
2018-11-21T10:15:52.222Z,97258.95
2018-11-21T10:18:20.405Z,97253.86
2018-11-21T10:20:48.843Z,97254.12
2018-11-21T10:23:17.317Z,97264.19
2018-11-21T10:25:45.617Z,97254.95
2018-11-21T10:28:15.061Z,97261.34
2018-11-21T10:30:43.859Z,97251.93
2018-11-21T10:33:12.612Z,97253.84
2018-11-21T10:35:41.223Z,97249.50
2018-11-21T10:38:09.486Z,97250.98
2018-11-21T10:40:37.723Z,97257.28
2018-11-21T10:43:08.190Z,97249.03
2018-11-21T10:45:36.915Z,97255.20
2018-11-21T10:48:05.167Z,97247.81
2018-11-21T10:50:33.357Z,97251.33
2018-11-21T10:53:01.618Z,97247.55
2018-11-21T10:55:30.200Z,97251.16
2018-11-21T10:57:58.422Z,97253.66
2018-11-21T11:00:27.177Z,97253.59
2018-11-21T11:02:55.442Z,97250.62
2018-11-21T11:05:23.713Z,97246.92
2018-11-21T11:07:52.032Z,97235.13
2018-11-21T11:10:20.282Z,97235.61
2018-11-21T11:12:48.633Z,97234.97
2018-11-21T11:15:17.457Z,97231.70
2018-11-21T11:17:45.952Z,97235.84
2018-11-21T11:20:14.244Z,97237.59
2018-11-21T11:22:42.513Z,97238.94
2018-11-21T11:25:11.171Z,97240.28
2018-11-21T11:27:39.459Z,97243.77
2018-11-21T11:30:09.244Z,97229.95
2018-11-21T11:32:37.473Z,97238.90
2018-11-21T11:35:06.217Z,97235.63
2018-11-21T11:37:34.510Z,97236.52
2018-11-21T11:40:03.215Z,97232.00
2018-11-21T11:42:32.569Z,97236.73
2018-11-21T11:45:02.073Z,97243.67
2018-11-21T11:47:30.370Z,97242.73
2018-11-21T11:49:59.062Z,97241.13
2018-11-21T11:52:27.314Z,97230.97
2018-11-21T11:54:55.575Z,97222.89
2018-11-21T11:57:24.187Z,97228.84
2018-11-21T11:59:52.897Z,97221.19
2018-11-21T12:02:21.527Z,97223.92
2018-11-21T12:04:50.290Z,97221.12
2018-11-21T12:07:19.097Z,97220.42
2018-11-21T12:09:47.516Z,97221.90
2018-11-21T12:12:15.827Z,97225.48
2018-11-21T12:14:44.570Z,97228.92
2018-11-21T12:17:12.757Z,97228.50
2018-11-21T12:19:41.215Z,97223.30
2018-11-21T12:22:09.667Z,97227.05
2018-11-21T12:24:37.876Z,97225.22
2018-11-21T12:27:06.111Z,97227.34
2018-11-21T12:29:34.417Z,97233.14
2018-11-21T12:32:02.657Z,97221.69
2018-11-21T12:34:30.962Z,97218.43
2018-11-21T12:36:59.754Z,97225.94
2018-11-21T12:39:28.867Z,97213.53
2018-11-21T12:41:57.527Z,97210.23
2018-11-21T12:44:25.970Z,97213.00
2018-11-21T12:46:54.254Z,97212.77
2018-11-21T12:49:22.992Z,97217.77
2018-11-21T12:51:51.254Z,97213.53
2018-11-21T12:54:19.515Z,97203.70
2018-11-21T12:56:47.802Z,97197.72
2018-11-21T12:59:16.037Z,97196.95
2018-11-21T13:01:44.788Z,97191.48
2018-11-21T13:04:13.624Z,97188.16
2018-11-21T13:06:41.969Z,97193.09
2018-11-21T13:09:10.214Z,97187.39
2018-11-21T13:11:38.913Z,97185.20
2018-11-21T13:14:07.285Z,97192.34
2018-11-21T13:16:35.502Z,97192.82
2018-11-21T13:19:04.162Z,97191.16
2018-11-21T13:21:32.451Z,97191.88
2018-11-21T13:24:01.181Z,97197.31
2018-11-21T13:26:29.961Z,97189.02
2018-11-21T13:28:58.480Z,97189.09
2018-11-21T13:31:26.746Z,97185.66
2018-11-21T13:33:55.512Z,97181.16
2018-11-21T13:36:24.094Z,97183.86
2018-11-21T13:38:52.327Z,97184.30
2018-11-21T13:41:20.728Z,97192.14
2018-11-21T13:43:49.164Z,97183.94
2018-11-21T13:46:17.394Z,97183.55
2018-11-21T13:48:45.648Z,97186.58
2018-11-21T13:51:14.146Z,97191.94
2018-11-21T13:53:42.356Z,97181.87
2018-11-21T13:56:10.892Z,97191.22
2018-11-21T13:58:39.597Z,97191.25
2018-11-21T14:01:07.877Z,97192.97
2018-11-21T14:03:36.690Z,97188.33
2018-11-21T14:06:05.314Z,97187.50
2018-11-21T14:08:33.987Z,97193.23
2018-11-21T14:11:02.764Z,97186.61
2018-11-21T14:13:31.430Z,97190.53
2018-11-21T14:15:59.771Z,97191.41
2018-11-21T14:18:28.499Z,97188.63
2018-11-21T14:20:57.188Z,97194.02
2018-11-21T14:23:25.410Z,97193.76
2018-11-21T14:25:53.859Z,97192.94
2018-11-21T14:28:22.130Z,97199.41
2018-11-21T14:30:50.436Z,97205.04
2018-11-21T14:33:19.328Z,97200.83
2018-11-21T14:35:48.553Z,97205.67
2018-11-21T14:38:16.797Z,97214.74
2018-11-21T14:40:45.163Z,97213.02
2018-11-21T14:43:13.739Z,97216.73
2018-11-21T14:45:42.551Z,97222.08
2018-11-21T14:48:10.703Z,97222.52
2018-11-21T14:50:39.417Z,97216.00
2018-11-21T14:53:07.446Z,97213.48
2018-11-21T14:55:35.866Z,97209.83
2018-11-21T14:58:04.091Z,97214.59
2018-11-21T15:00:32.368Z,97207.46
2018-11-21T15:03:00.668Z,97213.58
2018-11-21T15:05:28.958Z,97219.13
2018-11-21T15:07:57.591Z,97232.32
2018-11-21T15:10:25.853Z,97229.57
2018-11-21T15:12:54.554Z,97228.53
2018-11-21T15:15:22.790Z,97219.11
2018-11-21T15:17:51.058Z,97222.12
2018-11-21T15:20:19.516Z,97223.88
2018-11-21T15:22:48.043Z,97230.55
2018-11-21T15:25:16.789Z,97233.13
2018-11-21T15:27:45.235Z,97233.91
2018-11-21T15:30:13.543Z,97241.50
2018-11-21T15:32:42.306Z,97240.58
2018-11-21T15:35:10.701Z,97242.13
2018-11-21T15:37:39.031Z,97243.19
2018-11-21T15:40:07.346Z,97236.67
2018-11-21T15:42:35.766Z,97241.74
2018-11-21T15:45:04.056Z,97235.77
2018-11-21T15:47:32.869Z,97243.84
2018-11-21T15:50:01.147Z,97241.16
2018-11-21T15:52:29.549Z,97247.63
2018-11-21T15:54:58.228Z,97246.02
2018-11-21T15:57:26.898Z,97246.52
2018-11-21T15:59:55.349Z,97248.95
2018-11-21T16:02:24.071Z,97249.72
2018-11-21T16:04:52.562Z,97255.63
2018-11-21T16:07:20.960Z,97259.53
2018-11-21T16:09:49.453Z,97266.77
2018-11-21T16:12:17.955Z,97266.02
2018-11-21T16:14:46.709Z,97265.13
2018-11-21T16:17:15.072Z,97264.23
2018-11-21T16:19:43.844Z,97271.19
2018-11-21T16:22:12.555Z,97270.56
2018-11-21T16:24:41.021Z,97270.81
2018-11-21T16:27:09.713Z,97272.39
2018-11-21T16:29:38.137Z,97271.05
2018-11-21T16:32:06.793Z,97275.30
2018-11-21T16:34:35.568Z,97276.30
2018-11-21T16:37:04.146Z,97283.59
2018-11-21T16:39:32.936Z,97292.96
2018-11-21T16:42:01.456Z,97281.08
2018-11-21T16:44:31.434Z,97283.98
2018-11-21T16:46:59.748Z,97288.84
2018-11-21T16:49:28.173Z,97293.95
2018-11-21T16:51:56.966Z,97294.23
2018-11-21T16:54:25.569Z,97294.80
2018-11-21T16:56:53.868Z,97302.37
2018-11-21T16:59:22.253Z,97297.00
2018-11-21T17:01:51.029Z,97296.47
2018-11-21T17:04:19.309Z,97295.65
2018-11-21T17:06:47.598Z,97297.49
2018-11-21T17:09:16.014Z,97297.64
2018-11-21T17:11:44.263Z,97302.91
2018-11-21T17:14:12.983Z,97298.09
2018-11-21T17:16:41.655Z,97298.27
2018-11-21T17:19:10.156Z,97307.67
2018-11-21T17:21:39.497Z,97298.02
2018-11-21T17:27:30.594Z,97301.20
2018-11-21T17:30:00.956Z,97303.55
2018-11-21T17:32:29.722Z,97309.44
2018-11-21T17:34:58.515Z,97316.55
2018-11-21T17:37:27.012Z,97307.80
2018-11-21T17:39:55.757Z,97314.48
2018-11-21T17:42:24.063Z,97315.70
2018-11-21T17:44:52.364Z,97320.48
2018-11-21T17:47:20.789Z,97324.47
2018-11-21T17:49:49.072Z,97324.97
2018-11-21T17:52:17.677Z,97323.56
2018-11-21T17:54:46.320Z,97330.54
2018-11-21T17:57:15.071Z,97328.67
2018-11-21T17:59:43.443Z,97335.23
2018-11-21T18:02:11.893Z,97327.93
2018-11-21T18:04:40.891Z,97333.61
2018-11-21T18:07:09.676Z,97335.80
2018-11-21T18:09:38.394Z,97337.67
2018-11-21T18:12:07.164Z,97352.72
2018-11-21T18:14:35.902Z,97346.76
2018-11-21T18:17:04.652Z,97356.92
2018-11-21T18:19:33.364Z,97360.78
2018-11-21T18:22:02.166Z,97361.63
2018-11-21T18:24:30.721Z,97358.48
2018-11-21T18:26:58.989Z,97356.41
2018-11-21T18:29:27.830Z,97356.14
2018-11-21T18:31:56.574Z,97360.88
2018-11-21T18:34:24.904Z,97351.80
2018-11-21T18:36:54.449Z,97362.42
2018-11-21T18:39:22.890Z,97355.87
2018-11-21T18:41:52.716Z,97367.31
2018-11-21T18:44:20.436Z,97363.77
2018-11-21T18:46:48.878Z,97369.30
2018-11-21T18:49:17.368Z,97359.71
2018-11-21T18:51:46.356Z,97350.74
2018-11-21T18:54:14.784Z,97355.83
2018-11-21T18:56:45.502Z,97359.71
2018-11-21T18:59:13.214Z,97353.06
2018-11-21T19:01:46.616Z,97350.84
2018-11-21T19:04:10.336Z,97360.16
2018-11-21T19:06:39.348Z,97356.00
2018-11-21T19:09:08.156Z,97355.92
2018-11-21T19:11:36.938Z,97358.62
2018-11-21T19:14:05.356Z,97368.45
2018-11-21T19:16:34.064Z,97375.05
2018-11-21T19:19:02.802Z,97373.27
2018-11-21T19:21:31.551Z,97378.64
2018-11-21T19:23:59.898Z,97372.05
2018-11-21T19:26:28.410Z,97368.00
2018-11-21T19:28:57.318Z,97372.81
2018-11-21T19:31:29.577Z,97387.77
2018-11-21T19:33:54.396Z,97382.52
2018-11-21T19:36:23.272Z,97391.42
2018-11-21T19:38:51.581Z,97398.36
2018-11-21T19:41:20.263Z,97396.61
2018-11-21T19:43:48.558Z,97394.89
2018-11-21T19:46:21.298Z,97398.09
