createdAt,value
2018-05-15T00:00:27.574Z,0
2018-05-15T00:01:37.775Z,0
2018-05-15T00:02:48.942Z,0
2018-05-15T00:03:59.157Z,0
2018-05-15T00:05:09.444Z,0
2018-05-15T00:06:19.666Z,0
2018-05-15T00:07:29.483Z,0
2018-05-15T00:08:39.620Z,0
2018-05-15T00:09:49.522Z,0
2018-05-15T00:10:59.662Z,0
2018-05-15T00:12:09.812Z,0
2018-05-15T00:13:19.953Z,0
2018-05-15T00:14:30.184Z,0
2018-05-15T00:15:40.397Z,0
2018-05-15T00:16:50.595Z,0
2018-05-15T00:18:00.773Z,0
2018-05-15T00:19:10.572Z,0
2018-05-15T00:20:20.458Z,0
2018-05-15T00:21:30.645Z,0
2018-05-15T00:23:12.432Z,0
2018-05-15T00:24:22.572Z,0
2018-05-15T00:25:32.852Z,0
2018-05-15T00:26:43.078Z,0
2018-05-15T00:27:53.249Z,0
2018-05-15T00:29:03.392Z,0
2018-05-15T00:30:13.553Z,0
2018-05-15T00:31:24.918Z,0
2018-05-15T00:32:35.173Z,0
2018-05-15T00:33:45.295Z,0
2018-05-15T00:34:55.227Z,0
2018-05-15T00:36:05.410Z,0
2018-05-15T00:37:15.704Z,0
2018-05-15T00:38:25.851Z,0
2018-05-15T00:39:36.165Z,0
2018-05-15T00:40:46.337Z,0
2018-05-15T00:41:56.485Z,0
2018-05-15T00:43:06.698Z,0
2018-05-15T00:44:16.897Z,0
2018-05-15T00:45:27.197Z,0
2018-05-15T00:46:37.419Z,0
2018-05-15T00:47:47.618Z,0
2018-05-15T00:48:57.941Z,0
2018-05-15T00:50:07.900Z,0
2018-05-15T00:51:18.026Z,0
2018-05-15T00:52:28.147Z,0
2018-05-15T00:53:38.344Z,0
2018-05-15T00:54:48.507Z,0
2018-05-15T00:55:58.660Z,0
2018-05-15T00:57:08.804Z,0
2018-05-15T00:58:19.033Z,0
2018-05-15T00:59:29.233Z,0
2018-05-15T01:00:39.380Z,0
2018-05-15T01:01:49.528Z,0
2018-05-15T01:02:59.663Z,0
2018-05-15T01:04:09.489Z,0
2018-05-15T01:05:19.615Z,0
2018-05-15T01:06:29.746Z,0
2018-05-15T01:07:39.894Z,0
2018-05-15T01:08:50.063Z,0
2018-05-15T01:10:00.217Z,0
2018-05-15T01:11:10.337Z,0
2018-05-15T01:12:20.499Z,0
2018-05-15T01:13:30.634Z,0
2018-05-15T01:14:40.805Z,0
2018-05-15T01:15:50.935Z,0
2018-05-15T01:17:01.092Z,0
2018-05-15T01:18:11.466Z,0
2018-05-15T01:19:21.497Z,0
2018-05-15T01:20:31.619Z,0
2018-05-15T01:21:41.408Z,0
2018-05-15T01:22:51.170Z,0
2018-05-15T01:24:01.294Z,0
2018-05-15T01:25:11.177Z,0
2018-05-15T01:26:21.397Z,0
2018-05-15T01:27:31.547Z,0
2018-05-15T01:28:41.678Z,0
2018-05-15T01:29:51.807Z,0
2018-05-15T01:31:02.068Z,0
2018-05-15T01:32:12.221Z,0
2018-05-15T01:33:22.516Z,0
2018-05-15T01:34:32.028Z,0
2018-05-15T01:35:42.155Z,0
2018-05-15T01:36:52.525Z,0
2018-05-15T01:38:02.697Z,0
2018-05-15T01:39:12.970Z,0
2018-05-15T01:40:22.869Z,0
2018-05-15T01:41:33.043Z,0
2018-05-15T01:42:43.168Z,0
2018-05-15T01:43:53.308Z,0
2018-05-15T01:45:03.482Z,0
2018-05-15T01:46:13.617Z,0
2018-05-15T01:47:23.800Z,0
2018-05-15T01:48:33.926Z,0
2018-05-15T01:49:44.078Z,0
2018-05-15T01:50:54.289Z,0
2018-05-15T01:52:04.467Z,0
2018-05-15T01:53:14.335Z,0
2018-05-15T01:54:24.515Z,0
2018-05-15T01:55:34.387Z,0
2018-05-15T01:56:44.578Z,0
2018-05-15T01:57:54.706Z,0
2018-05-15T01:59:04.870Z,0
2018-05-15T02:00:15.049Z,0
2018-05-15T02:01:25.222Z,0
2018-05-15T02:02:35.391Z,0
2018-05-15T02:03:45.540Z,0
2018-05-15T02:04:55.415Z,0
2018-05-15T02:06:05.591Z,0
2018-05-15T02:07:15.927Z,0
2018-05-15T02:08:26.156Z,0
2018-05-15T02:09:36.301Z,0
2018-05-15T02:10:46.499Z,0
2018-05-15T02:11:56.393Z,0
2018-05-15T02:13:06.581Z,0
2018-05-15T02:14:16.444Z,0
2018-05-15T02:15:26.589Z,0
2018-05-15T02:16:36.714Z,0
2018-05-15T02:17:46.573Z,0
2018-05-15T02:18:56.774Z,0
2018-05-15T02:20:06.966Z,0
2018-05-15T02:21:17.151Z,0
2018-05-15T02:22:27.422Z,0
2018-05-15T02:23:37.562Z,0
2018-05-15T02:24:47.458Z,0
2018-05-15T02:25:57.609Z,0
2018-05-15T02:27:07.821Z,0
2018-05-15T02:28:18.054Z,0
2018-05-15T02:29:28.217Z,0
2018-05-15T02:30:38.667Z,0
2018-05-15T02:31:48.801Z,0
2018-05-15T02:32:59.012Z,0
2018-05-15T02:34:09.211Z,0
2018-05-15T02:35:18.991Z,0
2018-05-15T02:36:28.911Z,0
2018-05-15T02:37:38.857Z,0
2018-05-15T02:38:48.758Z,0
2018-05-15T02:39:58.893Z,0
2018-05-15T02:41:09.045Z,0
2018-05-15T02:42:19.176Z,0
2018-05-15T02:43:29.315Z,4
2018-05-15T02:44:39.536Z,4
2018-05-15T02:45:49.726Z,4
2018-05-15T02:47:00.000Z,0
2018-05-15T02:48:10.217Z,4
2018-05-15T02:49:20.390Z,4
2018-05-15T02:50:30.527Z,4
2018-05-15T02:51:40.700Z,4
2018-05-15T02:52:50.737Z,4
2018-05-15T02:54:00.869Z,8
2018-05-15T02:55:11.102Z,8
2018-05-15T02:56:20.615Z,8
2018-05-15T02:57:30.737Z,12
2018-05-15T02:58:40.782Z,16
2018-05-15T02:59:50.947Z,16
2018-05-15T03:01:00.834Z,20
2018-05-15T03:02:10.977Z,20
2018-05-15T03:03:21.125Z,24
2018-05-15T03:04:31.067Z,28
2018-05-15T03:05:40.961Z,32
2018-05-15T03:06:51.139Z,36
2018-05-15T03:08:01.271Z,40
2018-05-15T03:09:11.406Z,48
2018-05-15T03:10:21.591Z,52
2018-05-15T03:11:31.761Z,60
2018-05-15T03:12:42.007Z,68
2018-05-15T03:13:51.885Z,76
2018-05-15T03:15:02.075Z,84
2018-05-15T03:16:12.247Z,96
2018-05-15T03:17:22.142Z,108
2018-05-15T03:18:31.749Z,120
2018-05-15T03:19:41.959Z,136
2018-05-15T03:20:52.111Z,156
2018-05-15T03:22:02.269Z,172
2018-05-15T03:23:12.260Z,196
2018-05-15T03:24:22.417Z,224
2018-05-15T03:25:32.557Z,248
2018-05-15T03:26:42.702Z,268
2018-05-15T03:27:52.875Z,292
2018-05-15T03:29:03.070Z,312
2018-05-15T03:30:13.258Z,332
2018-05-15T03:31:23.487Z,356
2018-05-15T03:32:33.679Z,376
2018-05-15T03:33:43.829Z,404
2018-05-15T03:34:53.959Z,436
2018-05-15T03:36:04.086Z,468
2018-05-15T03:37:14.244Z,500
2018-05-15T03:38:24.388Z,532
2018-05-15T03:39:34.545Z,568
2018-05-15T03:40:44.684Z,604
2018-05-15T03:41:54.967Z,636
2018-05-15T03:43:37.013Z,684
2018-05-15T03:44:47.234Z,724
2018-05-15T03:45:57.401Z,752
2018-05-15T03:47:07.536Z,784
2018-05-15T03:48:17.717Z,812
2018-05-15T03:49:27.883Z,844
2018-05-15T03:50:38.067Z,888
2018-05-15T03:51:47.953Z,940
2018-05-15T03:52:58.071Z,1000
2018-05-15T03:54:08.207Z,1048
2018-05-15T03:55:18.080Z,1084
2018-05-15T03:56:28.214Z,1132
2018-05-15T03:57:38.352Z,1180
2018-05-15T03:58:48.500Z,1228
2018-05-15T03:59:58.663Z,1280
2018-05-15T04:01:08.861Z,1324
2018-05-15T04:02:18.859Z,1364
2018-05-15T04:03:29.329Z,1416
2018-05-15T04:04:39.518Z,1472
2018-05-15T04:05:49.798Z,1540
2018-05-15T04:06:59.947Z,1604
2018-05-15T04:08:09.830Z,1672
2018-05-15T04:09:20.044Z,1752
2018-05-15T04:10:30.170Z,1820
2018-05-15T04:11:40.316Z,1860
2018-05-15T04:12:50.514Z,1940
2018-05-15T04:14:00.468Z,1984
2018-05-15T04:15:10.236Z,1988
2018-05-15T04:16:20.427Z,1992
2018-05-15T04:17:30.308Z,1996
2018-05-15T04:18:40.467Z,2008
2018-05-15T04:19:50.617Z,2012
2018-05-15T04:21:00.578Z,2040
2018-05-15T04:22:10.471Z,2028
2018-05-15T04:23:20.696Z,2012
2018-05-15T04:24:30.838Z,2020
2018-05-15T04:25:40.997Z,2016
2018-05-15T04:26:51.199Z,2000
2018-05-15T04:28:01.585Z,1972
2018-05-15T04:29:11.878Z,1964
2018-05-15T04:30:22.054Z,1964
2018-05-15T04:31:32.188Z,1972
2018-05-15T04:32:42.349Z,1988
2018-05-15T04:33:52.274Z,2016
2018-05-15T04:35:02.268Z,2044
2018-05-15T04:36:12.736Z,2072
2018-05-15T04:37:22.982Z,2104
2018-05-15T04:38:32.635Z,2140
2018-05-15T04:39:42.887Z,2172
2018-05-15T04:40:53.121Z,2204
2018-05-15T04:42:03.326Z,2236
2018-05-15T04:43:13.517Z,2264
2018-05-15T04:44:23.662Z,2292
2018-05-15T04:45:33.856Z,2324
2018-05-15T04:46:44.016Z,2356
2018-05-15T04:47:54.168Z,2392
2018-05-15T04:49:03.521Z,2424
2018-05-15T04:50:12.787Z,2456
2018-05-15T04:51:22.679Z,2488
2018-05-15T04:52:32.850Z,2512
2018-05-15T04:53:43.051Z,2540
2018-05-15T04:54:52.941Z,2568
2018-05-15T04:56:03.176Z,2596
2018-05-15T04:57:13.341Z,2624
2018-05-15T04:58:23.525Z,2648
2018-05-15T04:59:33.731Z,2668
2018-05-15T05:00:43.865Z,2692
2018-05-15T05:01:54.109Z,2720
2018-05-15T05:03:03.991Z,2748
2018-05-15T05:04:14.137Z,2780
2018-05-15T05:05:24.046Z,2812
2018-05-15T05:06:34.196Z,2844
2018-05-15T05:07:44.083Z,2868
2018-05-15T05:08:54.213Z,2900
2018-05-15T05:10:04.348Z,2924
2018-05-15T05:11:14.482Z,2952
2018-05-15T05:12:24.667Z,2980
2018-05-15T05:13:34.697Z,3008
2018-05-15T05:14:44.834Z,3036
2018-05-15T05:15:54.966Z,3064
2018-05-15T05:17:05.126Z,3100
2018-05-15T05:18:15.311Z,3124
2018-05-15T05:19:25.451Z,3152
2018-05-15T05:20:35.646Z,3180
2018-05-15T05:21:45.930Z,3212
2018-05-15T05:22:56.077Z,3244
2018-05-15T05:24:06.207Z,3276
2018-05-15T05:25:16.348Z,3292
2018-05-15T05:26:26.027Z,3316
2018-05-15T05:27:36.155Z,3332
2018-05-15T05:28:46.296Z,3360
2018-05-15T05:29:56.185Z,3384
2018-05-15T05:31:06.312Z,3420
2018-05-15T05:32:16.537Z,3456
2018-05-15T05:33:27.188Z,3492
2018-05-15T05:34:37.399Z,3532
2018-05-15T05:35:47.565Z,3572
2018-05-15T05:36:57.471Z,3620
2018-05-15T05:38:07.592Z,3664
2018-05-15T05:39:17.814Z,3700
2018-05-15T05:40:28.054Z,3732
2018-05-15T05:41:38.252Z,3784
2018-05-15T05:42:48.453Z,3836
2018-05-15T05:43:58.682Z,3876
2018-05-15T05:45:08.926Z,3904
2018-05-15T05:46:19.236Z,3924
2018-05-15T05:47:29.504Z,3944
2018-05-15T05:48:39.362Z,3976
2018-05-15T05:49:49.318Z,4008
2018-05-15T05:50:59.461Z,4040
2018-05-15T05:52:09.927Z,4068
2018-05-15T05:53:20.085Z,4092
2018-05-15T05:54:30.245Z,4108
2018-05-15T05:55:40.147Z,4120
2018-05-15T05:56:50.279Z,4136
2018-05-15T05:58:00.499Z,4144
2018-05-15T05:59:10.391Z,4148
2018-05-15T06:00:20.518Z,4160
2018-05-15T06:01:30.401Z,4172
2018-05-15T06:02:40.530Z,4188
2018-05-15T06:03:50.685Z,4200
2018-05-15T06:05:00.830Z,4220
2018-05-15T06:06:10.984Z,4240
2018-05-15T06:07:21.249Z,4252
2018-05-15T06:08:31.154Z,4276
2018-05-15T06:09:41.306Z,4300
2018-05-15T06:10:51.443Z,4332
2018-05-15T06:12:01.318Z,4368
2018-05-15T06:13:11.295Z,4404
2018-05-15T06:14:21.694Z,4444
2018-05-15T06:15:31.879Z,4468
2018-05-15T06:16:42.090Z,4484
2018-05-15T06:17:51.963Z,4520
2018-05-15T06:19:01.937Z,4560
2018-05-15T06:20:11.857Z,4600
2018-05-15T06:21:21.985Z,4624
2018-05-15T06:22:31.602Z,4644
2018-05-15T06:23:41.498Z,4660
2018-05-15T06:24:51.097Z,4684
2018-05-15T06:26:01.547Z,4708
2018-05-15T06:27:11.157Z,4716
2018-05-15T06:28:21.073Z,4724
2018-05-15T06:29:30.705Z,4724
2018-05-15T06:30:40.583Z,4740
2018-05-15T06:31:50.726Z,4760
2018-05-15T06:33:00.606Z,4792
2018-05-15T06:34:10.768Z,4840
2018-05-15T06:35:21.049Z,4880
2018-05-15T06:36:31.245Z,4904
2018-05-15T06:37:41.430Z,4928
2018-05-15T06:38:51.737Z,4948
2018-05-15T06:40:01.920Z,4992
2018-05-15T06:41:12.167Z,5032
2018-05-15T06:42:22.322Z,5072
2018-05-15T06:43:32.473Z,5100
2018-05-15T06:44:43.041Z,5124
2018-05-15T06:45:52.938Z,5164
2018-05-15T06:47:03.099Z,5200
2018-05-15T06:48:12.985Z,5224
2018-05-15T06:49:23.189Z,5248
2018-05-15T06:50:33.358Z,5276
2018-05-15T06:51:43.480Z,5372
2018-05-15T06:52:53.341Z,5496
2018-05-15T06:54:03.607Z,5620
2018-05-15T06:55:13.809Z,5612
2018-05-15T06:56:24.114Z,5604
2018-05-15T06:57:34.043Z,5708
2018-05-15T06:58:44.218Z,5872
2018-05-15T06:59:54.362Z,5956
2018-05-15T07:01:04.623Z,5952
2018-05-15T07:02:14.549Z,6064
2018-05-15T07:03:24.698Z,6224
2018-05-15T07:04:34.593Z,6396
2018-05-15T07:05:44.749Z,6472
2018-05-15T07:06:54.927Z,6520
2018-05-15T07:08:05.105Z,6580
2018-05-15T07:09:15.247Z,6564
2018-05-15T07:10:25.410Z,6620
2018-05-15T07:11:35.597Z,6780
2018-05-15T07:12:45.415Z,6884
2018-05-15T07:13:55.311Z,7096
2018-05-15T07:15:05.551Z,7192
2018-05-15T07:16:15.553Z,7292
2018-05-15T07:17:25.440Z,7312
2018-05-15T07:18:35.561Z,7344
2018-05-15T07:19:45.700Z,7264
2018-05-15T07:20:55.965Z,7208
2018-05-15T07:22:05.843Z,7108
2018-05-15T07:23:15.729Z,7080
2018-05-15T07:24:25.901Z,7316
2018-05-15T07:25:35.784Z,7388
2018-05-15T07:26:45.993Z,7104
2018-05-15T07:27:56.215Z,7016
2018-05-15T07:29:06.396Z,7304
2018-05-15T07:30:16.519Z,7472
2018-05-15T07:31:26.675Z,7724
2018-05-15T07:32:36.860Z,7872
2018-05-15T07:33:46.988Z,7816
2018-05-15T07:34:56.801Z,7748
2018-05-15T07:36:06.942Z,7576
2018-05-15T07:37:17.171Z,7196
2018-05-15T07:38:27.366Z,7448
2018-05-15T07:39:37.560Z,7656
2018-05-15T07:40:47.719Z,7632
2018-05-15T07:41:57.928Z,7576
2018-05-15T07:43:08.394Z,7560
2018-05-15T07:44:18.573Z,7572
2018-05-15T07:45:29.709Z,7556
2018-05-15T07:46:39.888Z,7540
2018-05-15T07:47:50.041Z,7488
2018-05-15T07:49:00.202Z,7544
2018-05-15T07:50:10.405Z,7488
2018-05-15T07:51:20.592Z,7452
2018-05-15T07:52:30.730Z,7536
2018-05-15T07:53:41.323Z,7632
2018-05-15T07:54:51.203Z,7680
2018-05-15T07:56:01.351Z,8116
2018-05-15T07:57:11.504Z,8416
2018-05-15T07:58:21.668Z,8656
2018-05-15T07:59:31.868Z,8944
2018-05-15T08:00:42.103Z,9076
2018-05-15T08:01:52.269Z,9228
2018-05-15T08:03:02.412Z,9536
2018-05-15T08:04:12.566Z,9672
2018-05-15T08:05:22.768Z,9732
2018-05-15T08:06:32.992Z,9848
2018-05-15T08:07:43.166Z,10012
2018-05-15T08:08:53.364Z,10128
2018-05-15T08:10:03.534Z,10632
2018-05-15T08:11:13.542Z,10928
2018-05-15T08:12:23.691Z,10948
2018-05-15T08:13:33.872Z,10936
2018-05-15T08:14:44.095Z,11344
2018-05-15T08:15:54.331Z,11396
2018-05-15T08:17:04.553Z,11340
2018-05-15T08:18:14.749Z,11388
2018-05-15T08:19:24.885Z,11572
2018-05-15T08:20:35.414Z,11764
2018-05-15T08:21:45.591Z,11940
2018-05-15T08:22:55.755Z,12232
2018-05-15T08:24:05.965Z,12748
2018-05-15T08:25:16.126Z,13432
2018-05-15T08:26:26.347Z,13936
2018-05-15T08:27:36.584Z,14752
2018-05-15T08:28:46.735Z,17760
2018-05-15T08:29:56.637Z,26944
2018-05-15T08:31:06.882Z,29216
2018-05-15T08:32:17.047Z,30624
2018-05-15T08:33:26.995Z,31200
2018-05-15T08:34:37.207Z,30848
2018-05-15T08:35:47.372Z,31200
2018-05-15T08:36:57.568Z,32448
2018-05-15T08:38:07.775Z,35008
2018-05-15T08:39:17.942Z,37472
2018-05-15T08:40:27.872Z,38304
2018-05-15T08:41:38.060Z,40576
2018-05-15T08:42:48.232Z,39552
2018-05-15T08:43:58.024Z,33536
2018-05-15T08:45:07.913Z,37344
2018-05-15T08:46:18.170Z,36064
2018-05-15T08:47:28.462Z,34752
2018-05-15T08:48:38.347Z,40672
2018-05-15T08:49:48.485Z,43072
2018-05-15T08:50:58.674Z,50016
2018-05-15T08:52:09.103Z,55104
2018-05-15T08:53:18.982Z,58880
2018-05-15T08:54:29.357Z,52256
2018-05-15T08:55:39.585Z,54144
2018-05-15T08:56:49.785Z,51776
2018-05-15T08:57:59.671Z,49600
2018-05-15T08:59:09.898Z,49920
2018-05-15T09:00:20.112Z,43232
2018-05-15T09:01:30.005Z,40640
2018-05-15T09:02:40.270Z,30208
2018-05-15T09:03:50.436Z,28448
2018-05-15T09:05:00.637Z,34656
2018-05-15T09:06:10.916Z,35328
2018-05-15T09:07:21.079Z,46432
2018-05-15T09:08:31.261Z,55936
2018-05-15T09:09:41.430Z,54784
2018-05-15T09:10:51.608Z,52928
2018-05-15T09:12:01.793Z,60160
2018-05-15T09:13:11.945Z,59648
2018-05-15T09:14:22.130Z,57856
2018-05-15T09:15:32.024Z,57856
2018-05-15T09:16:42.187Z,61152
2018-05-15T09:17:52.407Z,66208
2018-05-15T09:19:02.593Z,51328
2018-05-15T09:20:12.749Z,47264
2018-05-15T09:21:22.955Z,70624
2018-05-15T09:22:32.664Z,67232
2018-05-15T09:23:42.934Z,57536
2018-05-15T09:24:53.141Z,67104
2018-05-15T09:26:03.104Z,48640
2018-05-15T09:27:13.014Z,47488
2018-05-15T09:28:23.175Z,39008
2018-05-15T09:29:33.464Z,41184
2018-05-15T09:30:43.671Z,41472
2018-05-15T09:31:53.601Z,39104
2018-05-15T09:33:03.781Z,38112
2018-05-15T09:34:13.958Z,31456
2018-05-15T09:35:24.123Z,40320
2018-05-15T09:36:34.541Z,57024
2018-05-15T09:37:44.725Z,72896
2018-05-15T09:38:54.539Z,66848
2018-05-15T09:40:04.692Z,76384
2018-05-15T09:41:14.869Z,69184
2018-05-15T09:42:25.033Z,63360
2018-05-15T09:43:35.282Z,58976
2018-05-15T09:44:45.444Z,61408
2018-05-15T09:45:55.717Z,66944
2018-05-15T09:47:05.783Z,66304
2018-05-15T09:48:16.539Z,78336
2018-05-15T09:49:26.432Z,72704
2018-05-15T09:50:36.685Z,89056
2018-05-15T09:51:48.266Z,88736
2018-05-15T09:52:58.484Z,82560
2018-05-15T09:54:08.713Z,92512
2018-05-15T09:55:18.942Z,89504
2018-05-15T09:56:29.188Z,74208
2018-05-15T09:57:39.399Z,82112
2018-05-15T09:58:49.578Z,88608
2018-05-15T09:59:59.834Z,78368
2018-05-15T10:01:10.060Z,74336
2018-05-15T10:02:20.228Z,81920
2018-05-15T10:03:30.409Z,87328
2018-05-15T10:04:41.028Z,88512
2018-05-15T10:05:51.170Z,93088
2018-05-15T10:07:02.138Z,93920
2018-05-15T10:08:13.115Z,84800
2018-05-15T10:09:23.505Z,80448
2018-05-15T10:10:33.789Z,87328
2018-05-15T10:11:43.957Z,85792
2018-05-15T10:12:53.889Z,78784
2018-05-15T10:14:03.955Z,81568
2018-05-15T10:15:14.205Z,69632
2018-05-15T10:16:24.418Z,75424
2018-05-15T10:17:34.637Z,72288
2018-05-15T10:18:44.795Z,78176
2018-05-15T10:19:55.017Z,78848
2018-05-15T10:21:05.265Z,71744
2018-05-15T10:22:14.913Z,72608
2018-05-15T10:23:25.270Z,87232
2018-05-15T10:24:35.446Z,96128
2018-05-15T10:25:45.695Z,80832
2018-05-15T10:26:55.959Z,80032
2018-05-15T10:28:06.176Z,87072
2018-05-15T10:29:16.342Z,102848
2018-05-15T10:30:26.545Z,96512
2018-05-15T10:31:36.779Z,34528
2018-05-15T10:32:47.007Z,83552
2018-05-15T10:33:56.912Z,41248
2018-05-15T10:35:06.830Z,38560
2018-05-15T10:36:17.039Z,93408
2018-05-15T10:37:27.562Z,63392
2018-05-15T10:38:37.871Z,64384
2018-05-15T10:39:48.030Z,72256
2018-05-15T10:40:58.192Z,30496
2018-05-15T10:42:08.391Z,28352
2018-05-15T10:43:18.563Z,34976
2018-05-15T10:44:28.490Z,93664
2018-05-15T10:45:38.685Z,89408
2018-05-15T10:46:48.863Z,93984
2018-05-15T10:47:59.052Z,97408
2018-05-15T10:49:09.237Z,77568
2018-05-15T10:50:19.411Z,74720
2018-05-15T10:51:29.593Z,72640
2018-05-15T10:52:39.828Z,90912
2018-05-15T10:53:50.064Z,81248
2018-05-15T10:55:00.258Z,75776
2018-05-15T10:56:10.439Z,76448
2018-05-15T10:57:20.667Z,28736
2018-05-15T10:58:30.862Z,17792
2018-05-15T10:59:41.179Z,73408
2018-05-15T11:00:51.428Z,26528
2018-05-15T11:02:01.603Z,47904
2018-05-15T11:03:11.786Z,50144
2018-05-15T11:04:22.098Z,23904
2018-05-15T11:05:32.390Z,18592
2018-05-15T11:06:42.551Z,31648
2018-05-15T11:07:52.474Z,21984
2018-05-15T11:09:02.663Z,25312
2018-05-15T11:10:12.833Z,28224
2018-05-15T11:11:23.015Z,55840
2018-05-15T11:12:33.382Z,54112
2018-05-15T11:13:43.990Z,53248
2018-05-15T11:14:54.185Z,48288
2018-05-15T11:16:04.220Z,25024
2018-05-15T11:17:14.068Z,26240
2018-05-15T11:18:24.247Z,34976
2018-05-15T11:19:34.414Z,54464
2018-05-15T11:20:44.595Z,68480
2018-05-15T11:21:54.813Z,85408
2018-05-15T11:23:05.040Z,69120
2018-05-15T11:24:15.204Z,60448
2018-05-15T11:25:25.404Z,73984
2018-05-15T11:26:35.603Z,19392
2018-05-15T11:27:45.768Z,17152
2018-05-15T11:28:55.939Z,48128
2018-05-15T11:30:06.136Z,71584
2018-05-15T11:31:16.313Z,71648
2018-05-15T11:32:26.478Z,79456
2018-05-15T11:33:36.663Z,87840
2018-05-15T11:34:47.808Z,66016
2018-05-15T11:35:58.180Z,46496
2018-05-15T11:37:08.701Z,58176
2018-05-15T11:38:18.931Z,72960
2018-05-15T11:39:29.089Z,71840
2018-05-15T11:40:38.904Z,75616
2018-05-15T11:41:49.089Z,30144
2018-05-15T11:42:58.754Z,50784
2018-05-15T11:44:08.944Z,41792
2018-05-15T11:45:19.177Z,53376
2018-05-15T11:46:29.018Z,22176
2018-05-15T11:47:40.015Z,24128
2018-05-15T11:48:54.095Z,52960
2018-05-15T11:50:10.200Z,48640
2018-05-15T11:51:25.176Z,35744
2018-05-15T11:52:40.229Z,21344
2018-05-15T11:53:52.025Z,15712
2018-05-15T11:55:01.987Z,12788
2018-05-15T11:56:12.242Z,10532
2018-05-15T11:57:22.221Z,8724
2018-05-15T11:58:32.174Z,7188
2018-05-15T11:59:42.592Z,6716
2018-05-15T12:00:52.885Z,6224
2018-05-15T12:02:03.046Z,5884
2018-05-15T12:03:12.988Z,5564
2018-05-15T12:04:23.256Z,5204
2018-05-15T12:05:33.532Z,4908
2018-05-15T12:06:43.889Z,5108
2018-05-15T12:07:54.084Z,6284
2018-05-15T12:09:04.541Z,8052
2018-05-15T12:10:14.764Z,8404
2018-05-15T12:11:25.177Z,7948
2018-05-15T12:12:35.358Z,7572
2018-05-15T12:13:45.629Z,6808
2018-05-15T12:14:55.875Z,6228
2018-05-15T12:16:06.403Z,6144
2018-05-15T12:17:16.587Z,7532
2018-05-15T12:18:26.983Z,9584
2018-05-15T12:19:37.210Z,10940
2018-05-15T12:20:47.376Z,11972
2018-05-15T12:21:57.166Z,14368
2018-05-15T12:23:07.358Z,16448
2018-05-15T12:24:17.616Z,18528
2018-05-15T12:25:27.849Z,20256
2018-05-15T12:26:38.121Z,27360
2018-05-15T12:27:50.704Z,33536
2018-05-15T12:29:00.235Z,29280
2018-05-15T12:30:10.270Z,25408
2018-05-15T12:31:21.382Z,27296
2018-05-15T12:32:31.565Z,30240
2018-05-15T12:33:41.729Z,25888
2018-05-15T12:34:52.101Z,29504
2018-05-15T12:36:02.348Z,20608
2018-05-15T12:37:12.512Z,18624
2018-05-15T12:38:22.693Z,22112
2018-05-15T12:39:32.921Z,18976
2018-05-15T12:40:43.129Z,20544
2018-05-15T12:41:53.812Z,25024
2018-05-15T12:43:04.616Z,32192
2018-05-15T12:44:14.818Z,24864
2018-05-15T12:45:24.989Z,41536
2018-05-15T12:46:35.181Z,41472
2018-05-15T12:47:45.234Z,40992
2018-05-15T12:48:56.080Z,41632
2018-05-15T12:50:06.383Z,42176
2018-05-15T12:51:16.559Z,43424
2018-05-15T12:52:26.815Z,41408
2018-05-15T12:53:37.020Z,39232
2018-05-15T12:54:47.322Z,36768
2018-05-15T12:55:57.560Z,36928
2018-05-15T12:57:07.849Z,35328
2018-05-15T12:58:18.017Z,39552
2018-05-15T12:59:28.216Z,39264
2018-05-15T13:00:38.506Z,38144
2018-05-15T13:01:48.952Z,37312
2018-05-15T13:02:59.329Z,37664
2018-05-15T13:04:09.647Z,39232
2018-05-15T13:05:19.565Z,35904
2018-05-15T13:06:29.719Z,32576
2018-05-15T13:07:40.134Z,29888
2018-05-15T13:08:50.422Z,24640
2018-05-15T13:10:00.632Z,25888
2018-05-15T13:11:10.539Z,26880
2018-05-15T13:12:20.717Z,27328
2018-05-15T13:13:30.883Z,26912
2018-05-15T13:14:41.036Z,27552
2018-05-15T13:15:50.954Z,27456
2018-05-15T13:17:01.122Z,27808
2018-05-15T13:18:11.332Z,28032
2018-05-15T13:19:21.356Z,27264
2018-05-15T13:20:31.575Z,27040
2018-05-15T13:21:41.722Z,26656
2018-05-15T13:22:51.665Z,27008
2018-05-15T13:24:01.965Z,26048
2018-05-15T13:25:12.221Z,24736
2018-05-15T13:26:22.431Z,24576
2018-05-15T13:27:32.608Z,25056
2018-05-15T13:28:43.791Z,23680
2018-05-15T13:29:53.828Z,26336
2018-05-15T13:31:04.153Z,26560
2018-05-15T13:32:14.398Z,27136
2018-05-15T13:33:24.619Z,26976
2018-05-15T13:34:34.437Z,26272
2018-05-15T13:35:44.390Z,22976
2018-05-15T13:36:54.638Z,22432
2018-05-15T13:38:04.956Z,22176
2018-05-15T13:39:14.898Z,21312
2018-05-15T13:40:25.053Z,19296
2018-05-15T13:41:35.308Z,18752
2018-05-15T13:42:45.459Z,18144
2018-05-15T13:43:55.127Z,18848
2018-05-15T13:45:05.313Z,18912
2018-05-15T13:46:15.568Z,19904
2018-05-15T13:47:25.743Z,19808
2018-05-15T13:48:35.954Z,19552
2018-05-15T13:49:46.163Z,19232
2018-05-15T13:50:56.537Z,18784
2018-05-15T13:52:06.791Z,19072
2018-05-15T13:53:17.017Z,18880
2018-05-15T13:54:27.197Z,19008
2018-05-15T13:55:37.366Z,19008
2018-05-15T13:56:47.561Z,17856
2018-05-15T13:57:57.779Z,17376
2018-05-15T13:59:07.568Z,15648
2018-05-15T14:00:17.845Z,15456
2018-05-15T14:01:28.140Z,16032
2018-05-15T14:02:38.335Z,16736
2018-05-15T14:03:48.223Z,16032
2018-05-15T14:04:58.434Z,14624
2018-05-15T14:06:08.663Z,14592
2018-05-15T14:07:18.838Z,13712
2018-05-15T14:08:28.995Z,13952
2018-05-15T14:09:39.157Z,13360
2018-05-15T14:10:49.350Z,12948
2018-05-15T14:11:59.506Z,12996
2018-05-15T14:13:09.704Z,12924
2018-05-15T14:14:20.923Z,12908
2018-05-15T14:15:31.162Z,12716
2018-05-15T14:16:40.778Z,12448
2018-05-15T14:17:51.001Z,12228
2018-05-15T14:19:01.299Z,12112
2018-05-15T14:20:11.615Z,12188
2018-05-15T14:21:21.850Z,12452
2018-05-15T14:22:32.034Z,12824
2018-05-15T14:23:42.273Z,13132
2018-05-15T14:24:52.325Z,12660
2018-05-15T14:26:02.392Z,12088
2018-05-15T14:27:12.637Z,11480
2018-05-15T14:28:22.845Z,11180
2018-05-15T14:29:32.991Z,11060
2018-05-15T14:30:43.141Z,10800
2018-05-15T14:31:53.322Z,10672
2018-05-15T14:33:03.501Z,10492
2018-05-15T14:34:13.242Z,10412
2018-05-15T14:35:23.512Z,10500
2018-05-15T14:36:33.769Z,10736
2018-05-15T14:37:43.962Z,11016
2018-05-15T14:38:54.170Z,11284
2018-05-15T14:40:04.360Z,11508
2018-05-15T14:41:14.550Z,11628
2018-05-15T14:42:24.909Z,11756
2018-05-15T14:43:35.132Z,11700
2018-05-15T14:44:44.929Z,11608
2018-05-15T14:45:55.122Z,11528
2018-05-15T14:47:05.316Z,11404
2018-05-15T14:48:15.512Z,11176
2018-05-15T14:49:25.667Z,10900
2018-05-15T14:50:35.841Z,10704
2018-05-15T14:51:46.016Z,10816
2018-05-15T14:52:55.965Z,10460
2018-05-15T14:54:05.878Z,10352
2018-05-15T14:55:16.067Z,10444
2018-05-15T14:56:26.214Z,10340
2018-05-15T14:57:36.373Z,10056
2018-05-15T14:58:46.539Z,9108
2018-05-15T14:59:56.707Z,8368
2018-05-15T15:01:06.886Z,7744
2018-05-15T15:02:17.147Z,6744
2018-05-15T15:03:27.330Z,5512
2018-05-15T15:04:37.225Z,4328
2018-05-15T15:05:47.425Z,3392
2018-05-15T15:06:57.586Z,2972
2018-05-15T15:08:07.187Z,2916
2018-05-15T15:09:17.424Z,3008
2018-05-15T15:10:27.272Z,2948
2018-05-15T15:11:37.448Z,2560
2018-05-15T15:12:47.316Z,2300
2018-05-15T15:13:57.495Z,2040
2018-05-15T15:15:07.685Z,1832
2018-05-15T15:16:18.167Z,1712
2018-05-15T15:17:28.875Z,1640
2018-05-15T15:18:39.270Z,1656
2018-05-15T15:19:49.478Z,1652
2018-05-15T15:20:59.652Z,1648
2018-05-15T15:22:09.471Z,1700
2018-05-15T15:23:19.698Z,1864
2018-05-15T15:24:29.568Z,2176
2018-05-15T15:25:39.469Z,2376
2018-05-15T15:27:21.582Z,2472
2018-05-15T15:28:32.778Z,2492
2018-05-15T15:29:42.993Z,2528
2018-05-15T15:30:53.212Z,2776
2018-05-15T15:32:03.417Z,2904
2018-05-15T15:33:13.323Z,2960
2018-05-15T15:34:23.494Z,2776
2018-05-15T15:35:33.445Z,2644
2018-05-15T15:36:43.371Z,2536
2018-05-15T15:37:53.691Z,2352
2018-05-15T15:39:03.872Z,2172
2018-05-15T15:40:14.036Z,2044
2018-05-15T15:41:24.238Z,1732
2018-05-15T15:42:34.769Z,1612