createdAt,value
2022-08-05T00:04:59.831Z,17.3
2022-08-05T00:11:00.374Z,17.3
2022-08-05T00:17:01.807Z,17.1
2022-08-05T00:23:02.715Z,17.4
2022-08-05T00:28:59.851Z,17.5
2022-08-05T00:35:06.932Z,17.1
2022-08-05T00:40:59.833Z,17.2
2022-08-05T00:47:04.165Z,17.2
2022-08-05T00:52:59.862Z,17
2022-08-05T00:59:00.334Z,17.1
2022-08-05T01:04:59.880Z,16.9
2022-08-05T01:10:59.860Z,17
2022-08-05T01:16:59.866Z,17
2022-08-05T01:22:59.852Z,17
2022-08-05T01:29:00.578Z,17.2
2022-08-05T01:34:59.840Z,17.1
2022-08-05T01:40:59.856Z,17.1
2022-08-05T01:46:59.894Z,17.4
2022-08-05T01:52:59.864Z,17.5
2022-08-05T01:58:59.860Z,18
2022-08-05T02:04:59.855Z,18.1
2022-08-05T02:10:59.881Z,18.2
2022-08-05T02:16:59.861Z,18.3
2022-08-05T02:22:59.912Z,18.2
2022-08-05T02:28:59.941Z,18.4
2022-08-05T02:34:59.914Z,18.5
2022-08-05T02:40:59.913Z,18.9
2022-08-05T02:47:01.065Z,18.8
2022-08-05T02:53:00.005Z,18.8
2022-08-05T02:58:59.954Z,18.6
2022-08-05T03:04:59.942Z,18.5
2022-08-05T03:11:53.817Z,18
2022-08-05T03:17:00.063Z,17.8
2022-08-05T03:22:59.865Z,18.4
2022-08-05T03:28:59.869Z,18.6
2022-08-05T03:34:59.867Z,18.2
2022-08-05T03:41:00.057Z,17.8
2022-08-05T03:47:00.079Z,17.8
2022-08-05T03:55:52.580Z,17.8
2022-08-05T03:58:59.864Z,17.7
2022-08-05T04:04:59.872Z,17.7
2022-08-05T04:10:59.915Z,17.8
2022-08-05T04:17:00.024Z,17.7
2022-08-05T04:22:59.893Z,17.6
2022-08-05T04:28:59.896Z,17.4
2022-08-05T04:34:59.882Z,16.9
2022-08-05T04:40:59.887Z,17.4
2022-08-05T04:46:59.899Z,16.8
2022-08-05T04:52:59.890Z,16.9
2022-08-05T04:58:59.908Z,17.2
2022-08-05T05:05:01.644Z,17.2
2022-08-05T05:10:59.907Z,17.5
2022-08-05T05:16:59.978Z,17.6
2022-08-05T05:23:03.136Z,17.5
2022-08-05T05:28:59.904Z,17.5
2022-08-05T05:34:59.926Z,17.8
2022-08-05T05:41:00.161Z,17.3
2022-08-05T05:47:04.225Z,17.8
2022-08-05T05:52:59.929Z,18
2022-08-05T05:59:03.504Z,18.1
2022-08-05T06:04:59.953Z,18.3
2022-08-05T06:10:59.916Z,18.3
2022-08-05T06:17:01.961Z,18.6
2022-08-05T06:23:00.010Z,18.7
2022-08-05T06:28:59.912Z,18.8
2022-08-05T06:34:59.922Z,18.7
2022-08-05T06:40:59.919Z,18.6
2022-08-05T06:47:02.177Z,18.5
2022-08-05T06:53:11.670Z,18.1
2022-08-05T06:58:59.915Z,18
2022-08-05T07:04:59.950Z,18.1
2022-08-05T07:10:59.993Z,18.3
2022-08-05T07:18:01.906Z,18.4
2022-08-05T07:22:59.929Z,18.3
2022-08-05T07:28:59.946Z,18.6
2022-08-05T07:34:59.956Z,18.5
2022-08-05T07:41:04.496Z,18.5
2022-08-05T07:46:59.960Z,18.3
2022-08-05T07:52:59.957Z,18.4
2022-08-05T07:58:59.931Z,18.1
2022-08-05T08:04:59.943Z,18.1
2022-08-05T08:10:59.943Z,18.1
2022-08-05T08:16:59.956Z,18.6
2022-08-05T08:22:59.952Z,18.6
2022-08-05T08:29:21.481Z,18.7
2022-08-05T08:34:59.985Z,18.3
2022-08-05T08:40:59.996Z,18.3
2022-08-05T08:46:59.968Z,18
2022-08-05T08:52:59.938Z,18
2022-08-05T08:58:59.967Z,17.9
2022-08-05T09:05:17.856Z,18.2
2022-08-05T09:10:59.982Z,17.8
2022-08-05T09:16:59.976Z,17.9
2022-08-05T09:23:04.917Z,18.1
2022-08-05T09:28:59.960Z,18.2
2022-08-05T09:34:59.974Z,17
2022-08-05T09:40:59.987Z,17.1
2022-08-05T09:47:00.006Z,17
2022-08-05T09:52:59.981Z,17.3
2022-08-05T09:59:00.415Z,16.9
2022-08-05T10:04:59.957Z,16.5
2022-08-05T10:11:00.006Z,16.6
2022-08-05T10:16:59.967Z,16.6
2022-08-05T10:22:59.977Z,16.4
2022-08-05T10:29:00.160Z,16.2
2022-08-05T10:35:01.145Z,16.6
2022-08-05T10:41:00.033Z,16.4
2022-08-05T10:47:00.008Z,16.2
2022-08-05T10:53:00.079Z,16.3
2022-08-05T10:59:07.199Z,16.3
2022-08-05T11:05:00.258Z,16.5
2022-08-05T11:11:01.498Z,16.4
2022-08-05T11:17:14.146Z,16.2
2022-08-05T11:23:05.917Z,16.1
2022-08-05T11:29:12.145Z,16.1
2022-08-05T11:35:00.003Z,15.8
2022-08-05T11:41:12.895Z,15.1
2022-08-05T11:47:14.237Z,14.8
2022-08-05T11:53:00.011Z,14.5
2022-08-05T11:58:59.992Z,14.1
2022-08-05T12:05:00.378Z,14.3
2022-08-05T12:10:59.981Z,14.2
2022-08-05T12:16:59.998Z,14.9
2022-08-05T12:23:00.026Z,13.9
2022-08-05T12:29:09.619Z,13.3
2022-08-05T12:34:59.979Z,13.3
2022-08-05T12:41:00.026Z,13.4
2022-08-05T12:47:00.002Z,13
2022-08-05T12:53:00.051Z,13
2022-08-05T12:59:02.843Z,13.2
2022-08-05T13:05:00.000Z,12.6
2022-08-05T13:11:00.012Z,12.5
2022-08-05T13:17:00.007Z,12.5
2022-08-05T13:23:00.014Z,12.8
2022-08-05T13:29:05.371Z,12
2022-08-05T13:35:00.031Z,12
2022-08-05T13:41:00.277Z,11.6
2022-08-05T13:47:05.019Z,11.4
2022-08-05T13:53:00.021Z,11.3
2022-08-05T13:59:00.041Z,11.8
2022-08-05T14:05:00.858Z,11.4
2022-08-05T14:11:03.171Z,11.8
2022-08-05T14:17:00.025Z,11.7
2022-08-05T14:23:00.074Z,12.2
2022-08-05T14:29:00.053Z,11.9
2022-08-05T14:35:00.074Z,11.6
2022-08-05T14:41:00.048Z,11.7
2022-08-05T14:47:00.062Z,12.1
2022-08-05T14:53:00.601Z,12
2022-08-05T14:59:00.032Z,11.6
2022-08-05T15:05:00.024Z,11.4
2022-08-05T15:11:00.064Z,11.9
2022-08-05T15:17:00.104Z,11.8
2022-08-05T15:23:00.030Z,11.8
2022-08-05T15:29:00.067Z,11.6
2022-08-05T15:35:00.050Z,11.8
2022-08-05T15:41:21.875Z,11.9
2022-08-05T15:47:00.040Z,12.2
2022-08-05T15:59:00.052Z,11.5
2022-08-05T16:05:00.042Z,11.4
2022-08-05T16:11:00.044Z,11.4
2022-08-05T16:17:00.129Z,10.8
2022-08-05T16:23:00.082Z,11.3
2022-08-05T16:29:00.047Z,11.2
2022-08-05T16:35:00.029Z,11.5
2022-08-05T16:41:01.294Z,11.6
2022-08-05T16:47:00.078Z,11.4
2022-08-05T16:53:00.083Z,11.5
2022-08-05T16:59:00.992Z,11.8
2022-08-05T17:05:00.055Z,11.2
2022-08-05T17:11:00.095Z,11.2
2022-08-05T17:17:00.091Z,11.2
2022-08-05T17:23:00.109Z,10.9
2022-08-05T17:29:00.087Z,11.2
2022-08-05T17:35:00.100Z,10.8
2022-08-05T17:41:00.097Z,10.5
2022-08-05T17:47:00.075Z,10.7
2022-08-05T17:53:00.359Z,10.7
2022-08-05T17:59:00.077Z,10.7
2022-08-05T18:05:00.233Z,9.7
2022-08-05T18:11:00.089Z,9.7
2022-08-05T18:17:00.083Z,9.2
2022-08-05T18:23:00.724Z,9
2022-08-05T18:29:00.105Z,8.9
2022-08-05T18:35:00.096Z,8.8
2022-08-05T18:41:56.853Z,8.8
2022-08-05T18:47:00.106Z,8.8
2022-08-05T18:53:00.098Z,8.7
2022-08-05T18:59:00.786Z,8.6
2022-08-05T19:05:02.516Z,8.7
2022-08-05T19:11:02.684Z,8.4
2022-08-05T19:17:00.123Z,8.5
2022-08-05T19:23:00.114Z,8.5
2022-08-05T19:29:00.118Z,8.5
2022-08-05T19:35:00.108Z,8.4
2022-08-05T19:41:00.083Z,8.4
2022-08-05T19:47:00.075Z,8.4
2022-08-05T19:53:10.307Z,8.4
2022-08-05T19:59:50.960Z,8.5
2022-08-05T20:05:00.292Z,8.5
2022-08-05T20:11:00.107Z,8.4
2022-08-05T20:17:01.730Z,8.6
2022-08-05T20:23:00.113Z,8.6
2022-08-05T20:29:00.827Z,8.7
2022-08-05T20:35:00.120Z,8.7
2022-08-05T20:41:00.123Z,8.8
2022-08-05T20:47:00.138Z,8.9
2022-08-05T20:53:00.107Z,8.9
2022-08-05T20:59:11.278Z,8.9
2022-08-05T21:05:02.418Z,9
2022-08-05T21:11:00.118Z,9.1
2022-08-05T21:17:00.142Z,9.2
2022-08-05T21:23:00.135Z,8.9
2022-08-05T21:29:03.795Z,8.9
2022-08-05T21:35:16.936Z,8.8
2022-08-05T21:41:00.154Z,8.7
2022-08-05T21:47:00.118Z,8.8
2022-08-05T21:53:08.288Z,8.8
2022-08-05T21:59:00.122Z,9.1
2022-08-05T22:05:00.157Z,9
2022-08-05T22:11:00.144Z,9
2022-08-05T22:17:03.396Z,8.9
2022-08-05T22:23:00.114Z,8.9
2022-08-05T22:29:00.143Z,8.9
2022-08-05T22:35:00.127Z,8.8
2022-08-05T22:41:00.124Z,8.8
2022-08-05T22:47:00.135Z,8.8
2022-08-05T22:53:00.131Z,8.9
2022-08-05T22:59:03.280Z,8.9
2022-08-05T23:05:01.885Z,9.1
2022-08-05T23:11:00.129Z,9
2022-08-05T23:17:00.133Z,9.1
2022-08-05T23:23:00.130Z,9.2
2022-08-05T23:29:00.151Z,9.2
2022-08-05T23:35:00.121Z,9.2
2022-08-05T23:41:00.141Z,9.2
2022-08-05T23:47:00.134Z,9.2
2022-08-05T23:53:00.780Z,9.2
2022-08-05T23:59:01.040Z,9.4
