createdAt,value
2023-01-22T00:01:12.633Z,100908.38
2023-01-22T00:06:05.247Z,100899.72
2023-01-22T00:10:57.141Z,100901.84
2023-01-22T00:15:49.040Z,100908.22
2023-01-22T00:20:41.759Z,100894.72
2023-01-22T00:25:33.919Z,100899.09
2023-01-22T00:30:25.676Z,100890.19
2023-01-22T00:35:17.469Z,100896.03
2023-01-22T00:40:09.907Z,100898.25
2023-01-22T00:45:01.800Z,100902.09
2023-01-22T00:49:53.430Z,100894.56
2023-01-22T00:54:45.606Z,100909.97
2023-01-22T00:59:37.607Z,100907.19
2023-01-22T01:04:29.301Z,100906.69
2023-01-22T01:09:21.075Z,100912.63
2023-01-22T01:14:12.880Z,100911.91
2023-01-22T01:19:08.027Z,100905.81
2023-01-22T01:24:00.801Z,100922.63
2023-01-22T01:28:53.142Z,100929.63
2023-01-22T01:33:46.028Z,100923.78
2023-01-22T01:38:38.048Z,100920.41
2023-01-22T01:43:30.336Z,100924.09
2023-01-22T01:48:46.694Z,100903.91
2023-01-22T01:53:41.571Z,100907.75
2023-01-22T01:58:37.957Z,100911.56
2023-01-22T02:03:30.836Z,100917.19
2023-01-22T02:08:22.729Z,100924.31
2023-01-22T02:13:21.177Z,100928.84
2023-01-22T02:18:13.023Z,100927.38
2023-01-22T02:23:05.720Z,100913.53
2023-01-22T02:27:57.562Z,100925.75
2023-01-22T02:32:50.580Z,100936.28
2023-01-22T02:37:42.294Z,100912.38
2023-01-22T02:42:34.048Z,100909.31
2023-01-22T02:47:25.869Z,100893.91
2023-01-22T02:52:18.191Z,100900.59
2023-01-22T02:57:10.390Z,100915.50
2023-01-22T03:02:02.360Z,100904.53
2023-01-22T03:06:54.175Z,100919.53
2023-01-22T03:11:47.399Z,100915.47
2023-01-22T03:16:57.946Z,100915.78
2023-01-22T03:21:49.568Z,100903.47
2023-01-22T03:26:41.295Z,100917.50
2023-01-22T03:31:33.137Z,100914.72
2023-01-22T03:36:25.084Z,100914.19
2023-01-22T03:41:18.547Z,100917.50
2023-01-22T03:46:18.767Z,100909.53
2023-01-22T03:51:14.883Z,100917.50
2023-01-22T03:56:15.079Z,100895.41
2023-01-22T04:01:12.659Z,100889.88
2023-01-22T04:06:05.745Z,100874.56
2023-01-22T04:10:57.701Z,100873.63
2023-01-22T04:15:50.708Z,100872.53
2023-01-22T04:20:42.900Z,100872.84
2023-01-22T04:25:35.885Z,100873.63
2023-01-22T04:30:28.698Z,100877.00
2023-01-22T04:35:20.880Z,100879.34
2023-01-22T04:40:12.891Z,100873.19
2023-01-22T04:45:05.086Z,100867.78
2023-01-22T04:49:56.735Z,100867.66
2023-01-22T04:54:48.524Z,100866.47
2023-01-22T04:59:40.193Z,100864.47
2023-01-22T05:04:31.909Z,100859.69
2023-01-22T05:09:24.745Z,100864.91
2023-01-22T05:14:16.458Z,100865.41
2023-01-22T05:19:09.058Z,100855.44
2023-01-22T05:24:02.709Z,100853.41
2023-01-22T05:28:54.415Z,100856.78
2023-01-22T05:33:47.233Z,100853.91
2023-01-22T05:38:39.088Z,100861.88
2023-01-22T05:43:30.668Z,100851.47
2023-01-22T05:48:22.230Z,100857.88
2023-01-22T05:53:13.784Z,100843.19
2023-01-22T05:58:06.383Z,100861.91
2023-01-22T06:02:59.584Z,100880.72
2023-01-22T06:07:51.323Z,100865.00
2023-01-22T06:12:43.036Z,100859.06
2023-01-22T06:17:34.677Z,100867.13
2023-01-22T06:22:26.551Z,100870.53
2023-01-22T06:27:18.777Z,100872.34
2023-01-22T06:32:10.838Z,100876.69
2023-01-22T06:37:02.763Z,100876.78
2023-01-22T06:41:54.375Z,100885.41
2023-01-22T06:46:47.249Z,100876.25
2023-01-22T06:51:38.935Z,100891.88
2023-01-22T06:56:30.726Z,100889.66
2023-01-22T07:01:22.452Z,100881.03
2023-01-22T07:06:15.860Z,100877.97
2023-01-22T07:11:08.044Z,100874.88
2023-01-22T07:16:04.087Z,100866.66
2023-01-22T07:20:56.625Z,100879.84
2023-01-22T07:25:48.391Z,100881.75
2023-01-22T07:30:42.438Z,100890.94
2023-01-22T07:35:34.140Z,100896.69
2023-01-22T07:40:26.704Z,100900.38
2023-01-22T07:45:19.469Z,100906.03
2023-01-22T07:50:11.326Z,100904.63
2023-01-22T07:55:03.006Z,100913.03
2023-01-22T07:59:54.619Z,100904.22
2023-01-22T08:04:46.268Z,100905.84
2023-01-22T08:09:38.048Z,100908.06
2023-01-22T08:14:29.709Z,100905.91
2023-01-22T08:19:21.264Z,100912.09
2023-01-22T08:24:14.057Z,100899.66
2023-01-22T08:29:07.704Z,100910.06
2023-01-22T08:34:00.278Z,100903.56
2023-01-22T08:38:52.009Z,100912.09
2023-01-22T08:43:43.669Z,100905.56
2023-01-22T08:48:35.316Z,100906.84
2023-01-22T08:53:26.958Z,100909.06
2023-01-22T08:58:22.065Z,100905.97
2023-01-22T09:03:14.105Z,100905.44
2023-01-22T09:08:07.675Z,100904.88
2023-01-22T09:13:00.349Z,100899.22
2023-01-22T09:17:52.131Z,100898.16
2023-01-22T09:22:47.930Z,100895.38
2023-01-22T09:27:39.561Z,100885.97
2023-01-22T09:32:31.396Z,100902.38
2023-01-22T09:37:23.112Z,100897.09
2023-01-22T09:42:21.131Z,100900.78
2023-01-22T09:47:19.683Z,100892.84
2023-01-22T09:52:11.877Z,100908.84
2023-01-22T09:57:07.404Z,100909.97
2023-01-22T10:02:12.455Z,100933.38
2023-01-22T10:07:10.146Z,100933.75
2023-01-22T10:12:12.111Z,100947.50
2023-01-22T10:17:05.005Z,100947.16
2023-01-22T10:22:01.482Z,100943.25
2023-01-22T10:26:55.321Z,100945.47
2023-01-22T10:31:51.087Z,100948.19
2023-01-22T10:36:50.222Z,100966.63
2023-01-22T10:41:43.238Z,100964.44
2023-01-22T10:46:34.896Z,100974.91
2023-01-22T10:51:37.346Z,100967.75
2023-01-22T10:56:35.111Z,100979.16
2023-01-22T11:01:32.133Z,100979.66
2023-01-22T11:06:39.389Z,100971.03
2023-01-22T11:11:42.002Z,100962.03
2023-01-22T11:16:37.324Z,100952.19
2023-01-22T11:21:47.032Z,100931.91
2023-01-22T11:26:58.289Z,100919.84
2023-01-22T11:32:24.664Z,100898.72
2023-01-22T11:37:21.350Z,100899.25
2023-01-22T11:42:56.216Z,100884.91
2023-01-22T11:48:24.474Z,100889.28
2023-01-22T11:53:27.552Z,100903.34
2023-01-22T11:58:22.078Z,100898.69
2023-01-22T12:03:50.040Z,100892.84
2023-01-22T12:08:44.690Z,100919.84
2023-01-22T12:14:03.504Z,100909.81
2023-01-22T12:19:30.441Z,100897.50
2023-01-22T12:24:34.409Z,100888.97
2023-01-22T12:29:34.166Z,100891.06
2023-01-22T12:35:10.336Z,100891.47
2023-01-22T12:40:32.174Z,100894.50
2023-01-22T12:45:52.774Z,100882.50
2023-01-22T12:50:56.608Z,100866.72
2023-01-22T12:56:02.469Z,100869.38
2023-01-22T13:01:19.901Z,100868.94
2023-01-22T13:06:30.062Z,100870.63
2023-01-22T13:11:35.261Z,100874.75
2023-01-22T13:16:32.666Z,100863.06
2023-01-22T13:21:33.896Z,100867.41
2023-01-22T13:26:28.297Z,100863.91
2023-01-22T13:31:20.436Z,100866.00
2023-01-22T13:36:15.024Z,100867.25
2023-01-22T13:41:13.197Z,100864.56
2023-01-22T13:46:05.888Z,100869.53
2023-01-22T13:51:07.241Z,100865.47
2023-01-22T13:56:00.258Z,100856.59
2023-01-22T14:00:52.871Z,100854.50
2023-01-22T14:05:44.572Z,100859.72
2023-01-22T14:10:36.745Z,100851.69
2023-01-22T14:15:29.258Z,100851.97
2023-01-22T14:20:21.529Z,100859.00
2023-01-22T14:25:13.485Z,100867.63
2023-01-22T14:30:05.915Z,100870.28
2023-01-22T14:34:57.881Z,100873.94
2023-01-22T14:39:49.543Z,100874.06
2023-01-22T14:44:41.209Z,100858.16
2023-01-22T14:49:33.447Z,100864.47
2023-01-22T14:54:25.296Z,100868.59
2023-01-22T14:59:18.199Z,100866.75
2023-01-22T15:04:11.053Z,100881.69
2023-01-22T15:09:03.413Z,100886.22
2023-01-22T15:13:55.676Z,100885.47
2023-01-22T15:18:47.281Z,100874.91
2023-01-22T15:23:38.902Z,100876.47
2023-01-22T15:28:30.834Z,100874.66
2023-01-22T15:33:24.330Z,100881.44
2023-01-22T15:38:16.267Z,100882.88
2023-01-22T15:43:08.252Z,100875.56
2023-01-22T15:47:59.838Z,100877.38
2023-01-22T15:52:57.760Z,100887.34
2023-01-22T15:57:49.522Z,100884.38
2023-01-22T16:07:49.919Z,100892.09
2023-01-22T16:12:43.873Z,100882.63
2023-01-22T16:17:35.553Z,100890.22
2023-01-22T16:22:27.829Z,100896.53
2023-01-22T16:27:19.615Z,100901.19
2023-01-22T16:32:11.374Z,100892.53
2023-01-22T16:37:03.157Z,100896.22
2023-01-22T16:41:56.076Z,100883.25
2023-01-22T16:46:51.362Z,100894.78
2023-01-22T16:51:45.921Z,100886.88
2023-01-22T16:56:37.750Z,100887.72
2023-01-22T17:01:30.705Z,100875.09
2023-01-22T17:06:30.218Z,100875.22
2023-01-22T17:11:22.513Z,100881.41
2023-01-22T17:16:15.503Z,100882.09
2023-01-22T17:21:09.090Z,100885.66
2023-01-22T17:26:05.507Z,100891.97
2023-01-22T17:30:57.265Z,100887.47
2023-01-22T17:35:49.029Z,100898.03
2023-01-22T17:40:40.797Z,100900.56
2023-01-22T17:45:32.461Z,100904.94
2023-01-22T17:50:25.408Z,100910.44
2023-01-22T17:55:17.764Z,100917.50
2023-01-22T18:00:10.748Z,100925.50
2023-01-22T18:05:02.921Z,100942.41
2023-01-22T18:09:54.698Z,100944.09
2023-01-22T18:14:46.668Z,100943.09
2023-01-22T18:19:38.517Z,100960.03
2023-01-22T18:24:32.493Z,100970.34
2023-01-22T18:29:24.233Z,100979.91
2023-01-22T18:34:16.201Z,100977.84
2023-01-22T18:39:14.985Z,100982.94
2023-01-22T18:44:08.243Z,100967.84
2023-01-22T18:49:02.025Z,100970.13
2023-01-22T18:53:54.155Z,100970.13
2023-01-22T18:58:46.336Z,100970.25
2023-01-22T19:03:39.977Z,100978.28
2023-01-22T19:08:32.005Z,100988.84
2023-01-22T19:13:23.746Z,100988.03
2023-01-22T19:18:15.538Z,100997.47
2023-01-22T19:23:07.621Z,100999.47
2023-01-22T19:27:59.938Z,101014.44
2023-01-22T19:32:55.666Z,101032.66
2023-01-22T19:37:47.492Z,101035.66
2023-01-22T19:42:42.013Z,101007.66
2023-01-22T19:47:33.809Z,100990.88
2023-01-22T19:52:26.728Z,100984.22
2023-01-22T19:57:18.748Z,100976.44
2023-01-22T20:02:14.218Z,100976.84
2023-01-22T20:07:06.118Z,100971.19
2023-01-22T20:11:58.690Z,100976.94
2023-01-22T20:16:51.230Z,100982.53
2023-01-22T20:21:43.229Z,100986.19
2023-01-22T20:26:35.686Z,100997.16
2023-01-22T20:31:27.587Z,100999.25
2023-01-22T20:36:21.258Z,101002.75
2023-01-22T20:41:13.910Z,101021.34
2023-01-22T20:46:14.067Z,101021.94
2023-01-22T20:51:13.120Z,101043.22
2023-01-22T20:56:11.387Z,101040.28
2023-01-22T21:01:15.765Z,101049.16
2023-01-22T21:06:13.765Z,101043.69
2023-01-22T21:11:09.037Z,101042.69
2023-01-22T21:16:35.733Z,101047.91
2023-01-22T21:21:29.266Z,101033.81
2023-01-22T21:26:25.668Z,101020.44
2023-01-22T21:31:19.602Z,101022.03
2023-01-22T21:36:13.738Z,101023.69
2023-01-22T21:41:12.528Z,101021.03
2023-01-22T21:46:22.929Z,101013.75
2023-01-22T21:51:16.621Z,101026.97
2023-01-22T21:56:08.491Z,101033.31
2023-01-22T22:01:07.800Z,101036.69
2023-01-22T22:06:02.079Z,101037.03
2023-01-22T22:10:54.857Z,101019.84
2023-01-22T22:15:46.922Z,101008.03
2023-01-22T22:20:38.746Z,100992.69
2023-01-22T22:25:33.698Z,100984.41
2023-01-22T22:30:26.181Z,100986.22
2023-01-22T22:35:17.886Z,100985.66
2023-01-22T22:40:11.187Z,100978.72
2023-01-22T22:45:03.091Z,100980.56
2023-01-22T22:49:55.112Z,100994.66
2023-01-22T22:54:47.621Z,100989.88
2023-01-22T22:59:39.356Z,100994.84
2023-01-22T23:04:31.034Z,101004.03
2023-01-22T23:09:22.891Z,100996.59
2023-01-22T23:14:14.583Z,101002.06
2023-01-22T23:19:09.655Z,101003.47
2023-01-22T23:24:02.327Z,101007.25
2023-01-22T23:28:57.951Z,101000.47
2023-01-22T23:33:51.578Z,101003.41
2023-01-22T23:38:43.921Z,101010.47
2023-01-22T23:43:35.897Z,101004.97
2023-01-22T23:48:28.181Z,101010.19
2023-01-22T23:53:21.437Z,101017.97
2023-01-22T23:58:13.344Z,101018.53
