createdAt,value
2018-09-01T10:35:22.000Z,22.68
2018-09-01T10:45:22.000Z,22.41
2018-09-01T10:55:22.000Z,22.33
2018-09-01T11:05:22.000Z,22.42
2018-09-01T11:15:22.000Z,22.61
2018-09-01T11:25:22.000Z,22.48
2018-09-01T11:35:22.000Z,22.7
2018-09-01T11:45:22.000Z,22.44
2018-09-01T11:55:22.000Z,22.28
2018-09-01T12:05:22.000Z,22.42
2018-09-01T12:15:22.000Z,22.52
2018-09-01T12:25:22.000Z,22.48
2018-09-01T12:35:22.000Z,22.67
2018-09-01T12:45:22.000Z,22.69
2018-09-01T12:55:22.000Z,22.55
2018-09-01T13:05:22.000Z,22.6
2018-09-01T13:15:22.000Z,22.57
2018-09-01T13:25:22.000Z,22.55
2018-09-01T13:35:22.000Z,22.62
2018-09-01T13:45:22.000Z,22.64
2018-09-01T13:55:22.000Z,22.64
2018-09-01T14:05:22.000Z,22.49
2018-09-01T14:15:22.000Z,22.48
2018-09-01T14:25:22.000Z,22.48
2018-09-01T14:35:22.000Z,22.44
2018-09-01T14:45:22.000Z,22.5
2018-09-01T14:55:22.000Z,22.51
2018-09-01T15:05:22.000Z,22.52
2018-09-01T15:15:22.000Z,22.54
2018-09-01T15:25:22.000Z,22.49
2018-09-01T15:35:22.000Z,22.51
2018-09-01T15:45:22.000Z,22.48
2018-09-01T15:55:22.000Z,22.47
2018-09-01T16:05:22.000Z,22.48
2018-09-01T16:15:22.000Z,22.44
2018-09-01T16:25:22.000Z,22.47
2018-09-01T16:35:22.000Z,22.49
2018-09-01T16:45:23.000Z,22.47
2018-09-01T16:55:22.000Z,22.51
2018-09-01T17:05:22.000Z,22.49
2018-09-01T17:15:22.000Z,22.48
2018-09-01T17:25:22.000Z,22.46
2018-09-01T17:35:22.000Z,22.45
2018-09-01T17:45:22.000Z,22.43
2018-09-01T17:55:22.000Z,22.39
2018-09-01T18:05:22.000Z,22.4
2018-09-01T18:15:22.000Z,22.36
2018-09-01T18:25:23.000Z,22.34
2018-09-01T18:35:22.000Z,22.33
2018-09-01T18:45:23.000Z,22.31
2018-09-01T18:55:23.000Z,22.25
2018-09-01T19:05:23.000Z,22.22
2018-09-01T19:15:23.000Z,22.21
2018-09-01T19:25:25.000Z,22.16
2018-09-01T19:35:23.000Z,22.1
2018-09-01T19:45:23.000Z,22.08
2018-09-01T19:55:23.000Z,22.1
2018-09-01T20:05:23.000Z,22.08
2018-09-01T20:15:23.000Z,22.08
2018-09-01T20:25:23.000Z,22.03
2018-09-01T20:35:23.000Z,22
2018-09-01T20:45:23.000Z,21.98
2018-09-01T20:55:23.000Z,21.94
2018-09-01T21:05:23.000Z,21.91
2018-09-01T21:15:23.000Z,21.9
2018-09-01T21:25:23.000Z,21.88
2018-09-01T21:35:23.000Z,21.84
2018-09-01T21:45:23.000Z,21.8
2018-09-01T21:55:23.000Z,21.77
2018-09-01T22:05:23.000Z,21.73
2018-09-01T22:15:23.000Z,21.7
2018-09-01T22:25:23.000Z,21.67
2018-09-01T22:35:23.000Z,21.65
2018-09-01T22:45:23.000Z,21.61
2018-09-01T22:55:23.000Z,21.57
2018-09-01T23:05:23.000Z,21.54
2018-09-01T23:15:23.000Z,21.52
2018-09-01T23:25:23.000Z,21.47
2018-09-01T23:35:23.000Z,21.44
2018-09-01T23:45:23.000Z,21.4
2018-09-01T23:55:23.000Z,21.37
