createdAt,value
2018-04-15T00:00:02.343Z,29.30
2018-04-15T00:01:02.302Z,31.40
2018-04-15T00:02:02.305Z,27.80
2018-04-15T00:03:02.235Z,26.50
2018-04-15T00:04:02.192Z,27.80
2018-04-15T00:05:02.158Z,24.80
2018-04-15T00:06:02.125Z,25.10
2018-04-15T00:07:02.078Z,24.40
2018-04-15T00:08:02.070Z,24.50
2018-04-15T00:09:02.008Z,26.30
2018-04-15T00:10:01.960Z,25.40
2018-04-15T00:11:01.942Z,25.50
2018-04-15T00:12:01.931Z,26.10
2018-04-15T00:13:01.847Z,24.10
2018-04-15T00:14:01.816Z,23.00
2018-04-15T00:15:01.772Z,24.50
2018-04-15T00:16:01.744Z,24.50
2018-04-15T00:17:01.707Z,23.30
2018-04-15T00:18:01.692Z,23.10
2018-04-15T00:19:01.633Z,23.00
2018-04-15T00:20:01.592Z,23.10
2018-04-15T00:21:01.548Z,21.80
2018-04-15T00:22:01.516Z,22.60
2018-04-15T00:23:01.479Z,23.60
2018-04-15T00:24:01.466Z,24.60
2018-04-15T00:25:01.410Z,21.20
2018-04-15T00:26:01.380Z,24.30
2018-04-15T00:27:01.318Z,23.40
2018-04-15T00:28:01.283Z,22.50
2018-04-15T00:29:01.287Z,23.60
2018-04-15T00:30:01.205Z,23.50
2018-04-15T00:31:01.175Z,22.80
2018-04-15T00:32:01.136Z,23.00
2018-04-15T00:33:01.100Z,22.20
2018-04-15T00:34:01.058Z,21.70
2018-04-15T00:35:01.044Z,22.70
2018-04-15T00:36:00.986Z,21.90
2018-04-15T00:37:00.951Z,21.60
2018-04-15T00:38:00.912Z,23.50
2018-04-15T00:39:00.893Z,23.60
2018-04-15T00:40:00.831Z,23.20
2018-04-15T00:41:00.792Z,23.10
2018-04-15T00:42:00.749Z,23.80
2018-04-15T00:43:00.723Z,23.60
2018-04-15T00:44:00.677Z,22.30
2018-04-15T00:45:01.094Z,24.70
2018-04-15T00:46:00.600Z,26.10
2018-04-15T00:47:00.554Z,24.00
2018-04-15T00:48:00.532Z,27.50
2018-04-15T00:49:00.481Z,25.10
2018-04-15T00:50:00.440Z,23.30
2018-04-15T00:51:00.443Z,27.70
2018-04-15T00:52:00.371Z,24.90
2018-04-15T00:53:00.340Z,26.10
2018-04-15T00:54:00.294Z,27.70
2018-04-15T00:55:00.268Z,25.40
2018-04-15T00:56:00.237Z,28.70
2018-04-15T00:57:00.174Z,27.60
2018-04-15T00:58:00.147Z,25.60
2018-04-15T00:59:00.104Z,28.00
2018-04-15T01:00:00.074Z,27.10
2018-04-15T01:01:00.063Z,28.70
2018-04-15T01:01:59.992Z,28.70
2018-04-15T01:02:59.975Z,26.00
2018-04-15T01:03:59.910Z,28.20
2018-04-15T01:04:59.875Z,31.10
2018-04-15T01:05:59.838Z,29.20
2018-04-15T01:06:59.825Z,31.80
2018-04-15T01:07:59.764Z,31.10
2018-04-15T01:08:59.720Z,33.00
2018-04-15T01:09:59.691Z,36.30
2018-04-15T01:10:59.646Z,34.00
2018-04-15T01:11:59.638Z,35.00
2018-04-15T01:12:59.573Z,35.50
2018-04-15T01:13:59.534Z,37.00
2018-04-15T01:14:59.500Z,33.50
2018-04-15T01:15:59.452Z,35.90
2018-04-15T01:16:59.461Z,38.00
2018-04-15T01:17:59.379Z,35.00
2018-04-15T01:18:59.344Z,38.10
2018-04-15T01:19:59.307Z,41.60
2018-04-15T01:20:59.274Z,47.20
2018-04-15T01:21:59.222Z,43.10
2018-04-15T01:22:59.222Z,46.20
2018-04-15T01:23:59.141Z,44.50
2018-04-15T01:24:59.147Z,45.30
2018-04-15T01:25:59.070Z,49.10
2018-04-15T01:26:59.038Z,43.30
2018-04-15T01:27:59.023Z,43.10
2018-04-15T01:28:58.969Z,44.90
2018-04-15T01:29:58.928Z,47.20
2018-04-15T01:30:58.882Z,42.00
2018-04-15T01:31:58.840Z,42.20
2018-04-15T01:32:58.803Z,41.30
2018-04-15T01:33:58.803Z,43.70
2018-04-15T01:34:58.724Z,49.60
2018-04-15T01:35:58.692Z,45.80
2018-04-15T01:36:58.644Z,40.40
2018-04-15T01:37:58.615Z,46.70
2018-04-15T01:38:58.605Z,52.20
2018-04-15T01:39:58.541Z,46.80
2018-04-15T01:40:58.489Z,54.60
2018-04-15T01:41:58.459Z,54.50
2018-04-15T01:42:58.411Z,52.50
2018-04-15T01:43:58.393Z,52.10
2018-04-15T01:44:58.381Z,52.70
2018-04-15T01:45:58.307Z,53.10
2018-04-15T01:46:58.275Z,59.30
2018-04-15T01:47:58.233Z,58.60
2018-04-15T01:48:58.194Z,52.70
2018-04-15T01:49:58.176Z,55.50
2018-04-15T01:50:58.107Z,61.10
2018-04-15T01:51:58.074Z,59.00
2018-04-15T01:52:58.045Z,59.00
2018-04-15T01:53:57.993Z,48.90
2018-04-15T01:54:57.964Z,54.70
2018-04-15T01:55:57.973Z,56.50
2018-04-15T01:56:57.880Z,52.30
2018-04-15T01:57:57.836Z,48.40
2018-04-15T01:58:57.814Z,45.20
2018-04-15T01:59:57.760Z,52.50
2018-04-15T02:00:57.731Z,49.00
2018-04-15T02:01:57.736Z,51.10
2018-04-15T02:02:57.645Z,49.90
2018-04-15T02:03:57.617Z,46.00
2018-04-15T02:04:57.575Z,48.20
2018-04-15T02:05:57.546Z,43.40
2018-04-15T02:06:57.523Z,50.40
2018-04-15T02:07:57.472Z,52.90
2018-04-15T02:08:57.418Z,45.00
2018-04-15T02:09:57.379Z,40.90
2018-04-15T02:10:57.332Z,44.00
2018-04-15T02:11:57.317Z,42.50
2018-04-15T02:12:57.286Z,40.90
2018-04-15T02:13:57.222Z,40.50
2018-04-15T02:14:57.178Z,48.60
2018-04-15T02:15:57.146Z,46.10
2018-04-15T02:16:57.111Z,49.90
2018-04-15T02:17:57.074Z,43.50
2018-04-15T02:18:57.078Z,45.10
2018-04-15T02:19:56.994Z,44.20
2018-04-15T02:20:56.947Z,48.40
2018-04-15T02:21:56.919Z,47.10
2018-04-15T02:22:56.878Z,47.30
2018-04-15T02:23:56.873Z,46.70
2018-04-15T02:24:56.818Z,50.10
2018-04-15T02:25:56.768Z,54.30
2018-04-15T02:26:56.722Z,50.90
2018-04-15T02:27:56.691Z,47.90
2018-04-15T02:28:56.663Z,53.90
2018-04-15T02:29:56.635Z,56.50
2018-04-15T02:30:56.575Z,54.30
2018-04-15T02:31:56.527Z,61.40
2018-04-15T02:32:56.488Z,63.00
2018-04-15T02:33:56.456Z,60.80
2018-04-15T02:34:56.413Z,53.70
2018-04-15T02:35:56.397Z,53.20
2018-04-15T02:36:56.341Z,54.70
2018-04-15T02:37:56.296Z,57.70
2018-04-15T02:38:56.255Z,65.50
2018-04-15T02:39:56.245Z,60.40
2018-04-15T02:40:56.175Z,61.60
2018-04-15T02:41:56.145Z,61.30
2018-04-15T02:42:56.093Z,79.70
2018-04-15T02:43:56.067Z,66.90
2018-04-15T02:44:56.022Z,66.60
2018-04-15T02:45:56.058Z,75.00
2018-04-15T02:46:55.937Z,66.20
2018-04-15T02:47:55.915Z,64.50
2018-04-15T02:48:55.872Z,61.60
2018-04-15T02:49:55.831Z,62.10
2018-04-15T02:50:55.826Z,70.40
2018-04-15T02:51:55.755Z,65.50
2018-04-15T02:52:55.707Z,73.80
2018-04-15T02:53:55.679Z,68.40
2018-04-15T02:54:55.639Z,64.80
2018-04-15T02:55:55.605Z,61.50
2018-04-15T02:56:55.601Z,62.50
2018-04-15T02:57:55.529Z,59.60
2018-04-15T02:58:55.482Z,55.50
2018-04-15T02:59:55.470Z,59.10
2018-04-15T03:00:55.410Z,59.80
2018-04-15T03:01:55.406Z,57.30
2018-04-15T03:02:55.330Z,56.70
2018-04-15T03:03:55.303Z,60.40
2018-04-15T03:04:55.245Z,62.80
2018-04-15T03:05:55.219Z,69.30
2018-04-15T03:06:55.170Z,71.70
2018-04-15T03:07:55.175Z,60.60
2018-04-15T03:08:55.119Z,55.40
2018-04-15T03:09:55.048Z,66.20
2018-04-15T03:10:55.032Z,60.70
2018-04-15T03:11:55.001Z,61.50
2018-04-15T03:12:54.978Z,65.00
2018-04-15T03:13:54.953Z,66.50
2018-04-15T03:14:54.860Z,67.00
2018-04-15T03:15:54.835Z,61.70
2018-04-15T03:16:54.807Z,58.40
2018-04-15T03:17:54.759Z,62.70
2018-04-15T03:18:54.759Z,61.30
2018-04-15T03:19:54.661Z,66.60
2018-04-15T03:20:54.641Z,65.50
2018-04-15T03:21:54.615Z,66.20
2018-04-15T03:22:54.588Z,70.10
2018-04-15T03:23:54.540Z,63.30
2018-04-15T03:24:54.526Z,55.90
2018-04-15T03:25:54.453Z,58.20
2018-04-15T03:26:54.408Z,57.50
2018-04-15T03:27:54.370Z,60.80
2018-04-15T03:28:54.328Z,57.00
2018-04-15T03:29:54.369Z,58.80
2018-04-15T03:30:54.287Z,69.50
2018-04-15T03:31:54.208Z,69.20
2018-04-15T03:32:54.168Z,69.90
2018-04-15T03:33:54.161Z,65.60
2018-04-15T03:34:54.109Z,67.10
2018-04-15T03:35:54.109Z,65.00
2018-04-15T03:36:54.052Z,65.70
2018-04-15T03:37:54.001Z,56.10
2018-04-15T03:38:53.936Z,58.70
2018-04-15T03:39:53.904Z,75.40
2018-04-15T03:40:53.881Z,80.60
2018-04-15T03:41:53.852Z,66.90
2018-04-15T03:42:53.786Z,68.80
2018-04-15T03:43:53.774Z,74.00
2018-04-15T03:44:53.686Z,68.30
2018-04-15T03:45:53.674Z,59.00
2018-04-15T03:46:53.662Z,65.30
2018-04-15T03:47:53.615Z,73.70
2018-04-15T03:48:53.550Z,67.30
2018-04-15T03:49:53.497Z,66.50
2018-04-15T03:50:53.451Z,66.50
2018-04-15T03:51:53.447Z,67.90
2018-04-15T03:52:53.417Z,67.90
2018-04-15T03:53:53.416Z,64.00
2018-04-15T03:54:53.323Z,63.50
2018-04-15T03:55:53.282Z,69.20
2018-04-15T03:56:53.225Z,71.10
2018-04-15T03:57:53.228Z,67.40
2018-04-15T03:58:53.414Z,62.30
2018-04-15T03:59:53.146Z,60.50
2018-04-15T04:00:53.102Z,63.90
2018-04-15T04:01:53.023Z,62.70
2018-04-15T04:02:52.975Z,71.40
2018-04-15T04:03:53.013Z,66.70
2018-04-15T04:04:52.911Z,70.30
2018-04-15T04:05:52.879Z,71.80
2018-04-15T04:06:52.828Z,66.70
2018-04-15T04:07:52.787Z,62.10
2018-04-15T04:08:52.753Z,62.50
2018-04-15T04:09:52.796Z,75.10
2018-04-15T04:10:52.673Z,74.00
2018-04-15T04:11:52.634Z,85.40
2018-04-15T04:12:52.626Z,70.70
2018-04-15T04:13:52.566Z,72.60
2018-04-15T04:14:52.530Z,86.40
2018-04-15T04:15:52.517Z,82.30
2018-04-15T04:16:52.458Z,78.90
2018-04-15T04:17:52.401Z,92.00
2018-04-15T04:18:52.362Z,85.90
2018-04-15T04:19:52.340Z,79.60
2018-04-15T04:20:52.337Z,77.90
2018-04-15T04:21:52.245Z,74.80
2018-04-15T04:22:52.219Z,81.20
2018-04-15T04:23:52.173Z,74.50
2018-04-15T04:24:52.169Z,77.60
2018-04-15T04:25:52.154Z,77.60
2018-04-15T04:26:52.041Z,75.90
2018-04-15T04:27:52.015Z,84.70
2018-04-15T04:28:51.975Z,78.40
2018-04-15T04:29:51.950Z,78.40
2018-04-15T04:30:51.910Z,91.90
2018-04-15T04:31:51.910Z,64.50
2018-04-15T04:32:51.822Z,93.60
2018-04-15T04:33:51.775Z,80.80
2018-04-15T04:34:51.747Z,83.40
2018-04-15T04:35:51.718Z,67.80
2018-04-15T04:36:51.706Z,70.40
2018-04-15T04:37:51.650Z,58.60
2018-04-15T04:38:51.573Z,60.00
2018-04-15T04:39:51.542Z,57.90
2018-04-15T04:40:51.518Z,70.30
2018-04-15T04:41:51.525Z,68.00
2018-04-15T04:42:52.017Z,71.40
2018-04-15T04:43:51.412Z,71.50
2018-04-15T04:44:51.355Z,70.90
2018-04-15T04:45:51.387Z,75.00
2018-04-15T04:46:51.305Z,80.80
2018-04-15T04:47:51.315Z,74.90
2018-04-15T04:48:51.252Z,78.40
2018-04-15T04:49:51.233Z,66.00
2018-04-15T04:50:51.143Z,64.70
2018-04-15T04:51:51.086Z,61.20
2018-04-15T04:52:51.052Z,63.20
2018-04-15T04:53:51.048Z,72.70
2018-04-15T04:54:50.958Z,75.40
2018-04-15T04:55:50.925Z,69.60
2018-04-15T04:56:50.902Z,52.20
2018-04-15T04:57:50.881Z,63.20
2018-04-15T04:58:50.835Z,50.00
2018-04-15T04:59:50.756Z,51.80
2018-04-15T05:00:50.724Z,48.00
2018-04-15T05:01:50.693Z,44.50
2018-04-15T05:02:50.632Z,45.10
2018-04-15T05:03:50.651Z,45.80
2018-04-15T05:04:50.563Z,45.80
2018-04-15T05:05:50.523Z,43.60
2018-04-15T05:06:50.508Z,44.40
2018-04-15T05:07:50.471Z,52.90
2018-04-15T05:08:50.425Z,41.30
2018-04-15T05:09:50.423Z,58.20
2018-04-15T05:10:50.365Z,49.00
2018-04-15T05:11:50.295Z,46.70
2018-04-15T05:12:50.255Z,46.20
2018-04-15T05:13:50.225Z,34.70
2018-04-15T05:14:50.210Z,36.40
2018-04-15T05:15:50.178Z,35.00
2018-04-15T05:16:50.109Z,32.00
2018-04-15T05:17:50.070Z,30.50
2018-04-15T05:18:50.086Z,37.00
2018-04-15T05:19:50.026Z,30.70
2018-04-15T05:20:49.980Z,20.70
2018-04-15T05:21:50.014Z,23.20
2018-04-15T05:22:49.879Z,24.80
2018-04-15T05:23:49.837Z,31.90
2018-04-15T05:24:49.802Z,20.40
2018-04-15T05:25:49.839Z,24.30
2018-04-15T05:26:49.727Z,23.80
2018-04-15T05:27:49.673Z,22.20
2018-04-15T05:28:49.648Z,19.60
2018-04-15T05:29:49.613Z,22.30
2018-04-15T05:30:49.556Z,23.00
2018-04-15T05:31:49.547Z,24.00
2018-04-15T05:32:49.500Z,19.90
2018-04-15T05:33:49.465Z,20.10
2018-04-15T05:34:49.425Z,23.20
2018-04-15T05:35:49.368Z,25.00
2018-04-15T05:36:49.322Z,27.30
2018-04-15T05:37:49.321Z,28.10
2018-04-15T05:38:49.266Z,26.80
2018-04-15T05:39:50.027Z,26.60
2018-04-15T05:40:49.214Z,33.70
2018-04-15T05:41:49.129Z,31.70
2018-04-15T05:42:49.134Z,32.20
2018-04-15T05:43:49.058Z,26.70
2018-04-15T05:44:49.020Z,26.30
2018-04-15T05:45:48.954Z,27.60
2018-04-15T05:46:48.924Z,30.70
2018-04-15T05:47:48.901Z,32.10
2018-04-15T05:48:48.877Z,27.50
2018-04-15T05:49:48.807Z,33.30
2018-04-15T05:50:48.776Z,30.80
2018-04-15T05:51:48.756Z,31.50
2018-04-15T05:52:48.714Z,32.80
2018-04-15T05:53:48.689Z,30.40
2018-04-15T05:54:48.647Z,40.50
2018-04-15T05:55:48.575Z,31.80
2018-04-15T05:56:48.550Z,28.30
2018-04-15T05:57:48.515Z,27.70
2018-04-15T05:58:48.482Z,28.90
2018-04-15T05:59:48.450Z,31.10
2018-04-15T06:00:48.381Z,31.60
2018-04-15T06:01:48.353Z,26.00
2018-04-15T06:02:48.301Z,27.00
2018-04-15T06:03:48.297Z,28.40
2018-04-15T06:04:48.279Z,26.00
2018-04-15T06:05:48.256Z,27.30
2018-04-15T06:06:48.150Z,28.90
2018-04-15T06:07:48.182Z,26.70
2018-04-15T06:08:48.091Z,25.60
2018-04-15T06:09:48.083Z,25.20
2018-04-15T06:10:48.003Z,27.70
2018-04-15T06:11:47.967Z,26.80
2018-04-15T06:12:47.920Z,27.60
2018-04-15T06:13:48.004Z,29.20
2018-04-15T06:14:47.947Z,28.00
2018-04-15T06:15:47.820Z,29.20
2018-04-15T06:16:47.787Z,31.50
2018-04-15T06:17:47.727Z,29.40
2018-04-15T06:18:47.672Z,27.80
2018-04-15T06:19:47.636Z,27.40
2018-04-15T06:20:47.652Z,27.50
2018-04-15T06:21:47.557Z,28.20
2018-04-15T06:22:47.520Z,26.90
2018-04-15T06:23:47.486Z,27.90
2018-04-15T06:24:47.476Z,27.40
2018-04-15T06:25:47.538Z,28.30
2018-04-15T06:26:47.479Z,28.90
2018-04-15T06:27:47.386Z,29.70
2018-04-15T06:28:47.363Z,27.50
2018-04-15T06:29:47.290Z,29.10
2018-04-15T06:30:47.214Z,29.90
2018-04-15T06:31:47.239Z,28.60
2018-04-15T06:32:47.145Z,28.20
2018-04-15T06:33:47.177Z,29.50
2018-04-15T06:34:47.107Z,31.90
2018-04-15T06:35:47.033Z,32.90
2018-04-15T06:36:47.001Z,31.70
2018-04-15T06:37:46.982Z,33.10
2018-04-15T06:38:47.047Z,31.40
2018-04-15T06:39:46.868Z,27.60
2018-04-15T06:40:46.847Z,28.20
2018-04-15T06:41:46.791Z,24.30
2018-04-15T06:42:46.768Z,26.30
2018-04-15T06:43:46.761Z,25.80
2018-04-15T06:44:46.662Z,25.50
2018-04-15T06:45:46.660Z,26.30
2018-04-15T06:46:46.592Z,24.90
2018-04-15T06:47:46.547Z,24.10
2018-04-15T06:48:46.556Z,23.00
2018-04-15T06:49:46.477Z,21.90
2018-04-15T06:50:46.441Z,20.50
2018-04-15T06:51:46.391Z,21.90
2018-04-15T06:52:46.388Z,20.60
2018-04-15T06:53:46.318Z,23.00
2018-04-15T06:54:46.313Z,22.90
2018-04-15T06:55:46.262Z,21.40
2018-04-15T06:56:46.222Z,21.90
2018-04-15T06:57:46.154Z,18.30
2018-04-15T06:58:46.120Z,17.70
2018-04-15T06:59:46.086Z,17.10
2018-04-15T07:00:46.081Z,16.50
2018-04-15T07:01:46.008Z,16.40
2018-04-15T07:02:45.966Z,15.30
2018-04-15T07:03:45.957Z,14.00
2018-04-15T07:04:45.917Z,13.50
2018-04-15T07:05:45.903Z,14.10
2018-04-15T07:06:45.825Z,13.00
2018-04-15T07:07:45.835Z,12.50
2018-04-15T07:08:45.752Z,12.00
2018-04-15T07:09:45.727Z,13.50
2018-04-15T07:10:45.688Z,14.00
2018-04-15T07:11:45.674Z,11.30
2018-04-15T07:12:45.586Z,13.90
2018-04-15T07:13:45.554Z,12.50
2018-04-15T07:14:45.523Z,12.60
2018-04-15T07:15:45.471Z,11.30
2018-04-15T07:16:45.461Z,10.10
2018-04-15T07:17:45.401Z,11.20
2018-04-15T07:18:45.361Z,11.80
2018-04-15T07:19:45.325Z,11.50
2018-04-15T07:20:45.292Z,10.60
2018-04-15T07:21:45.295Z,10.70
2018-04-15T07:22:45.233Z,10.30
2018-04-15T07:23:45.166Z,9.50
2018-04-15T07:24:45.124Z,10.40
2018-04-15T07:25:45.097Z,9.90
2018-04-15T07:26:45.052Z,8.80
2018-04-15T07:27:45.064Z,10.00
2018-04-15T07:28:44.985Z,11.00
2018-04-15T07:29:44.944Z,10.10
2018-04-15T07:30:44.911Z,10.50
2018-04-15T07:31:44.869Z,9.80
2018-04-15T07:32:44.830Z,10.50
2018-04-15T07:33:44.854Z,9.60
2018-04-15T07:34:44.759Z,9.10
2018-04-15T07:35:44.723Z,9.40
2018-04-15T07:36:44.674Z,9.00
2018-04-15T07:37:44.657Z,9.30
2018-04-15T07:38:44.636Z,9.10
2018-04-15T07:39:44.568Z,8.40
2018-04-15T07:40:44.537Z,8.40
2018-04-15T07:41:44.497Z,9.30
2018-04-15T07:42:44.456Z,8.30
2018-04-15T07:43:44.435Z,7.90
2018-04-15T07:44:44.411Z,8.70
2018-04-15T07:45:44.343Z,9.60
2018-04-15T07:46:44.328Z,8.20
2018-04-15T07:47:44.276Z,8.50
2018-04-15T07:48:44.230Z,9.00
2018-04-15T07:49:44.236Z,8.60
2018-04-15T07:50:44.158Z,8.40
2018-04-15T07:51:44.136Z,9.40
2018-04-15T07:52:44.089Z,8.70
2018-04-15T07:53:44.063Z,8.20
2018-04-15T07:54:44.021Z,8.40
2018-04-15T07:55:44.017Z,7.80
2018-04-15T07:56:43.950Z,7.90
2018-04-15T07:57:43.916Z,7.70
2018-04-15T07:58:43.869Z,6.70
2018-04-15T07:59:43.844Z,6.10
2018-04-15T08:00:43.805Z,5.80
2018-04-15T08:01:43.801Z,5.70
2018-04-15T08:02:43.732Z,5.50
2018-04-15T08:03:43.703Z,5.30
2018-04-15T08:04:43.669Z,5.60
2018-04-15T08:05:43.625Z,5.80
2018-04-15T08:06:43.625Z,5.60
2018-04-15T08:07:43.570Z,5.50
2018-04-15T08:08:43.524Z,5.70
2018-04-15T08:09:43.493Z,5.40
2018-04-15T08:10:43.449Z,5.40
2018-04-15T08:11:43.419Z,5.10
2018-04-15T08:12:43.420Z,5.30
2018-04-15T08:13:43.360Z,5.10
2018-04-15T08:14:43.317Z,4.60
2018-04-15T08:15:43.275Z,4.60
2018-04-15T08:16:43.240Z,4.40
2018-04-15T08:17:43.214Z,3.80
2018-04-15T08:18:43.207Z,3.90
2018-04-15T08:19:43.150Z,3.60
2018-04-15T08:20:43.108Z,4.40
2018-04-15T08:21:43.085Z,4.00
2018-04-15T08:22:43.044Z,4.20
2018-04-15T08:23:43.043Z,3.50
2018-04-15T08:24:42.978Z,4.10
2018-04-15T08:25:42.949Z,4.10
2018-04-15T08:26:42.938Z,3.60
2018-04-15T08:27:42.878Z,3.20
2018-04-15T08:28:42.855Z,3.80
2018-04-15T08:29:42.870Z,3.50
2018-04-15T08:30:42.787Z,3.30
2018-04-15T08:31:42.763Z,3.00
2018-04-15T08:32:42.737Z,3.70
2018-04-15T08:33:42.692Z,2.70
2018-04-15T08:34:42.667Z,3.00
2018-04-15T08:35:42.667Z,3.10
2018-04-15T08:36:42.604Z,3.20
2018-04-15T08:37:42.570Z,3.00
2018-04-15T08:38:42.551Z,3.20
2018-04-15T08:39:42.513Z,2.70
2018-04-15T08:40:42.517Z,2.80
2018-04-15T08:41:42.461Z,3.00
2018-04-15T08:42:42.419Z,1.70
2018-04-15T08:43:42.393Z,2.10
2018-04-15T08:44:42.370Z,2.50
2018-04-15T08:45:42.330Z,2.30
2018-04-15T08:46:42.340Z,2.50
2018-04-15T08:47:42.266Z,2.90
2018-04-15T08:48:42.243Z,1.90
2018-04-15T08:49:42.231Z,2.50
2018-04-15T08:50:42.182Z,2.60
2018-04-15T08:51:42.150Z,3.30
2018-04-15T08:52:42.150Z,3.00
2018-04-15T08:53:42.098Z,2.50
2018-04-15T08:54:42.053Z,3.00
2018-04-15T08:55:42.039Z,3.10
2018-04-15T08:56:42.006Z,3.90
2018-04-15T08:57:42.001Z,3.00
2018-04-15T08:58:41.940Z,2.70
2018-04-15T08:59:41.909Z,3.60
2018-04-15T09:00:41.917Z,2.80
2018-04-15T09:01:41.857Z,2.60
2018-04-15T09:02:41.824Z,2.50
2018-04-15T09:03:41.817Z,2.70
2018-04-15T09:04:41.752Z,2.70
2018-04-15T09:05:41.720Z,2.60
2018-04-15T09:06:41.688Z,2.50
2018-04-15T09:07:41.648Z,2.90
2018-04-15T09:08:41.627Z,2.20
2018-04-15T09:09:41.635Z,2.40
2018-04-15T09:10:41.556Z,2.70
2018-04-15T09:11:41.522Z,3.10
2018-04-15T09:12:41.491Z,2.20
2018-04-15T09:13:41.460Z,2.40
2018-04-15T09:14:41.474Z,3.00
2018-04-15T09:15:41.411Z,2.00
2018-04-15T09:16:41.375Z,2.20
2018-04-15T09:17:41.345Z,1.90
2018-04-15T09:18:41.308Z,3.30
2018-04-15T09:19:41.268Z,1.90
2018-04-15T09:20:41.277Z,1.90
2018-04-15T09:21:41.226Z,2.10
2018-04-15T09:22:41.185Z,2.40
2018-04-15T09:23:41.168Z,2.40
2018-04-15T09:24:41.129Z,1.90
2018-04-15T09:25:41.103Z,2.60
2018-04-15T09:26:41.097Z,2.00
2018-04-15T09:27:41.034Z,2.60
2018-04-15T09:28:41.007Z,1.90
2018-04-15T09:29:40.974Z,2.20
2018-04-15T09:30:40.957Z,2.80
2018-04-15T09:31:40.915Z,3.60
2018-04-15T09:32:40.916Z,2.70
2018-04-15T09:33:40.877Z,2.10
2018-04-15T09:34:40.837Z,1.70
2018-04-15T09:35:40.801Z,2.20
2018-04-15T09:36:40.794Z,2.80
2018-04-15T09:37:40.759Z,3.80
2018-04-15T09:38:40.718Z,3.80
2018-04-15T09:39:40.682Z,3.40
2018-04-15T09:40:40.659Z,2.70
2018-04-15T09:41:40.634Z,2.30
2018-04-15T09:42:40.635Z,2.50
2018-04-15T09:43:40.576Z,2.30
2018-04-15T09:44:40.544Z,2.20
2018-04-15T09:45:40.505Z,1.80
2018-04-15T09:46:40.483Z,2.70
2018-04-15T09:47:40.475Z,2.60
2018-04-15T09:48:40.458Z,2.10
2018-04-15T09:49:40.404Z,4.10
2018-04-15T09:50:40.374Z,2.40
2018-04-15T09:51:40.339Z,3.10
2018-04-15T09:52:40.342Z,3.40
2018-04-15T09:53:40.282Z,3.30
2018-04-15T09:54:40.311Z,3.20
2018-04-15T09:55:40.238Z,3.30
2018-04-15T09:56:40.211Z,3.10
2018-04-15T09:57:40.171Z,2.80
2018-04-15T09:58:40.137Z,3.80
2018-04-15T09:59:40.125Z,3.20
2018-04-15T10:00:40.115Z,2.60
2018-04-15T10:01:40.050Z,2.80
2018-04-15T10:02:40.023Z,2.70
2018-04-15T10:03:40.001Z,2.60
2018-04-15T10:04:39.969Z,3.20
2018-04-15T10:05:39.927Z,2.70
2018-04-15T10:06:39.933Z,3.10
2018-04-15T10:07:39.881Z,2.50
2018-04-15T10:08:39.845Z,2.70
2018-04-15T10:09:39.812Z,4.30
2018-04-15T10:10:39.798Z,2.80
2018-04-15T10:11:39.783Z,2.60
2018-04-15T10:12:39.730Z,2.30
2018-04-15T10:13:39.707Z,3.70
2018-04-15T10:14:39.694Z,2.80
2018-04-15T10:15:39.644Z,2.70
2018-04-15T10:16:39.642Z,3.20
2018-04-15T10:17:39.572Z,2.70
2018-04-15T10:18:39.555Z,2.60
2018-04-15T10:19:39.513Z,3.30
2018-04-15T10:20:39.509Z,2.80
2018-04-15T10:21:39.463Z,2.50
2018-04-15T10:22:39.465Z,2.80
2018-04-15T10:23:39.402Z,2.50
2018-04-15T10:24:39.397Z,3.50
2018-04-15T10:25:39.363Z,3.60
2018-04-15T10:26:39.335Z,2.90
2018-04-15T10:27:39.290Z,3.00
2018-04-15T10:28:39.291Z,2.60
2018-04-15T10:29:39.244Z,3.00
2018-04-15T10:30:39.203Z,2.80
2018-04-15T10:31:39.181Z,2.80
2018-04-15T10:32:39.161Z,2.60
2018-04-15T10:33:39.153Z,2.60
2018-04-15T10:34:39.096Z,2.30
2018-04-15T10:35:39.059Z,2.40
2018-04-15T10:36:39.033Z,2.60
2018-04-15T10:37:38.997Z,2.50
2018-04-15T10:38:38.985Z,2.70
2018-04-15T10:39:38.974Z,2.50
2018-04-15T10:40:38.908Z,2.40
2018-04-15T10:41:38.888Z,3.20
2018-04-15T10:42:38.873Z,2.10
2018-04-15T10:43:38.848Z,1.50
2018-04-15T10:44:38.813Z,1.80
2018-04-15T10:45:38.816Z,2.50
2018-04-15T10:46:38.810Z,2.30
2018-04-15T10:47:38.721Z,3.40
2018-04-15T10:48:38.695Z,2.50
2018-04-15T10:49:38.662Z,2.20
2018-04-15T10:50:38.672Z,2.70
2018-04-15T10:51:38.617Z,2.80
2018-04-15T10:52:38.582Z,2.00
2018-04-15T10:53:38.558Z,3.70
2018-04-15T10:54:38.522Z,3.00
2018-04-15T10:55:38.495Z,2.60
2018-04-15T10:56:38.494Z,2.40
2018-04-15T10:57:38.437Z,2.90
2018-04-15T10:58:38.414Z,3.00
2018-04-15T10:59:38.383Z,2.20
2018-04-15T11:00:38.359Z,2.50
2018-04-15T11:01:38.318Z,2.70
2018-04-15T11:02:38.321Z,2.00
2018-04-15T11:03:38.266Z,1.70
2018-04-15T11:04:38.238Z,2.20
2018-04-15T11:05:38.210Z,2.10
2018-04-15T11:06:38.168Z,2.60
2018-04-15T11:07:38.189Z,2.60
2018-04-15T11:08:38.154Z,2.10
2018-04-15T11:09:38.081Z,2.00
2018-04-15T11:10:38.062Z,2.60
2018-04-15T11:11:38.021Z,3.00
2018-04-15T11:12:37.996Z,1.70
2018-04-15T11:13:37.993Z,1.70
2018-04-15T11:14:37.935Z,2.90
2018-04-15T11:15:37.903Z,2.40
2018-04-15T11:16:37.878Z,2.40
2018-04-15T11:17:37.856Z,2.50
2018-04-15T11:18:37.827Z,2.30
2018-04-15T11:19:37.823Z,2.50
2018-04-15T11:20:37.756Z,1.80
2018-04-15T11:21:37.728Z,2.50
2018-04-15T11:22:37.697Z,1.70
2018-04-15T11:23:37.665Z,2.10
2018-04-15T11:24:37.674Z,2.70
2018-04-15T11:25:37.614Z,2.00
2018-04-15T11:26:37.586Z,2.40
2018-04-15T11:27:37.561Z,2.30
2018-04-15T11:28:37.528Z,2.10
2018-04-15T11:29:37.507Z,2.50
2018-04-15T11:30:37.508Z,3.20
2018-04-15T11:31:37.438Z,2.70
2018-04-15T11:32:37.410Z,2.50
2018-04-15T11:33:37.385Z,2.20
2018-04-15T11:34:37.358Z,2.20
2018-04-15T11:35:37.332Z,2.50
2018-04-15T11:36:37.328Z,2.90
2018-04-15T11:37:37.271Z,2.10
2018-04-15T11:38:37.241Z,2.30
2018-04-15T11:39:37.216Z,2.10
2018-04-15T11:40:37.184Z,3.10
2018-04-15T11:41:37.185Z,3.40
2018-04-15T11:42:37.130Z,3.80
2018-04-15T11:43:37.096Z,5.60
2018-04-15T11:44:37.065Z,4.00
2018-04-15T11:45:37.074Z,2.70
2018-04-15T11:46:37.000Z,2.40
2018-04-15T11:47:37.010Z,2.50
2018-04-15T11:48:36.945Z,3.20
2018-04-15T11:49:36.923Z,2.40
2018-04-15T11:50:36.878Z,1.70
2018-04-15T11:51:36.903Z,1.90
2018-04-15T11:52:36.835Z,2.70
2018-04-15T11:53:36.818Z,2.20
2018-04-15T11:54:36.772Z,1.50
2018-04-15T11:55:36.770Z,1.80
2018-04-15T11:56:36.716Z,2.20
2018-04-15T11:57:36.679Z,2.90
2018-04-15T11:58:36.702Z,2.80
2018-04-15T11:59:36.637Z,1.70
2018-04-15T12:00:36.587Z,1.70
2018-04-15T12:01:36.546Z,3.50
2018-04-15T12:02:36.524Z,2.40
2018-04-15T12:03:36.482Z,3.30
2018-04-15T12:04:36.484Z,2.00
2018-04-15T12:05:36.473Z,2.20
2018-04-15T12:06:36.401Z,3.20
2018-04-15T12:07:36.359Z,1.60
2018-04-15T12:08:36.339Z,2.80
2018-04-15T12:09:36.308Z,2.50
2018-04-15T12:10:36.299Z,1.60
2018-04-15T12:11:36.237Z,1.60
2018-04-15T12:12:36.214Z,2.00
2018-04-15T12:13:36.170Z,3.40
2018-04-15T12:14:36.140Z,2.50
2018-04-15T12:15:36.146Z,1.80
2018-04-15T12:16:36.081Z,1.80
2018-04-15T12:17:36.054Z,2.20
2018-04-15T12:18:36.012Z,2.10
2018-04-15T12:19:35.991Z,2.60
2018-04-15T12:20:35.954Z,2.20
2018-04-15T12:21:35.959Z,2.20
2018-04-15T12:22:35.891Z,2.60
2018-04-15T12:23:35.865Z,2.50
2018-04-15T12:24:35.829Z,2.60
2018-04-15T12:25:35.788Z,1.70
2018-04-15T12:26:35.773Z,2.20
2018-04-15T12:27:35.765Z,1.70
2018-04-15T12:28:35.701Z,1.40
2018-04-15T12:29:35.680Z,2.10
2018-04-15T12:30:35.645Z,2.40
2018-04-15T12:31:35.621Z,3.50
2018-04-15T12:32:35.623Z,2.10
2018-04-15T12:33:35.556Z,1.70
2018-04-15T12:34:35.525Z,2.60
2018-04-15T12:35:35.497Z,1.50
2018-04-15T12:36:35.477Z,1.90
2018-04-15T12:37:35.434Z,2.80
2018-04-15T12:38:35.459Z,2.50
2018-04-15T12:39:35.386Z,2.70
2018-04-15T12:40:35.346Z,2.50
2018-04-15T12:41:35.322Z,2.40
2018-04-15T12:42:35.290Z,2.50
2018-04-15T12:43:35.274Z,2.30
2018-04-15T12:44:35.284Z,1.60
2018-04-15T12:45:35.208Z,2.30
2018-04-15T12:46:35.186Z,1.40
2018-04-15T12:47:35.147Z,1.70
2018-04-15T12:48:35.122Z,1.90
2018-04-15T12:49:35.094Z,1.80
2018-04-15T12:50:35.108Z,1.50
2018-04-15T12:51:35.045Z,2.20
2018-04-15T12:52:35.013Z,1.50
2018-04-15T12:53:35.005Z,1.70
2018-04-15T12:54:34.963Z,1.80
2018-04-15T12:55:34.938Z,2.00
2018-04-15T12:56:34.934Z,1.80
2018-04-15T12:57:34.880Z,2.00
2018-04-15T12:58:34.855Z,1.90
2018-04-15T12:59:34.862Z,2.20
2018-04-15T13:00:34.792Z,1.70
2018-04-15T13:01:34.775Z,2.60
2018-04-15T13:02:34.775Z,3.30