createdAt,value
2018-06-13T00:02:05.084Z,17.21
2018-06-13T00:04:34.112Z,17.20
2018-06-13T00:07:03.259Z,17.17
2018-06-13T00:09:31.991Z,17.84
2018-06-13T00:12:00.626Z,17.99
2018-06-13T00:14:29.305Z,17.47
2018-06-13T00:16:57.941Z,17.33
2018-06-13T00:19:27.061Z,17.20
2018-06-13T00:21:55.703Z,17.80
2018-06-13T00:24:24.345Z,17.27
2018-06-13T00:26:53.045Z,17.13
2018-06-13T00:29:21.723Z,17.05
2018-06-13T00:31:50.419Z,17.00
2018-06-13T00:34:19.379Z,16.94
2018-06-13T00:36:49.188Z,16.89
2018-06-13T00:39:18.438Z,16.84
2018-06-13T00:41:47.658Z,16.80
2018-06-13T00:44:16.292Z,16.76
2018-06-13T00:46:44.972Z,16.74
2018-06-13T00:49:13.607Z,16.69
2018-06-13T00:51:42.318Z,16.67
2018-06-13T00:54:10.960Z,17.32
2018-06-13T00:56:39.697Z,16.85
2018-06-13T00:59:08.376Z,16.75
2018-06-13T01:01:37.088Z,16.69
2018-06-13T01:04:05.791Z,16.64
2018-06-13T01:06:34.480Z,16.58
2018-06-13T01:09:03.182Z,16.53
2018-06-13T01:11:31.858Z,16.50
2018-06-13T01:14:00.491Z,16.48
2018-06-13T01:16:29.166Z,16.46
2018-06-13T01:18:57.963Z,16.44
2018-06-13T01:21:26.646Z,16.40
2018-06-13T01:23:55.314Z,16.37
2018-06-13T01:26:24.005Z,16.35
2018-06-13T01:28:52.751Z,16.33
2018-06-13T01:31:21.447Z,16.31
2018-06-13T01:33:50.140Z,16.29
2018-06-13T01:36:18.837Z,16.26
2018-06-13T01:38:47.495Z,16.24
2018-06-13T01:41:16.167Z,16.22
2018-06-13T01:43:44.921Z,16.21
2018-06-13T01:46:13.618Z,16.87
2018-06-13T01:48:42.304Z,16.42
2018-06-13T01:51:10.960Z,16.32
2018-06-13T01:53:42.107Z,16.27
2018-06-13T01:56:12.516Z,16.21
2018-06-13T01:58:42.221Z,16.18
2018-06-13T02:01:11.982Z,16.13
2018-06-13T02:03:41.690Z,16.10
2018-06-13T02:06:11.140Z,16.07
2018-06-13T02:08:41.519Z,16.04
2018-06-13T02:11:10.686Z,16.00
2018-06-13T02:13:39.921Z,16.66
2018-06-13T02:16:08.796Z,16.19
2018-06-13T02:18:37.641Z,16.09
2018-06-13T02:21:06.598Z,16.01
2018-06-13T02:23:35.618Z,16.64
2018-06-13T02:26:05.567Z,16.15
2018-06-13T02:28:34.713Z,16.03
2018-06-13T02:31:03.635Z,15.97
2018-06-13T02:33:32.353Z,15.91
2018-06-13T02:36:01.028Z,16.55
2018-06-13T02:38:29.675Z,16.09
2018-06-13T02:40:58.331Z,16.00
2018-06-13T02:43:27.024Z,16.62
2018-06-13T02:45:55.676Z,16.14
2018-06-13T02:48:25.671Z,16.02
2018-06-13T02:50:54.266Z,16.65
2018-06-13T02:53:22.943Z,16.14
2018-06-13T02:55:51.605Z,16.69
2018-06-13T02:58:20.276Z,16.17
2018-06-13T03:00:48.921Z,16.05
2018-06-13T03:03:17.590Z,15.99
2018-06-13T03:05:46.257Z,15.97
2018-06-13T03:08:14.962Z,15.94
2018-06-13T03:10:43.612Z,16.62
2018-06-13T03:13:12.312Z,16.16
2018-06-13T03:15:40.968Z,16.08
2018-06-13T03:18:09.799Z,16.02
2018-06-13T03:20:38.437Z,16.01
2018-06-13T03:23:07.151Z,16.00
2018-06-13T03:25:35.785Z,16.70
2018-06-13T03:28:04.438Z,16.24
2018-06-13T03:30:33.360Z,16.14
2018-06-13T03:33:02.241Z,16.08
2018-06-13T03:35:31.123Z,16.06
2018-06-13T03:37:59.992Z,16.06
2018-06-13T03:40:29.009Z,16.05
2018-06-13T03:42:57.865Z,16.74
2018-06-13T03:45:26.517Z,16.27
2018-06-13T03:47:55.170Z,16.18
2018-06-13T03:50:23.885Z,16.85
2018-06-13T03:52:52.701Z,16.38
2018-06-13T03:55:21.635Z,16.26
2018-06-13T03:57:50.254Z,16.90
2018-06-13T04:00:18.923Z,16.42
2018-06-13T04:02:49.882Z,16.32
2018-06-13T04:05:18.602Z,16.25
2018-06-13T04:07:47.238Z,16.22
2018-06-13T04:10:15.900Z,16.19
2018-06-13T04:12:44.528Z,16.17
2018-06-13T04:15:13.517Z,16.16
2018-06-13T04:17:42.193Z,16.15
2018-06-13T04:20:10.845Z,16.14
2018-06-13T04:22:40.581Z,16.13
2018-06-13T04:25:09.320Z,16.12
2018-06-13T04:27:38.096Z,16.13
2018-06-13T04:30:06.719Z,16.84
2018-06-13T04:32:35.384Z,16.36
2018-06-13T04:35:05.668Z,16.28
2018-06-13T04:37:34.304Z,16.27
2018-06-13T04:40:03.395Z,16.28
2018-06-13T04:42:32.810Z,16.27
2018-06-13T04:45:01.377Z,16.29
2018-06-13T04:47:30.014Z,16.31
2018-06-13T04:49:58.806Z,16.32
2018-06-13T04:52:28.325Z,17.06
2018-06-13T04:54:57.291Z,16.59
2018-06-13T04:57:25.910Z,16.50
2018-06-13T04:59:54.542Z,16.49
2018-06-13T05:02:23.207Z,16.49
2018-06-13T05:04:51.866Z,16.45
2018-06-13T05:07:20.549Z,17.21
2018-06-13T05:09:52.673Z,16.74
2018-06-13T05:12:21.949Z,16.64
2018-06-13T05:14:50.660Z,17.34
2018-06-13T05:17:19.292Z,16.84
2018-06-13T05:19:47.934Z,17.50
2018-06-13T05:22:16.641Z,16.99
2018-06-13T05:24:45.295Z,16.88
2018-06-13T05:27:14.045Z,16.83
2018-06-13T05:29:42.613Z,16.77
2018-06-13T05:32:13.377Z,16.73
2018-06-13T05:34:42.000Z,16.74
2018-06-13T05:37:10.685Z,16.75
2018-06-13T05:39:39.344Z,16.80
2018-06-13T05:42:08.034Z,17.65
2018-06-13T05:44:36.700Z,17.12
2018-06-13T05:47:05.420Z,17.85
2018-06-13T05:49:34.141Z,17.31
2018-06-13T05:52:02.756Z,17.26
2018-06-13T05:54:31.393Z,17.27
2018-06-13T05:57:00.204Z,18.14
2018-06-13T05:59:28.895Z,17.59
2018-06-13T06:01:57.799Z,17.53
2018-06-13T06:04:26.464Z,18.38
2018-06-13T06:06:55.297Z,17.84
2018-06-13T06:09:23.943Z,17.76
2018-06-13T06:11:52.933Z,17.75
2018-06-13T06:14:21.990Z,17.74
2018-06-13T06:16:50.686Z,18.64
2018-06-13T06:19:19.529Z,18.10
2018-06-13T06:21:48.216Z,18.08
2018-06-13T06:24:16.848Z,19.00
2018-06-13T06:26:45.509Z,18.53
2018-06-13T06:29:14.174Z,18.49
2018-06-13T06:31:42.852Z,19.52
2018-06-13T06:34:11.552Z,18.92
2018-06-13T06:36:40.195Z,18.79
2018-06-13T06:39:08.898Z,18.79
2018-06-13T06:41:37.553Z,18.92
2018-06-13T06:44:06.225Z,18.96
2018-06-13T06:46:34.899Z,19.03
2018-06-13T06:49:03.566Z,19.09
2018-06-13T06:51:32.216Z,19.13
2018-06-13T06:54:00.957Z,19.02
2018-06-13T06:56:29.615Z,19.02
2018-06-13T06:58:58.339Z,18.95
2018-06-13T07:01:27.026Z,18.91
2018-06-13T07:03:55.724Z,18.96
2018-06-13T07:09:08.777Z,20.52
2018-06-13T07:11:37.503Z,19.79
2018-06-13T07:14:06.408Z,19.66
2018-06-13T07:16:35.144Z,19.46
2018-06-13T07:19:06.967Z,19.45
2018-06-13T07:21:35.635Z,19.44
2018-06-13T07:24:04.334Z,19.46
2018-06-13T07:26:32.994Z,19.51
2018-06-13T07:29:01.797Z,19.59
2018-06-13T07:31:30.465Z,19.69
2018-06-13T07:33:59.221Z,20.95
2018-06-13T07:36:27.988Z,20.20
2018-06-13T07:38:56.860Z,20.10
2018-06-13T07:41:25.860Z,21.20
2018-06-13T07:43:54.606Z,20.60
2018-06-13T07:46:23.483Z,20.86
2018-06-13T07:48:52.159Z,22.25
2018-06-13T07:51:20.842Z,21.42
2018-06-13T07:53:49.697Z,21.12
2018-06-13T07:56:19.386Z,20.91
2018-06-13T07:58:48.102Z,20.55
2018-06-13T08:01:16.758Z,20.24
2018-06-13T08:03:46.806Z,20.00
2018-06-13T08:06:15.515Z,19.73
2018-06-13T08:08:44.243Z,20.66
2018-06-13T08:11:12.912Z,20.73
2018-06-13T08:13:41.584Z,19.78
2018-06-13T08:16:10.305Z,19.51
2018-06-13T08:18:40.005Z,19.38
2018-06-13T08:21:08.765Z,19.17
2018-06-13T08:23:37.465Z,20.14
2018-06-13T08:26:06.216Z,19.32
2018-06-13T08:28:34.907Z,19.15
2018-06-13T08:31:03.617Z,20.21
2018-06-13T08:33:32.278Z,19.44
2018-06-13T08:36:00.975Z,19.37
2018-06-13T08:38:29.743Z,20.60
2018-06-13T08:40:58.470Z,19.81
2018-06-13T08:43:27.189Z,19.87
2018-06-13T08:45:55.987Z,19.86
2018-06-13T08:48:26.945Z,19.92
2018-06-13T08:50:55.710Z,20.00
2018-06-13T08:53:24.403Z,20.35
2018-06-13T08:55:53.147Z,20.75
2018-06-13T08:58:24.676Z,21.03
2018-06-13T09:00:53.387Z,21.26
2018-06-13T09:03:22.216Z,21.41
2018-06-13T09:05:50.871Z,21.65
2018-06-13T09:08:19.573Z,21.83
2018-06-13T09:10:48.335Z,21.99
2018-06-13T09:13:17.122Z,22.11
2018-06-13T09:15:45.844Z,22.26
2018-06-13T09:18:14.525Z,23.79
2018-06-13T09:20:43.330Z,23.88
2018-06-13T09:23:11.994Z,22.57
2018-06-13T09:25:40.708Z,22.06
2018-06-13T09:28:09.413Z,22.80
2018-06-13T09:30:38.101Z,21.57
2018-06-13T09:33:06.797Z,21.22
2018-06-13T09:35:35.544Z,20.99
2018-06-13T09:38:04.268Z,20.68
2018-06-13T09:40:32.934Z,20.39
2018-06-13T09:43:01.664Z,20.15
2018-06-13T09:48:13.139Z,20.89
2018-06-13T09:50:41.811Z,20.91
2018-06-13T09:53:10.575Z,20.86
2018-06-13T09:55:39.251Z,19.81
2018-06-13T09:58:07.964Z,19.46
2018-06-13T10:00:36.680Z,19.17
2018-06-13T10:03:05.377Z,18.91
2018-06-13T10:05:34.033Z,18.75
2018-06-13T10:08:02.786Z,18.64
2018-06-13T10:10:31.421Z,18.53
2018-06-13T10:13:00.219Z,18.38
2018-06-13T10:15:28.898Z,18.39
2018-06-13T10:17:57.662Z,18.47
2018-06-13T10:20:26.351Z,18.52
2018-06-13T10:22:55.037Z,18.63
2018-06-13T10:25:23.784Z,19.73
2018-06-13T10:27:52.509Z,19.09
2018-06-13T10:30:21.192Z,19.11
2018-06-13T10:32:50.003Z,20.21
2018-06-13T10:35:18.707Z,19.67
2018-06-13T10:37:47.363Z,20.73
2018-06-13T10:40:16.008Z,20.13
2018-06-13T10:42:45.672Z,20.34
2018-06-13T10:45:14.341Z,20.68
2018-06-13T10:47:43.052Z,20.93
2018-06-13T10:50:14.217Z,21.10
2018-06-13T10:52:42.938Z,21.09
2018-06-13T10:55:11.619Z,21.06
2018-06-13T10:57:40.328Z,22.21
2018-06-13T11:00:09.000Z,22.20
2018-06-13T11:02:37.721Z,22.09
2018-06-13T11:05:06.412Z,20.94
2018-06-13T11:07:37.785Z,21.46
2018-06-13T11:10:06.446Z,20.12
2018-06-13T11:12:35.132Z,19.60
2018-06-13T11:15:03.930Z,19.24
2018-06-13T11:17:32.590Z,19.00
2018-06-13T11:20:01.313Z,18.86
2018-06-13T11:22:30.009Z,18.77
2018-06-13T11:24:58.739Z,18.78
2018-06-13T11:27:27.443Z,18.75
2018-06-13T11:29:56.125Z,19.77
2018-06-13T11:32:24.827Z,19.04
2018-06-13T11:34:53.527Z,19.87
2018-06-13T11:37:22.188Z,19.17
2018-06-13T11:39:50.911Z,19.20
2018-06-13T11:42:19.603Z,19.34
2018-06-13T11:44:51.098Z,19.57
2018-06-13T11:47:19.780Z,19.79
2018-06-13T11:49:48.522Z,19.91
2018-06-13T11:52:17.209Z,20.07
2018-06-13T11:54:46.030Z,20.38
2018-06-13T11:57:14.704Z,20.48
2018-06-13T11:59:43.540Z,21.58
2018-06-13T12:02:12.243Z,20.71
2018-06-13T12:04:40.930Z,20.50
2018-06-13T12:07:10.677Z,20.25
2018-06-13T12:09:39.344Z,19.98
2018-06-13T12:12:08.375Z,19.65
2018-06-13T12:14:37.095Z,19.45
2018-06-13T12:28:14.896Z,18.55
2018-06-13T12:30:45.522Z,18.60
2018-06-13T12:33:17.319Z,18.64
2018-06-13T12:35:46.398Z,18.71
2018-06-13T12:38:18.051Z,18.79
2018-06-13T12:40:47.408Z,18.87
2018-06-13T12:43:18.087Z,19.11
2018-06-13T12:45:47.991Z,19.38
2018-06-13T12:48:19.728Z,19.65
2018-06-13T12:50:50.528Z,20.83
2018-06-13T12:53:19.800Z,20.11
2018-06-13T12:55:48.702Z,19.90
2018-06-13T12:58:23.308Z,19.69
2018-06-13T13:00:57.688Z,19.48
2018-06-13T13:03:23.726Z,19.38
2018-06-13T13:06:01.984Z,19.17
2018-06-13T13:08:31.913Z,19.10
2018-06-13T13:11:01.388Z,19.07
2018-06-13T13:13:30.559Z,19.03
2018-06-13T13:15:59.248Z,19.01
2018-06-13T13:18:28.766Z,18.98
2018-06-13T13:20:57.848Z,18.93
2018-06-13T13:23:27.156Z,18.93
2018-06-13T13:26:01.896Z,18.84
2018-06-13T13:28:31.079Z,19.78
2018-06-13T13:31:07.553Z,19.18
2018-06-13T13:33:36.475Z,19.04
2018-06-13T13:36:08.755Z,18.93
2018-06-13T13:38:39.413Z,18.81
2018-06-13T13:41:14.553Z,18.76
2018-06-13T13:43:44.032Z,18.72
2018-06-13T13:46:12.656Z,18.71
2018-06-13T13:48:42.267Z,18.69
2018-06-13T13:51:16.602Z,18.71
2018-06-13T13:53:52.200Z,18.68
2018-06-13T14:02:01.212Z,18.58
2018-06-13T14:04:29.849Z,18.55
2018-06-13T14:06:58.625Z,18.49
2018-06-13T14:09:27.322Z,18.42
2018-06-13T14:11:56.131Z,18.37
2018-06-13T14:14:24.999Z,18.38
2018-06-13T14:16:53.760Z,18.42
2018-06-13T14:19:22.628Z,18.47
2018-06-13T14:21:52.019Z,18.58
2018-06-13T14:24:20.729Z,18.69
2018-06-13T14:26:49.481Z,18.81
2018-06-13T14:29:18.319Z,18.90
2018-06-13T14:31:48.688Z,19.94
2018-06-13T14:34:17.456Z,19.38
2018-06-13T14:36:47.330Z,19.47
2018-06-13T14:39:16.233Z,19.56
2018-06-13T14:41:45.237Z,19.68
2018-06-13T14:44:14.314Z,19.74
2018-06-13T14:46:43.440Z,19.75
2018-06-13T14:49:12.246Z,19.80
2018-06-13T14:51:41.045Z,19.78
2018-06-13T14:54:09.771Z,19.68
2018-06-13T14:56:39.104Z,19.62
2018-06-13T14:59:08.016Z,20.45
2018-06-13T15:01:38.193Z,19.63
2018-06-13T15:04:07.129Z,19.36
2018-06-13T15:06:35.890Z,19.14
2018-06-13T15:09:04.688Z,19.00
2018-06-13T15:11:33.274Z,18.94
2018-06-13T15:14:02.164Z,18.89
2018-06-13T15:16:31.007Z,18.86
2018-06-13T15:18:59.983Z,18.88
2018-06-13T15:21:28.670Z,18.88
2018-06-13T15:23:57.951Z,18.80
2018-06-13T15:26:26.657Z,18.78
2018-06-13T15:28:55.866Z,18.73
2018-06-13T15:31:24.906Z,18.74
2018-06-13T15:33:53.674Z,18.80
2018-06-13T15:36:37.730Z,18.84
2018-06-13T15:39:06.416Z,18.89
2018-06-13T15:41:35.092Z,18.94
2018-06-13T15:44:03.931Z,18.89
2018-06-13T15:46:32.629Z,18.91
2018-06-13T15:49:01.590Z,18.87
2018-06-13T15:51:30.452Z,19.80
2018-06-13T15:53:59.720Z,19.24
2018-06-13T15:56:29.083Z,19.18
2018-06-13T15:58:57.998Z,19.06
2018-06-13T16:01:30.018Z,18.94
2018-06-13T16:03:59.351Z,18.94
2018-06-13T16:06:28.338Z,18.86
2018-06-13T16:08:57.508Z,18.81
2018-06-13T16:11:26.806Z,18.91
2018-06-13T16:13:55.497Z,19.01
2018-06-13T16:16:25.281Z,19.03
2018-06-13T16:18:55.735Z,19.05
2018-06-13T16:21:26.085Z,19.04
2018-06-13T16:23:55.131Z,19.01
2018-06-13T16:26:24.002Z,18.98
2018-06-13T16:28:52.619Z,18.94
2018-06-13T16:31:21.974Z,18.96
2018-06-13T16:33:50.777Z,18.90
2018-06-13T16:36:19.901Z,18.86
2018-06-13T16:38:48.626Z,18.82
2018-06-13T16:41:17.390Z,18.86
2018-06-13T16:43:47.074Z,18.90
2018-06-13T16:46:15.947Z,18.94
2018-06-13T16:48:44.652Z,18.93
2018-06-13T16:51:49.617Z,18.93
2018-06-13T16:54:18.261Z,18.81
2018-06-13T16:56:47.035Z,18.76
2018-06-13T16:59:16.161Z,18.74
2018-06-13T17:01:45.119Z,18.76
2018-06-13T17:04:14.071Z,18.78
2018-06-13T17:06:42.778Z,19.68
2018-06-13T17:09:22.858Z,19.09
2018-06-13T17:11:51.633Z,18.93
2018-06-13T17:14:21.087Z,18.86
2018-06-13T17:16:49.781Z,18.79
2018-06-13T17:19:18.762Z,18.78
2018-06-13T17:21:49.262Z,19.69
2018-06-13T17:24:19.114Z,19.05
2018-06-13T17:26:50.941Z,18.88
2018-06-13T17:29:20.212Z,18.78
2018-06-13T17:31:49.169Z,18.73
2018-06-13T17:34:20.690Z,18.67
2018-06-13T17:36:53.151Z,18.66
2018-06-13T17:39:22.632Z,18.62
2018-06-13T17:41:51.304Z,19.44
2018-06-13T17:44:24.772Z,18.86
2018-06-13T17:46:53.404Z,18.73
2018-06-13T17:49:22.381Z,18.62
2018-06-13T17:51:54.012Z,18.55
2018-06-13T17:54:23.339Z,18.50
2018-06-13T17:56:52.047Z,19.25
2018-06-13T17:59:20.901Z,18.66
2018-06-13T18:01:50.071Z,18.50
2018-06-13T18:04:19.318Z,18.44
2018-06-13T18:06:48.496Z,18.38
2018-06-13T18:09:17.572Z,18.33
2018-06-13T18:11:47.872Z,19.06
2018-06-13T18:14:20.942Z,19.22
2018-06-13T18:16:50.548Z,18.63
2018-06-13T18:24:55.564Z,18.31
2018-06-13T18:27:24.723Z,18.24
2018-06-13T18:29:56.263Z,18.94
2018-06-13T18:32:25.104Z,18.38
2018-06-13T18:34:53.920Z,18.26
2018-06-13T18:37:22.845Z,18.18
2018-06-13T18:39:52.555Z,18.14
2018-06-13T18:42:27.970Z,18.83
2018-06-13T18:45:03.082Z,18.31
2018-06-13T18:47:39.353Z,18.18
2018-06-13T18:50:13.977Z,18.08
2018-06-13T18:52:48.974Z,18.03
2018-06-13T18:55:18.684Z,17.97
2018-06-13T18:57:47.710Z,17.91
2018-06-13T19:00:16.709Z,17.86
2018-06-13T19:02:46.383Z,17.80
2018-06-13T19:05:15.479Z,18.49
2018-06-13T19:08:02.625Z,18.00
2018-06-13T19:10:31.520Z,17.86
2018-06-13T19:13:00.614Z,17.78
2018-06-13T19:15:30.735Z,17.71
2018-06-13T19:18:00.306Z,18.39
2018-06-13T19:20:29.455Z,17.90
2018-06-13T19:22:59.393Z,17.79
2018-06-13T19:25:29.749Z,17.72
2018-06-13T19:27:59.038Z,17.65
2018-06-13T19:30:29.593Z,17.61
2018-06-13T19:32:58.895Z,17.57
2018-06-13T19:35:27.901Z,17.53
2018-06-13T19:37:56.957Z,17.47
2018-06-13T19:40:25.726Z,17.44
2018-06-13T19:42:54.487Z,17.43
2018-06-13T19:45:23.216Z,17.40
2018-06-13T19:47:52.329Z,17.37
2018-06-13T19:50:21.070Z,17.34
2018-06-13T19:52:49.741Z,17.32
2018-06-13T19:55:21.219Z,17.30
2018-06-13T19:57:49.988Z,17.27
2018-06-13T20:11:48.601Z,17.31
2018-06-13T20:14:35.785Z,17.98
2018-06-13T20:17:09.148Z,17.44
2018-06-13T20:19:39.639Z,17.34
2018-06-13T20:22:09.727Z,17.28
2018-06-13T20:24:41.160Z,17.24
2018-06-13T20:27:19.423Z,17.20
2018-06-13T20:30:07.065Z,17.15
2018-06-13T20:32:40.626Z,17.10
2018-06-13T20:35:13.127Z,17.80
2018-06-13T20:37:42.170Z,17.32
2018-06-13T20:40:11.338Z,17.21
2018-06-13T20:42:43.286Z,17.17
2018-06-13T20:45:14.768Z,17.12
2018-06-13T20:47:44.080Z,17.09
2018-06-13T20:50:13.698Z,17.07
2018-06-13T20:52:42.906Z,17.05
2018-06-13T20:55:16.209Z,17.03
2018-06-13T20:57:47.332Z,17.02
2018-06-13T21:00:18.168Z,17.00
2018-06-13T21:02:52.865Z,17.00
2018-06-13T21:05:24.127Z,16.98
2018-06-13T21:07:58.078Z,16.97
2018-06-13T21:10:28.232Z,16.95
2018-06-13T21:13:04.524Z,16.93
2018-06-13T21:15:34.153Z,16.92
2018-06-13T21:18:16.059Z,16.93
2018-06-13T21:20:49.980Z,16.89
2018-06-13T21:23:24.341Z,16.88
2018-06-13T21:25:57.086Z,16.85
2018-06-13T21:28:31.748Z,16.85
2018-06-13T21:31:03.726Z,16.84
2018-06-13T21:33:52.562Z,16.84
2018-06-13T21:36:25.719Z,16.81
2018-06-13T21:41:45.831Z,17.00
2018-06-13T21:44:15.400Z,16.92
2018-06-13T21:46:44.975Z,16.86
2018-06-13T21:49:14.291Z,16.83
2018-06-13T21:51:49.881Z,16.82
2018-06-13T21:54:25.432Z,16.78
2018-06-13T21:57:09.051Z,16.76
2018-06-13T21:59:40.183Z,16.72
2018-06-13T22:02:16.269Z,16.71
2018-06-13T22:04:48.719Z,17.38
2018-06-13T22:07:30.457Z,17.56
2018-06-13T22:09:59.929Z,17.03
2018-06-13T22:12:29.487Z,16.91
2018-06-13T22:14:59.887Z,16.84
2018-06-13T22:17:29.575Z,16.78
2018-06-13T22:19:59.766Z,16.74
2018-06-13T22:22:31.348Z,16.72
2018-06-13T22:25:07.614Z,16.69
2018-06-13T22:27:38.310Z,16.67
2018-06-13T22:30:07.960Z,17.34
2018-06-13T22:32:38.553Z,16.89
2018-06-13T22:35:09.499Z,16.80
2018-06-13T22:37:39.661Z,16.76
2018-06-13T22:40:08.829Z,16.72
2018-06-13T22:42:38.654Z,16.69
2018-06-13T22:45:12.129Z,16.67
2018-06-13T22:47:55.783Z,16.65
2018-06-13T22:50:27.270Z,16.61
2018-06-13T22:52:56.363Z,16.58
2018-06-13T22:55:25.521Z,16.56
2018-06-13T22:57:54.854Z,16.53
2018-06-13T23:00:24.268Z,16.50
2018-06-13T23:02:53.705Z,17.19
2018-06-13T23:05:23.088Z,17.36
2018-06-13T23:07:52.746Z,16.83
2018-06-13T23:10:22.302Z,16.70
2018-06-13T23:12:52.097Z,16.61
2018-06-13T23:15:21.297Z,16.54
2018-06-13T23:17:52.286Z,16.50
2018-06-13T23:20:23.342Z,16.45
2018-06-13T23:22:52.599Z,16.40
2018-06-13T23:25:25.467Z,16.36
2018-06-13T23:27:54.392Z,16.32
2018-06-13T23:30:23.573Z,16.28
2018-06-13T23:32:52.772Z,16.24
2018-06-13T23:35:22.064Z,16.21
2018-06-13T23:37:51.205Z,16.18
2018-06-13T23:40:20.143Z,16.15
2018-06-13T23:42:49.388Z,16.13
2018-06-13T23:45:22.639Z,16.10
2018-06-13T23:47:55.931Z,16.08
2018-06-13T23:50:25.208Z,16.07
2018-06-13T23:52:55.824Z,16.04
2018-06-13T23:55:28.054Z,16.03
2018-06-13T23:57:57.273Z,15.99
