createdAt,value
2018-09-04T00:01:32.951Z,66.95
2018-09-04T00:04:05.302Z,67.51
2018-09-04T00:06:34.513Z,67.45
2018-09-04T00:09:03.846Z,68.06
2018-09-04T00:11:32.923Z,67.67
2018-09-04T00:14:03.346Z,67.39
2018-09-04T00:16:32.852Z,67.88
2018-09-04T00:19:01.891Z,68.04
2018-09-04T00:21:30.882Z,68.01
2018-09-04T00:24:03.149Z,68.50
2018-09-04T00:26:32.162Z,68.72
2018-09-04T00:29:09.851Z,69.11
2018-09-04T00:31:38.907Z,69.20
2018-09-04T00:34:08.112Z,68.82
2018-09-04T00:36:43.219Z,68.71
2018-09-04T00:39:12.264Z,69.48
2018-09-04T00:41:41.361Z,69.47
2018-09-04T00:44:10.458Z,69.03
2018-09-04T00:46:39.549Z,69.04
2018-09-04T00:49:08.719Z,68.84
2018-09-04T00:51:41.293Z,68.92
2018-09-04T00:54:10.306Z,69.20
2018-09-04T00:56:39.378Z,69.09
2018-09-04T01:01:43.542Z,69.43
2018-09-04T01:04:12.557Z,69.48
2018-09-04T01:06:41.886Z,70.43
2018-09-04T01:09:11.030Z,70.04
2018-09-04T01:11:40.098Z,69.81
2018-09-04T01:14:11.268Z,70.36
2018-09-04T01:16:40.265Z,70.64
2018-09-04T01:19:10.483Z,70.14
2018-09-04T01:21:39.969Z,70.32
2018-09-04T01:24:14.186Z,70.52
2018-09-04T01:26:43.238Z,71.32
2018-09-04T01:29:12.349Z,70.96
2018-09-04T01:31:41.357Z,71.33
2018-09-04T01:36:44.359Z,71.68
2018-09-04T01:39:13.487Z,72.00
2018-09-04T01:41:42.584Z,72.39
2018-09-04T01:44:11.624Z,72.57
2018-09-04T01:46:42.216Z,72.17
2018-09-04T01:49:16.525Z,72.15
2018-09-04T01:54:34.172Z,72.20
2018-09-04T01:57:03.244Z,72.85
2018-09-04T01:59:32.259Z,72.79
2018-09-04T02:02:04.514Z,73.17
2018-09-04T02:04:33.480Z,73.64
2018-09-04T02:07:17.167Z,72.96
2018-09-04T02:09:50.261Z,72.83
2018-09-04T02:12:19.755Z,73.68
2018-09-04T02:14:52.205Z,73.84
2018-09-04T02:17:26.783Z,73.12
2018-09-04T02:19:55.869Z,73.86
2018-09-04T02:22:24.896Z,73.49
2018-09-04T02:24:59.711Z,73.10
2018-09-04T02:27:28.775Z,72.97
2018-09-04T02:29:57.810Z,72.84
2018-09-04T02:32:27.187Z,73.15
2018-09-04T02:34:56.247Z,72.17
2018-09-04T02:37:25.367Z,72.64
2018-09-04T02:39:58.716Z,72.00
2018-09-04T02:42:27.741Z,71.92
2018-09-04T02:44:56.869Z,72.58
2018-09-04T02:47:25.937Z,72.33
2018-09-04T02:49:55.301Z,72.72
2018-09-04T02:52:24.331Z,73.52
2018-09-04T02:54:55.244Z,73.86
2018-09-04T02:57:24.101Z,73.36
2018-09-04T02:59:57.780Z,72.91
2018-09-04T03:02:26.676Z,74.07
2018-09-04T03:04:55.581Z,74.57
2018-09-04T03:07:26.930Z,74.68
2018-09-04T03:09:55.768Z,74.89
2018-09-04T03:12:25.853Z,74.34
2018-09-04T03:14:55.011Z,73.99
2018-09-04T03:17:23.846Z,74.17
2018-09-04T03:19:52.691Z,74.48
2018-09-04T03:23:51.251Z,73.87
2018-09-04T03:26:20.229Z,73.60
2018-09-04T03:28:49.349Z,72.80
2018-09-04T03:31:18.487Z,73.51
2018-09-04T03:33:47.408Z,75.04
2018-09-04T03:36:17.675Z,74.78
2018-09-04T03:38:46.545Z,75.11
2018-09-04T03:41:15.416Z,74.61
2018-09-04T03:43:44.590Z,74.45
2018-09-04T03:46:13.423Z,74.20
2018-09-04T03:48:50.020Z,73.46
2018-09-04T03:51:18.930Z,73.67
2018-09-04T03:53:52.408Z,73.85
2018-09-04T03:56:21.505Z,73.13
2018-09-04T03:58:57.681Z,73.61
2018-09-04T04:01:27.002Z,74.07
2018-09-04T04:03:55.840Z,74.61
2018-09-04T04:06:24.686Z,74.88
2018-09-04T04:08:53.974Z,76.30
2018-09-04T04:11:22.840Z,76.11
2018-09-04T04:13:51.721Z,75.76
2018-09-04T04:16:20.830Z,74.76
2018-09-04T04:18:49.732Z,74.24
2018-09-04T04:21:18.660Z,73.79
2018-09-04T04:23:47.919Z,73.56
2018-09-04T04:26:17.067Z,73.09
2018-09-04T04:28:46.021Z,73.04
2018-09-04T04:31:15.201Z,72.84
2018-09-04T04:33:44.088Z,73.22
2018-09-04T04:36:13.008Z,72.68
2018-09-04T04:38:42.720Z,73.21
2018-09-04T04:41:11.584Z,73.76
2018-09-04T04:43:40.760Z,73.69
2018-09-04T04:46:10.010Z,73.97
2018-09-04T04:48:39.168Z,73.37
2018-09-04T04:51:08.281Z,73.62
2018-09-04T04:53:37.475Z,74.55
2018-09-04T04:56:06.437Z,74.22
2018-09-04T04:58:35.319Z,74.06
2018-09-04T05:01:19.008Z,74.00
2018-09-04T05:03:59.475Z,73.78
2018-09-04T05:06:28.631Z,73.49
2018-09-04T05:08:57.492Z,72.92
2018-09-04T05:11:26.665Z,73.35
2018-09-04T05:13:55.810Z,73.40
2018-09-04T05:16:24.772Z,74.68
2018-09-04T05:21:47.119Z,78.72
2018-09-04T05:24:24.476Z,79.88
2018-09-04T05:26:53.360Z,81.31
2018-09-04T05:29:22.215Z,80.58
2018-09-04T05:36:15.052Z,81.52
2018-09-04T05:38:44.687Z,81.88
2018-09-04T05:41:13.565Z,82.98
2018-09-04T05:43:52.915Z,82.55
2018-09-04T05:46:53.379Z,82.62
2018-09-04T05:49:36.933Z,83.75
2018-09-04T05:52:05.821Z,82.78
2018-09-04T05:54:34.822Z,83.16
2018-09-04T05:57:03.736Z,83.30
2018-09-04T05:59:32.607Z,84.71
2018-09-04T06:02:03.441Z,84.51
2018-09-04T06:04:37.197Z,84.41
2018-09-04T06:07:06.095Z,84.40
2018-09-04T06:09:40.821Z,84.66
2018-09-04T06:12:09.734Z,85.41
2018-09-04T06:14:38.645Z,85.34
2018-09-04T06:17:08.080Z,86.22
2018-09-04T06:19:43.392Z,84.77
2018-09-04T06:22:12.319Z,85.48
2018-09-04T06:24:46.820Z,85.13
2018-09-04T06:27:15.769Z,85.23
2018-09-04T06:29:45.046Z,84.55
2018-09-04T06:32:13.926Z,84.50
2018-09-04T06:34:42.912Z,84.07
2018-09-04T06:37:17.256Z,83.38
2018-09-04T06:39:48.249Z,83.86
2018-09-04T06:42:19.612Z,83.47
2018-09-04T06:47:29.042Z,83.19
2018-09-04T06:49:58.293Z,83.46
2018-09-04T06:52:27.574Z,82.67
2018-09-04T06:55:10.594Z,82.93
2018-09-04T07:00:28.047Z,81.98
2018-09-04T07:02:57.363Z,81.32
2018-09-04T07:05:26.294Z,81.93
2018-09-04T07:07:55.286Z,82.12
2018-09-04T07:10:24.593Z,81.67
2018-09-04T07:12:53.558Z,82.41
2018-09-04T07:15:28.672Z,81.98
2018-09-04T07:17:58.082Z,81.99
2018-09-04T07:20:27.677Z,81.48
2018-09-04T07:22:56.899Z,81.50
2018-09-04T07:25:26.281Z,81.81
2018-09-04T07:27:56.115Z,82.38
2018-09-04T07:30:25.391Z,81.60
2018-09-04T07:32:54.822Z,82.44
2018-09-04T07:35:24.155Z,81.98
2018-09-04T07:37:53.299Z,81.71
2018-09-04T07:40:22.903Z,82.68
2018-09-04T07:42:52.752Z,84.14
2018-09-04T07:45:21.901Z,85.25
2018-09-04T07:47:51.251Z,85.21
2018-09-04T07:50:20.219Z,84.35
2018-09-04T07:52:49.352Z,84.69
2018-09-04T07:55:19.065Z,84.21
2018-09-04T07:57:48.014Z,84.20
2018-09-04T08:00:17.188Z,83.30
2018-09-04T08:02:46.540Z,82.47
2018-09-04T08:05:15.630Z,82.03
2018-09-04T08:07:44.892Z,82.91
2018-09-04T08:10:14.399Z,82.75
2018-09-04T08:12:43.394Z,82.16
2018-09-04T08:15:12.634Z,80.63
2018-09-04T08:17:41.989Z,80.50
2018-09-04T08:20:11.047Z,79.82
2018-09-04T08:22:40.297Z,78.38
2018-09-04T08:25:09.800Z,76.78
2018-09-04T08:27:38.799Z,75.34
2018-09-04T08:30:07.877Z,74.74
2018-09-04T08:32:37.118Z,73.33
2018-09-04T08:35:06.157Z,73.14
2018-09-04T08:37:35.222Z,72.82
2018-09-04T08:40:05.404Z,72.27
2018-09-04T08:42:35.028Z,75.97
2018-09-04T08:45:04.232Z,75.28
2018-09-04T08:47:33.644Z,74.35
2018-09-04T08:50:04.445Z,73.15
2018-09-04T08:52:33.462Z,71.94
2018-09-04T08:55:03.030Z,72.45
2018-09-04T08:57:32.144Z,71.43
2018-09-04T09:00:01.102Z,72.43
2018-09-04T09:02:30.715Z,73.38
2018-09-04T09:05:16.806Z,71.34
2018-09-04T09:08:16.689Z,70.24
2018-09-04T09:10:45.946Z,69.36
2018-09-04T09:13:15.295Z,70.18
2018-09-04T09:15:50.584Z,68.92
2018-09-04T09:18:20.141Z,67.61
2018-09-04T09:20:49.551Z,66.46
2018-09-04T09:23:18.573Z,65.92
2018-09-04T09:25:47.568Z,66.23
2018-09-04T09:28:17.599Z,64.59
2018-09-04T09:30:46.759Z,64.21
2018-09-04T09:33:18.762Z,62.13
2018-09-04T09:35:48.193Z,62.57
2018-09-04T09:38:17.258Z,62.16
2018-09-04T09:40:46.256Z,61.95
2018-09-04T09:43:15.629Z,61.05
2018-09-04T09:45:44.716Z,59.77
2018-09-04T09:48:13.966Z,59.89
2018-09-04T09:50:43.376Z,58.98
2018-09-04T09:53:12.808Z,58.94
2018-09-04T09:55:41.776Z,60.12
2018-09-04T09:58:11.233Z,59.42
2018-09-04T10:00:45.355Z,61.22
2018-09-04T10:05:55.576Z,61.95
2018-09-04T10:08:24.752Z,61.95
2018-09-04T10:10:53.827Z,62.07
2018-09-04T10:13:23.151Z,62.73
2018-09-04T10:15:52.909Z,61.80
2018-09-04T10:18:23.244Z,63.08
2018-09-04T10:20:52.756Z,61.22
2018-09-04T10:23:22.029Z,59.74
2018-09-04T10:25:51.361Z,58.45
2018-09-04T10:28:20.710Z,58.01
2018-09-04T10:30:49.942Z,56.27
2018-09-04T10:33:25.459Z,54.32
2018-09-04T10:35:55.194Z,53.87
2018-09-04T10:38:26.940Z,51.75
2018-09-04T10:41:00.583Z,51.36
2018-09-04T10:43:31.561Z,50.78
2018-09-04T10:46:04.412Z,50.63
2018-09-04T10:48:33.887Z,48.91
2018-09-04T10:51:03.349Z,49.75
2018-09-04T10:53:32.818Z,49.26
2018-09-04T10:56:02.947Z,49.93
2018-09-04T10:58:31.927Z,48.16
2018-09-04T11:01:00.840Z,46.98
2018-09-04T11:03:30.233Z,45.92
2018-09-04T11:05:59.364Z,46.23
2018-09-04T11:08:28.408Z,45.72
2018-09-04T11:10:57.805Z,44.45
2018-09-04T11:13:26.836Z,44.56
2018-09-04T11:15:56.282Z,44.15
2018-09-04T11:18:25.633Z,45.81
2018-09-04T11:20:54.617Z,45.50
2018-09-04T11:23:23.586Z,44.42
2018-09-04T11:25:52.791Z,44.68
2018-09-04T11:28:21.773Z,44.47
2018-09-04T11:30:50.875Z,42.68
2018-09-04T11:33:26.592Z,42.42
2018-09-04T11:35:55.600Z,41.39
2018-09-04T11:38:25.444Z,39.88
2018-09-04T11:40:54.787Z,40.73
2018-09-04T11:43:23.771Z,40.20
2018-09-04T11:45:52.830Z,40.14
2018-09-04T11:48:22.271Z,39.28
2018-09-04T11:50:51.201Z,38.69
2018-09-04T11:53:20.347Z,40.22
2018-09-04T11:55:49.663Z,40.56
2018-09-04T11:58:18.829Z,40.48
2018-09-04T12:00:49.021Z,39.66
2018-09-04T12:03:18.560Z,39.51
2018-09-04T12:05:47.568Z,40.59
2018-09-04T12:08:20.176Z,39.27
2018-09-04T12:10:49.642Z,37.95
2018-09-04T12:13:23.554Z,37.89
2018-09-04T12:15:52.731Z,37.04
2018-09-04T12:18:22.244Z,35.08
2018-09-04T12:20:53.559Z,34.77
2018-09-04T12:23:22.937Z,35.21
2018-09-04T12:25:58.306Z,35.72
2018-09-04T12:28:27.409Z,34.63
2018-09-04T12:30:56.997Z,35.21
2018-09-04T12:33:26.634Z,34.26
2018-09-04T12:35:55.781Z,34.27
2018-09-04T12:38:34.433Z,34.17
2018-09-04T12:41:06.696Z,35.85
2018-09-04T12:43:37.888Z,34.96
2018-09-04T12:46:07.365Z,34.80
2018-09-04T12:48:36.501Z,34.52
2018-09-04T12:51:06.095Z,32.75
2018-09-04T12:53:35.490Z,32.75
2018-09-04T12:56:05.508Z,31.68
2018-09-04T12:58:34.877Z,31.62
2018-09-04T13:01:03.993Z,31.72
2018-09-04T13:03:33.329Z,30.18
2018-09-04T13:06:04.453Z,29.47
2018-09-04T13:08:34.634Z,30.22
2018-09-04T13:11:03.666Z,31.95
2018-09-04T13:13:33.539Z,32.18
2018-09-04T13:16:03.321Z,30.66
2018-09-04T13:18:33.484Z,30.38
2018-09-04T13:21:03.936Z,28.69
2018-09-04T13:23:34.695Z,28.90
2018-09-04T13:26:05.539Z,28.13
2018-09-04T13:28:35.360Z,27.43
2018-09-04T13:31:04.451Z,26.67
2018-09-04T13:33:34.032Z,26.89
2018-09-04T13:36:05.792Z,25.82
2018-09-04T13:38:34.889Z,25.95
2018-09-04T13:41:08.913Z,25.56
2018-09-04T13:43:40.361Z,25.01
2018-09-04T13:46:09.714Z,24.68
2018-09-04T13:48:40.369Z,24.46
2018-09-04T13:51:09.981Z,25.58
2018-09-04T13:53:39.274Z,25.18
2018-09-04T13:56:08.311Z,24.52
2018-09-04T13:58:39.333Z,25.26
2018-09-04T14:01:09.300Z,25.22
2018-09-04T14:03:38.699Z,25.13
2018-09-04T14:06:07.936Z,25.49
2018-09-04T14:08:37.522Z,25.08
2018-09-04T14:11:06.943Z,25.26
2018-09-04T14:13:36.198Z,24.58
2018-09-04T14:16:18.739Z,24.81
2018-09-04T14:18:47.951Z,24.96
2018-09-04T14:21:17.584Z,24.60
2018-09-04T14:23:46.735Z,24.89
2018-09-04T14:26:35.923Z,25.14
2018-09-04T14:29:07.050Z,25.51
2018-09-04T14:31:34.942Z,24.39
2018-09-04T14:34:05.761Z,23.95
2018-09-04T14:36:35.193Z,23.61
2018-09-04T14:39:10.540Z,23.12
2018-09-04T14:41:39.759Z,23.10
2018-09-04T14:44:08.831Z,23.52
2018-09-04T14:46:37.898Z,23.26
2018-09-04T14:49:07.522Z,23.48
2018-09-04T14:51:36.641Z,23.79
2018-09-04T14:54:06.898Z,25.06
2018-09-04T14:56:36.212Z,25.48
2018-09-04T14:59:05.582Z,25.31
2018-09-04T15:01:34.737Z,25.39
2018-09-04T15:04:06.263Z,24.76
2018-09-04T15:06:35.538Z,23.55
2018-09-04T15:09:05.594Z,24.91
2018-09-04T15:14:41.577Z,26.64
2018-09-04T15:17:17.192Z,27.50
2018-09-04T15:22:40.999Z,28.17
2018-09-04T15:25:10.136Z,29.60
2018-09-04T15:27:39.720Z,30.98
2018-09-04T15:30:09.410Z,31.96
2018-09-04T15:32:38.507Z,33.48
2018-09-04T15:35:07.691Z,33.97
2018-09-04T15:37:37.068Z,35.58
2018-09-04T15:40:06.906Z,36.04
2018-09-04T15:42:36.527Z,36.09
2018-09-04T15:45:06.134Z,36.71
2018-09-04T15:47:35.122Z,37.92
2018-09-04T15:50:05.687Z,38.82
2018-09-04T15:52:34.950Z,38.33
2018-09-04T15:55:04.067Z,38.73
2018-09-04T15:57:33.255Z,39.67
2018-09-04T16:00:03.896Z,39.12
2018-09-04T16:02:33.151Z,40.55
2018-09-04T16:05:02.785Z,39.99
2018-09-04T16:07:32.489Z,39.93
2018-09-04T16:10:03.616Z,40.64
2018-09-04T16:12:32.926Z,40.11
2018-09-04T16:15:02.439Z,40.06
2018-09-04T16:17:33.620Z,41.13
2018-09-04T16:20:04.714Z,41.06
2018-09-04T16:22:34.067Z,41.48
2018-09-04T16:25:04.097Z,41.35
2018-09-04T16:27:33.718Z,41.88
2018-09-04T16:30:05.065Z,42.07
2018-09-04T16:32:34.158Z,41.91
2018-09-04T16:35:03.189Z,41.39
2018-09-04T16:37:32.789Z,41.77
2018-09-04T16:40:05.485Z,41.70
2018-09-04T16:42:34.686Z,41.42
2018-09-04T16:45:04.025Z,41.88
2018-09-04T16:47:33.061Z,41.67
2018-09-04T16:50:04.229Z,41.67
2018-09-04T16:52:33.901Z,42.51
2018-09-04T16:55:02.900Z,41.87
2018-09-04T16:57:50.032Z,42.97
2018-09-04T17:00:35.467Z,42.41
2018-09-04T17:03:04.861Z,42.87
2018-09-04T17:08:42.937Z,42.48
2018-09-04T17:11:12.064Z,42.62
2018-09-04T17:13:41.255Z,43.66
2018-09-04T17:16:10.222Z,42.84
2018-09-04T17:18:39.419Z,42.75
2018-09-04T17:21:09.372Z,42.68
2018-09-04T17:23:38.261Z,43.27
2018-09-04T17:26:07.527Z,43.48
2018-09-04T17:28:36.404Z,43.03
2018-09-04T17:31:05.369Z,43.55
2018-09-04T17:33:34.537Z,42.86
2018-09-04T17:36:04.041Z,42.71
2018-09-04T17:38:34.827Z,43.18
2018-09-04T17:41:04.046Z,43.78
2018-09-04T17:43:33.131Z,43.47
2018-09-04T17:46:04.842Z,44.73
2018-09-04T17:48:34.077Z,44.14
2018-09-04T17:51:02.968Z,43.66
2018-09-04T17:53:32.428Z,43.43
2018-09-04T17:56:12.604Z,43.41
2018-09-04T17:58:41.467Z,43.30
2018-09-04T18:01:18.909Z,43.19
2018-09-04T18:03:47.873Z,44.42
2018-09-04T18:06:17.159Z,44.67
2018-09-04T18:08:46.460Z,44.82
2018-09-04T18:11:15.838Z,44.96
2018-09-04T18:13:44.744Z,44.90
2018-09-04T18:16:13.943Z,44.17
2018-09-04T18:18:43.130Z,44.70
2018-09-04T18:21:12.237Z,44.43
2018-09-04T18:23:55.958Z,45.58
2018-09-04T18:26:31.074Z,45.70
2018-09-04T18:29:00.486Z,45.89
2018-09-04T18:31:29.427Z,45.15
2018-09-04T18:33:58.300Z,45.92
2018-09-04T18:36:29.015Z,44.99
2018-09-04T18:38:58.042Z,45.80
2018-09-04T18:41:26.950Z,45.95
2018-09-04T18:43:56.117Z,45.55
2018-09-04T18:46:26.581Z,46.42
2018-09-04T18:48:56.488Z,45.67
2018-09-04T18:51:29.084Z,45.92
2018-09-04T18:53:58.241Z,45.89
2018-09-04T18:56:27.352Z,46.31
2018-09-04T18:58:56.556Z,45.85
2018-09-04T19:01:31.014Z,46.50
2018-09-04T19:03:59.885Z,46.04
2018-09-04T19:06:32.067Z,46.78
2018-09-04T19:09:01.749Z,46.89
2018-09-04T19:11:31.743Z,46.00
2018-09-04T19:14:09.898Z,46.82
2018-09-04T19:16:38.809Z,45.98
2018-09-04T19:19:17.019Z,46.16
2018-09-04T19:21:45.911Z,46.95
2018-09-04T19:24:15.836Z,47.24
2018-09-04T19:26:44.735Z,46.73
2018-09-04T19:29:14.265Z,47.32
2018-09-04T19:31:46.090Z,46.29
2018-09-04T19:34:15.078Z,46.67
2018-09-04T19:36:44.391Z,47.20
2018-09-04T19:39:13.509Z,46.81
2018-09-04T19:41:42.504Z,47.81
2018-09-04T19:44:12.049Z,47.93
2018-09-04T19:46:41.273Z,47.71
2018-09-04T19:54:38.818Z,48.82
2018-09-04T19:57:08.055Z,48.36
2018-09-04T19:59:37.520Z,48.39
2018-09-04T20:02:07.083Z,48.67
2018-09-04T20:04:36.420Z,49.75
2018-09-04T20:07:21.158Z,50.12
2018-09-04T20:09:52.435Z,49.72
2018-09-04T20:12:22.083Z,50.79
2018-09-04T20:14:51.487Z,50.96
2018-09-04T20:17:21.145Z,51.54
2018-09-04T20:19:50.266Z,50.86
2018-09-04T20:22:20.056Z,51.03
2018-09-04T20:24:54.807Z,50.82
2018-09-04T20:30:20.556Z,51.47
2018-09-04T20:32:51.479Z,52.33
2018-09-04T20:35:20.692Z,51.66
2018-09-04T20:37:49.784Z,52.47
2018-09-04T20:40:18.995Z,52.54
2018-09-04T20:42:48.303Z,52.48
2018-09-04T20:45:17.280Z,51.69
2018-09-04T20:47:51.320Z,51.77
2018-09-04T20:50:20.777Z,52.01
2018-09-04T20:52:49.717Z,52.68
2018-09-04T20:55:18.622Z,52.18
2018-09-04T20:57:58.619Z,52.31
2018-09-04T21:00:38.284Z,52.43
2018-09-04T21:03:21.474Z,53.22
2018-09-04T21:06:03.763Z,53.14
2018-09-04T21:08:51.333Z,52.79
2018-09-04T21:11:20.425Z,53.10
2018-09-04T21:13:51.139Z,53.24
2018-09-04T21:16:20.096Z,53.94
2018-09-04T21:18:49.192Z,53.71
2018-09-04T21:21:18.438Z,53.87
2018-09-04T21:23:47.370Z,53.22
2018-09-04T21:26:16.344Z,53.42
2018-09-04T21:28:45.610Z,53.66
2018-09-04T21:31:14.473Z,53.87
2018-09-04T21:33:43.607Z,54.64
2018-09-04T21:36:15.686Z,54.61
2018-09-04T21:38:44.655Z,53.96
2018-09-04T21:41:17.457Z,54.25
2018-09-04T21:43:46.308Z,54.32
2018-09-04T21:46:15.522Z,54.88
2018-09-04T21:48:44.668Z,54.35
2018-09-04T21:51:13.573Z,54.68
2018-09-04T21:53:42.420Z,54.55
2018-09-04T21:56:11.559Z,54.11
2018-09-04T21:58:40.528Z,55.38
2018-09-04T22:01:09.522Z,55.21
2018-09-04T22:03:39.764Z,55.31
2018-09-04T22:06:08.744Z,55.01
2018-09-04T22:08:37.702Z,55.85
2018-09-04T22:11:06.859Z,56.00
2018-09-04T22:13:35.701Z,55.16
2018-09-04T22:16:05.500Z,55.98
2018-09-04T22:18:34.809Z,56.01
2018-09-04T22:21:05.523Z,56.37
2018-09-04T22:23:35.082Z,55.91
2018-09-04T22:26:05.611Z,56.79
2018-09-04T22:28:35.794Z,56.84
2018-09-04T22:31:05.077Z,56.89
2018-09-04T22:33:41.358Z,56.68
2018-09-04T22:36:10.302Z,57.44
2018-09-04T22:38:39.188Z,57.58
2018-09-04T22:41:09.970Z,56.72
2018-09-04T22:43:38.890Z,57.13
2018-09-04T22:46:08.307Z,57.23
2018-09-04T22:48:37.183Z,57.66
2018-09-04T22:51:11.201Z,57.27
2018-09-04T22:53:51.016Z,57.34
2018-09-04T22:56:20.596Z,57.05
2018-09-04T22:58:50.876Z,57.28
2018-09-04T23:01:22.084Z,57.33
2018-09-04T23:03:50.988Z,57.66
2018-09-04T23:06:20.424Z,57.40
2018-09-04T23:08:49.905Z,57.25
2018-09-04T23:11:18.782Z,57.17
2018-09-04T23:13:54.555Z,58.04
2018-09-04T23:16:23.463Z,58.17
2018-09-04T23:18:52.576Z,57.51
2018-09-04T23:21:21.748Z,58.13
2018-09-04T23:23:50.612Z,57.81
2018-09-04T23:26:29.117Z,57.99
2018-09-04T23:28:57.951Z,58.60
2018-09-04T23:31:26.915Z,58.72
2018-09-04T23:33:56.147Z,57.90
2018-09-04T23:36:30.981Z,58.68
2018-09-04T23:38:59.901Z,58.22
2018-09-04T23:41:32.159Z,59.00
2018-09-04T23:44:01.055Z,58.51
2018-09-04T23:46:31.791Z,58.52
2018-09-04T23:49:07.849Z,59.31
2018-09-04T23:51:36.928Z,58.76
2018-09-04T23:54:13.146Z,59.03
2018-09-04T23:56:42.291Z,58.97
2018-09-04T23:59:11.159Z,58.87
