createdAt,value
2022-11-04T00:02:09.246Z,84.80
2022-11-04T00:04:36.682Z,85.20
2022-11-04T00:07:23.329Z,85.10
2022-11-04T00:09:50.015Z,85.20
2022-11-04T00:12:25.813Z,84.80
2022-11-04T00:14:52.555Z,85.20
2022-11-04T00:17:19.296Z,85.20
2022-11-04T00:20:12.729Z,85.10
2022-11-04T00:23:00.041Z,85.10
2022-11-04T00:25:45.752Z,85.00
2022-11-04T00:28:36.548Z,85.00
2022-11-04T00:31:23.501Z,85.00
2022-11-04T00:33:52.034Z,84.70
2022-11-04T00:36:18.821Z,84.70
2022-11-04T00:38:45.800Z,84.40
2022-11-04T00:41:28.395Z,84.50
2022-11-04T00:44:04.269Z,84.30
2022-11-04T00:46:32.973Z,84.10
2022-11-04T00:48:59.637Z,84.00
2022-11-04T00:51:26.763Z,83.70
2022-11-04T00:53:53.727Z,83.50
2022-11-04T00:56:20.413Z,83.60
2022-11-04T00:58:47.151Z,83.60
2022-11-04T01:01:18.936Z,83.50
2022-11-04T01:03:46.522Z,83.70
2022-11-04T01:06:13.206Z,83.40
2022-11-04T01:08:40.410Z,83.40
2022-11-04T01:11:08.878Z,83.10
2022-11-04T01:13:36.528Z,82.80
2022-11-04T01:16:05.452Z,82.70
2022-11-04T01:18:32.489Z,82.60
2022-11-04T01:21:02.917Z,82.90
2022-11-04T01:23:29.745Z,82.80
2022-11-04T01:25:56.956Z,82.70
2022-11-04T01:28:23.630Z,82.30
2022-11-04T01:30:50.291Z,82.40
2022-11-04T01:33:17.074Z,82.60
2022-11-04T01:35:44.052Z,82.50
2022-11-04T01:38:11.273Z,82.70
2022-11-04T01:40:42.169Z,82.60
2022-11-04T01:43:17.358Z,82.40
2022-11-04T01:45:49.066Z,82.90
2022-11-04T01:48:22.185Z,82.80
2022-11-04T01:50:51.283Z,82.80
2022-11-04T01:53:26.757Z,82.70
2022-11-04T01:55:56.567Z,82.60
2022-11-04T01:58:28.132Z,82.90
2022-11-04T02:00:54.887Z,82.70
2022-11-04T02:03:24.349Z,82.50
2022-11-04T02:05:51.802Z,82.60
2022-11-04T02:08:20.520Z,82.30
2022-11-04T02:11:07.440Z,82.20
2022-11-04T02:13:36.617Z,82.30
2022-11-04T02:16:11.565Z,82.30
2022-11-04T02:19:03.091Z,82.10
2022-11-04T02:22:07.188Z,82.00
2022-11-04T02:24:51.132Z,81.80
2022-11-04T02:27:26.941Z,82.00
2022-11-04T02:30:08.775Z,81.90
2022-11-04T02:32:50.517Z,81.80
2022-11-04T02:35:35.802Z,81.90
2022-11-04T02:38:20.205Z,82.30
2022-11-04T02:40:54.418Z,82.00
2022-11-04T02:43:49.030Z,81.90
2022-11-04T02:46:35.790Z,81.70
2022-11-04T02:49:13.237Z,81.50
2022-11-04T02:51:46.144Z,81.20
2022-11-04T02:54:48.423Z,81.30
2022-11-04T02:57:20.720Z,81.10
2022-11-04T02:59:56.966Z,81.20
2022-11-04T03:02:29.070Z,81.00
2022-11-04T03:04:58.527Z,81.40
2022-11-04T03:07:31.003Z,81.80
2022-11-04T03:10:03.945Z,81.80
2022-11-04T03:12:56.714Z,81.50
2022-11-04T03:15:28.860Z,81.60
2022-11-04T03:18:10.389Z,81.30
2022-11-04T03:20:40.139Z,81.50
2022-11-04T03:23:06.912Z,81.90
2022-11-04T03:25:39.157Z,81.50
2022-11-04T03:28:37.697Z,81.60
2022-11-04T03:31:06.689Z,81.30
2022-11-04T03:33:50.229Z,81.40
2022-11-04T03:36:19.004Z,81.50
2022-11-04T03:38:46.243Z,82.70
2022-11-04T03:41:21.078Z,82.00
2022-11-04T03:43:47.803Z,81.70
2022-11-04T03:46:14.474Z,81.20
2022-11-04T03:48:42.378Z,81.30
2022-11-04T03:51:09.323Z,81.40
2022-11-04T03:53:36.727Z,81.10
2022-11-04T03:56:54.645Z,81.30
2022-11-04T03:59:33.451Z,81.60
2022-11-04T04:02:04.623Z,82.20
2022-11-04T04:04:38.752Z,82.50
2022-11-04T04:07:32.642Z,82.50
2022-11-04T04:10:41.034Z,82.70
2022-11-04T04:13:42.461Z,82.60
2022-11-04T04:16:13.343Z,82.40
2022-11-04T04:18:54.103Z,82.40
2022-11-04T04:21:29.172Z,82.30
2022-11-04T04:24:18.391Z,82.20
2022-11-04T04:27:05.831Z,81.80
2022-11-04T04:29:33.105Z,82.10
2022-11-04T04:32:01.813Z,82.30
2022-11-04T04:34:31.046Z,82.00
2022-11-04T04:37:05.384Z,81.90
2022-11-04T04:40:03.772Z,82.00
2022-11-04T04:42:53.267Z,81.70
2022-11-04T04:45:32.913Z,81.80
2022-11-04T04:47:59.975Z,81.70
2022-11-04T04:50:32.655Z,81.70
2022-11-04T04:53:00.740Z,81.90
2022-11-04T04:55:27.366Z,81.80
2022-11-04T04:57:53.985Z,82.00
2022-11-04T05:00:21.472Z,81.60
2022-11-04T05:02:49.308Z,81.60
2022-11-04T05:07:47.945Z,81.30
2022-11-04T05:10:16.279Z,81.00
2022-11-04T05:13:02.026Z,81.20
2022-11-04T05:15:29.664Z,81.00
2022-11-04T05:17:58.445Z,80.90
2022-11-04T05:20:25.352Z,80.80
2022-11-04T05:22:52.192Z,80.60
2022-11-04T05:25:18.885Z,80.60
2022-11-04T05:27:45.573Z,80.60
2022-11-04T05:30:12.498Z,80.50
2022-11-04T05:32:39.200Z,80.50
2022-11-04T05:35:06.327Z,80.40
2022-11-04T05:37:32.989Z,80.20
2022-11-04T05:39:59.658Z,80.40
2022-11-04T05:42:26.352Z,80.10
2022-11-04T05:44:52.995Z,80.00
2022-11-04T05:47:19.640Z,80.00
2022-11-04T05:49:46.283Z,79.80
2022-11-04T05:52:12.935Z,79.70
2022-11-04T05:54:39.639Z,79.70
2022-11-04T05:57:06.296Z,79.60
2022-11-04T05:59:33.103Z,79.40
2022-11-04T06:01:59.834Z,79.40
2022-11-04T06:04:26.623Z,79.30
2022-11-04T06:06:53.267Z,79.30
2022-11-04T06:09:19.924Z,79.30
2022-11-04T06:11:46.804Z,79.10
2022-11-04T06:14:18.352Z,79.10
2022-11-04T06:16:45.339Z,79.00
2022-11-04T06:19:15.086Z,79.10
2022-11-04T06:21:42.942Z,79.00
2022-11-04T06:24:09.582Z,79.10
2022-11-04T06:26:36.220Z,79.10
2022-11-04T06:29:02.872Z,79.10
2022-11-04T06:31:29.532Z,79.20
2022-11-04T06:33:56.225Z,79.40
2022-11-04T06:36:23.056Z,79.40
2022-11-04T06:38:49.676Z,79.30
2022-11-04T06:41:17.362Z,79.20
2022-11-04T06:43:44.468Z,79.30
2022-11-04T06:46:33.601Z,79.40
2022-11-04T06:49:00.254Z,79.30
2022-11-04T06:51:27.083Z,79.40
2022-11-04T06:53:54.050Z,79.30
2022-11-04T06:56:20.741Z,79.30
2022-11-04T06:58:49.099Z,79.50
2022-11-04T07:01:21.845Z,79.50
2022-11-04T07:03:50.853Z,79.70
2022-11-04T07:06:18.074Z,79.60
2022-11-04T07:08:44.772Z,79.60
2022-11-04T07:11:11.772Z,79.40
2022-11-04T07:13:38.572Z,79.60
2022-11-04T07:16:06.660Z,79.90
2022-11-04T07:18:33.713Z,79.80
2022-11-04T07:21:04.444Z,79.80
2022-11-04T07:23:34.368Z,79.80
2022-11-04T07:26:06.465Z,79.90
2022-11-04T07:28:33.468Z,79.80
2022-11-04T07:31:01.959Z,80.10
2022-11-04T07:33:29.014Z,79.80
2022-11-04T07:35:58.155Z,80.00
2022-11-04T07:38:25.220Z,80.20
2022-11-04T07:40:52.158Z,80.60
2022-11-04T07:43:18.844Z,80.50
2022-11-04T07:45:45.492Z,80.20
2022-11-04T07:48:12.469Z,80.20
2022-11-04T07:50:40.790Z,80.40
2022-11-04T07:53:08.075Z,81.50
2022-11-04T07:55:43.121Z,81.40
2022-11-04T07:58:10.176Z,80.60
2022-11-04T08:00:36.806Z,80.60
2022-11-04T08:03:03.609Z,81.10
2022-11-04T08:05:30.352Z,80.40
2022-11-04T08:07:57.830Z,81.10
2022-11-04T08:10:24.560Z,80.80
2022-11-04T08:12:52.148Z,80.60
2022-11-04T08:15:18.988Z,81.10
2022-11-04T08:17:45.643Z,80.80
2022-11-04T08:20:12.392Z,81.30
2022-11-04T08:22:39.117Z,81.20
2022-11-04T08:25:06.291Z,81.60
2022-11-04T08:27:34.587Z,81.90
2022-11-04T08:30:06.426Z,82.40
2022-11-04T08:32:33.043Z,81.40
2022-11-04T08:34:59.666Z,81.60
2022-11-04T08:37:26.289Z,81.60
2022-11-04T08:39:53.669Z,81.60
2022-11-04T08:42:20.563Z,81.80
2022-11-04T08:44:51.590Z,81.90
2022-11-04T08:47:18.540Z,82.50
2022-11-04T08:49:45.215Z,82.20
2022-11-04T08:52:11.901Z,81.80
2022-11-04T08:54:38.552Z,81.80
2022-11-04T08:57:05.705Z,81.80
2022-11-04T08:59:32.438Z,82.80
2022-11-04T09:01:59.159Z,82.00
2022-11-04T09:04:25.889Z,82.00
2022-11-04T09:06:53.043Z,83.60
2022-11-04T09:09:20.060Z,82.30
2022-11-04T09:11:47.355Z,82.00
2022-11-04T09:14:14.701Z,82.10
2022-11-04T09:16:42.303Z,82.20
2022-11-04T09:19:09.527Z,81.90
2022-11-04T09:21:36.462Z,81.50
2022-11-04T09:24:03.293Z,81.00
2022-11-04T09:26:31.182Z,80.70
2022-11-04T09:28:58.945Z,80.70
2022-11-04T09:31:27.895Z,80.90
2022-11-04T09:33:56.108Z,80.90
2022-11-04T09:36:23.674Z,81.40
2022-11-04T09:38:50.597Z,81.50
2022-11-04T09:41:39.112Z,81.90
2022-11-04T09:44:15.597Z,81.20
2022-11-04T09:46:44.343Z,81.60
2022-11-04T09:49:12.948Z,81.90
2022-11-04T09:51:57.194Z,81.60
2022-11-04T09:54:41.886Z,81.90
2022-11-04T09:57:17.742Z,81.70
2022-11-04T09:59:44.860Z,81.20
2022-11-04T10:02:12.885Z,81.20
2022-11-04T10:05:07.416Z,81.20
2022-11-04T10:07:52.913Z,81.40
2022-11-04T10:10:22.736Z,80.90
2022-11-04T10:13:20.348Z,81.60
2022-11-04T10:16:14.595Z,81.00
2022-11-04T10:18:53.393Z,80.90
2022-11-04T10:21:36.538Z,80.50
2022-11-04T10:24:15.293Z,80.70
2022-11-04T10:26:46.541Z,80.60
2022-11-04T10:29:47.308Z,80.80
2022-11-04T10:32:22.519Z,80.30
2022-11-04T10:35:10.599Z,80.30
2022-11-04T10:37:37.483Z,79.80
2022-11-04T10:40:36.315Z,79.70
2022-11-04T10:43:09.556Z,79.30
2022-11-04T10:46:18.229Z,79.60
2022-11-04T10:48:55.093Z,79.10
2022-11-04T10:51:23.779Z,79.30
2022-11-04T10:53:56.963Z,79.10
2022-11-04T10:56:49.420Z,79.10
2022-11-04T10:59:24.074Z,79.00
2022-11-04T11:02:02.008Z,79.00
2022-11-04T11:04:34.494Z,79.10
2022-11-04T11:07:04.767Z,79.30
2022-11-04T11:09:36.415Z,79.30
2022-11-04T11:12:23.316Z,78.70
2022-11-04T11:14:53.096Z,79.10
2022-11-04T11:17:23.993Z,79.40
2022-11-04T11:19:58.096Z,79.50
2022-11-04T11:22:42.591Z,79.10
2022-11-04T11:25:28.680Z,78.70
2022-11-04T11:27:58.944Z,78.40
2022-11-04T11:30:33.876Z,78.20
2022-11-04T11:33:05.239Z,78.00
2022-11-04T11:35:41.352Z,77.50
2022-11-04T11:38:22.056Z,77.40
2022-11-04T11:41:18.747Z,77.50
2022-11-04T11:43:44.006Z,77.20
2022-11-04T11:46:12.490Z,77.30
2022-11-04T11:48:46.337Z,76.70
2022-11-04T11:51:25.195Z,76.90
2022-11-04T11:54:15.961Z,76.80
2022-11-04T11:57:12.157Z,76.50
2022-11-04T12:02:59.219Z,76.20
2022-11-04T12:11:52.033Z,75.70
2022-11-04T12:14:21.634Z,76.20
2022-11-04T12:17:05.845Z,76.00
2022-11-04T12:19:48.802Z,75.80
2022-11-04T12:22:30.055Z,75.80
2022-11-04T12:25:19.627Z,75.90
2022-11-04T12:28:22.288Z,75.70
2022-11-04T12:31:12.529Z,75.80
2022-11-04T12:33:42.228Z,76.10
2022-11-04T12:36:25.160Z,76.20
2022-11-04T12:39:15.777Z,76.10
2022-11-04T12:42:31.316Z,76.20
2022-11-04T12:45:33.260Z,76.20
2022-11-04T12:48:25.885Z,76.30
2022-11-04T12:51:05.399Z,76.50
2022-11-04T12:53:48.361Z,76.50
2022-11-04T12:56:18.207Z,76.50
2022-11-04T12:59:09.684Z,76.60
2022-11-04T13:01:39.213Z,76.90
2022-11-04T13:04:20.486Z,76.90
2022-11-04T13:06:54.554Z,76.80
2022-11-04T13:09:25.671Z,76.80
2022-11-04T13:12:09.513Z,76.80
2022-11-04T13:15:02.875Z,76.90
2022-11-04T13:17:39.543Z,76.80
2022-11-04T13:20:14.748Z,77.00
2022-11-04T13:22:48.624Z,76.90
2022-11-04T13:25:37.095Z,76.90
2022-11-04T13:28:04.293Z,76.90
2022-11-04T13:30:56.522Z,77.00
2022-11-04T13:33:40.723Z,77.00
2022-11-04T13:37:03.995Z,76.90
2022-11-04T13:39:57.676Z,77.00
2022-11-04T13:42:45.948Z,77.00
2022-11-04T13:45:15.807Z,77.00
2022-11-04T13:47:50.543Z,76.90
2022-11-04T13:50:35.322Z,76.80
2022-11-04T13:53:04.160Z,76.70
2022-11-04T13:55:31.380Z,77.40
2022-11-04T13:58:03.583Z,76.70
2022-11-04T14:00:32.351Z,76.70
2022-11-04T14:03:18.599Z,76.80
2022-11-04T14:05:57.380Z,76.50
2022-11-04T14:08:24.571Z,76.50
2022-11-04T14:10:51.300Z,76.50
2022-11-04T14:13:29.993Z,76.60
2022-11-04T14:16:04.310Z,76.60
2022-11-04T14:18:36.427Z,76.70
2022-11-04T14:21:17.006Z,76.70
2022-11-04T14:23:56.493Z,76.60
2022-11-04T14:26:46.118Z,76.50
2022-11-04T14:29:26.069Z,76.50
2022-11-04T14:31:58.677Z,76.40
2022-11-04T14:34:35.598Z,76.40
2022-11-04T14:37:07.317Z,76.40
2022-11-04T14:39:40.653Z,76.30
2022-11-04T14:42:13.175Z,76.40
2022-11-04T14:44:49.887Z,76.50
2022-11-04T14:47:37.238Z,76.40
2022-11-04T14:50:08.505Z,76.50
2022-11-04T14:52:49.133Z,76.40
2022-11-04T14:55:22.844Z,76.40
2022-11-04T14:57:54.805Z,76.40
2022-11-04T15:00:28.974Z,76.50
2022-11-04T15:03:35.843Z,76.50
2022-11-04T15:06:03.854Z,76.40
2022-11-04T15:08:53.782Z,76.20
2022-11-04T15:11:45.092Z,76.40
2022-11-04T15:14:22.919Z,76.40
2022-11-04T15:16:59.571Z,76.20
2022-11-04T15:19:34.908Z,76.20
2022-11-04T15:22:05.547Z,76.30
2022-11-04T15:24:34.072Z,76.30
2022-11-04T15:27:06.717Z,76.30
2022-11-04T15:29:33.873Z,76.30
2022-11-04T15:32:05.221Z,76.40
2022-11-04T15:34:33.517Z,76.40
2022-11-04T15:37:04.246Z,76.40
2022-11-04T15:39:46.109Z,76.50
2022-11-04T15:42:40.023Z,76.40
2022-11-04T15:45:22.446Z,76.30
2022-11-04T15:47:49.623Z,76.30
2022-11-04T15:50:23.591Z,76.40
2022-11-04T15:52:55.530Z,76.50
2022-11-04T15:55:23.616Z,76.30
2022-11-04T15:57:51.648Z,76.30
2022-11-04T16:00:22.898Z,76.40
2022-11-04T16:02:55.534Z,76.50
2022-11-04T16:05:37.350Z,76.80
2022-11-04T16:08:27.395Z,77.00
2022-11-04T16:11:11.988Z,77.00
2022-11-04T16:13:39.264Z,77.00
2022-11-04T16:16:09.278Z,77.10
2022-11-04T16:18:44.504Z,77.40
2022-11-04T16:21:13.930Z,77.40
2022-11-04T16:23:47.394Z,77.30
2022-11-04T16:26:14.372Z,77.30
2022-11-04T16:28:42.174Z,77.50
2022-11-04T16:31:23.326Z,77.70
2022-11-04T16:33:50.940Z,77.60
2022-11-04T16:36:24.427Z,77.60
2022-11-04T16:39:08.400Z,77.70
2022-11-04T16:41:40.690Z,78.00
2022-11-04T16:44:20.476Z,77.90
2022-11-04T16:46:47.202Z,78.00
2022-11-04T16:49:16.590Z,77.70
2022-11-04T16:51:43.472Z,77.70
2022-11-04T16:54:10.852Z,77.70
2022-11-04T16:56:38.686Z,77.50
2022-11-04T16:59:05.324Z,77.80
2022-11-04T17:01:32.041Z,77.60
2022-11-04T17:03:58.752Z,77.90
2022-11-04T17:06:26.097Z,78.30
2022-11-04T17:08:53.424Z,78.80
2022-11-04T17:11:20.057Z,78.70
2022-11-04T17:13:46.736Z,78.70
2022-11-04T17:16:14.516Z,78.30
2022-11-04T17:18:44.012Z,78.50
2022-11-04T17:21:16.902Z,78.70
2022-11-04T17:23:44.434Z,79.10
2022-11-04T17:26:14.577Z,79.00
2022-11-04T17:28:41.979Z,78.70
2022-11-04T17:31:15.927Z,78.40
2022-11-04T17:33:42.716Z,78.60
2022-11-04T17:36:15.385Z,78.50
2022-11-04T17:38:42.074Z,79.00
2022-11-04T17:41:27.182Z,79.40
2022-11-04T17:43:59.868Z,79.40
2022-11-04T17:46:41.583Z,79.70
2022-11-04T17:49:15.972Z,79.90
2022-11-04T17:51:45.512Z,80.00
2022-11-04T17:54:12.551Z,80.10
2022-11-04T17:56:40.734Z,79.50
2022-11-04T17:59:08.421Z,79.40
2022-11-04T18:01:36.243Z,79.70
2022-11-04T18:04:03.779Z,80.10
2022-11-04T18:06:32.858Z,79.60
2022-11-04T18:09:00.085Z,79.20
2022-11-04T18:11:48.062Z,78.90
2022-11-04T18:14:17.452Z,78.70
2022-11-04T18:16:47.412Z,78.50
2022-11-04T18:19:15.249Z,78.50
2022-11-04T18:21:44.993Z,78.40
2022-11-04T18:24:11.942Z,78.60
2022-11-04T18:26:38.724Z,78.90
2022-11-04T18:29:05.914Z,78.50
2022-11-04T18:31:35.582Z,78.40
2022-11-04T18:34:07.426Z,78.20
2022-11-04T18:36:34.688Z,78.20
2022-11-04T18:39:02.908Z,78.30
2022-11-04T18:41:29.531Z,78.20
2022-11-04T18:43:57.091Z,78.20
2022-11-04T18:46:23.821Z,78.10
2022-11-04T18:48:51.368Z,78.00
2022-11-04T18:51:21.969Z,78.00
2022-11-04T18:53:49.132Z,77.90
2022-11-04T18:56:17.963Z,78.10
2022-11-04T18:58:47.890Z,78.30
2022-11-04T19:01:22.302Z,78.20
2022-11-04T19:03:49.557Z,78.10
2022-11-04T19:06:21.875Z,78.10
2022-11-04T19:08:50.542Z,78.70
2022-11-04T19:11:24.252Z,77.80
2022-11-04T19:13:52.461Z,77.80
2022-11-04T19:16:20.022Z,78.50
2022-11-04T19:18:49.646Z,77.90
2022-11-04T19:21:18.939Z,77.70
2022-11-04T19:23:46.666Z,78.40
2022-11-04T19:26:25.466Z,77.70
2022-11-04T19:28:52.364Z,77.80
2022-11-04T19:31:21.609Z,77.60
2022-11-04T19:33:48.521Z,77.70
2022-11-04T19:36:17.484Z,77.60
2022-11-04T19:38:44.346Z,77.60
2022-11-04T19:41:39.176Z,77.60
2022-11-04T19:44:11.913Z,77.70
2022-11-04T19:46:39.563Z,77.70
2022-11-04T19:49:07.346Z,77.90
2022-11-04T19:51:34.957Z,77.80
2022-11-04T19:54:02.136Z,77.70
2022-11-04T19:56:28.905Z,77.70
2022-11-04T19:58:55.509Z,77.90
2022-11-04T20:01:22.377Z,77.80
2022-11-04T20:03:49.280Z,77.80
2022-11-04T20:06:16.577Z,78.00
2022-11-04T20:08:44.988Z,77.70
2022-11-04T20:11:15.718Z,77.90
2022-11-04T20:13:47.329Z,77.80
2022-11-04T20:16:24.232Z,77.80
2022-11-04T20:18:56.554Z,77.80
2022-11-04T20:21:25.110Z,77.90
2022-11-04T20:24:01.550Z,77.90
2022-11-04T20:26:33.009Z,77.80
2022-11-04T20:28:59.985Z,77.80
2022-11-04T20:31:32.354Z,77.90
2022-11-04T20:34:02.410Z,77.90
2022-11-04T20:36:29.404Z,77.90
2022-11-04T20:39:04.800Z,78.40
2022-11-04T20:41:32.042Z,77.90
2022-11-04T20:43:58.937Z,78.20
2022-11-04T20:46:28.690Z,78.70
2022-11-04T20:48:57.312Z,78.30
2022-11-04T20:51:29.767Z,78.30
2022-11-04T20:54:00.275Z,78.30
2022-11-04T20:56:29.434Z,78.20
2022-11-04T20:58:59.295Z,78.20
2022-11-04T21:01:30.201Z,78.10
2022-11-04T21:04:00.885Z,78.20
2022-11-04T21:06:28.145Z,78.60
2022-11-04T21:08:55.047Z,78.50
2022-11-04T21:11:21.871Z,78.40
2022-11-04T21:13:48.548Z,78.40
2022-11-04T21:16:16.713Z,78.30
2022-11-04T21:18:43.825Z,78.40
2022-11-04T21:21:14.487Z,78.30
2022-11-04T21:23:41.164Z,78.80
2022-11-04T21:26:22.084Z,78.90
2022-11-04T21:28:53.882Z,78.60
2022-11-04T21:31:20.766Z,79.00
2022-11-04T21:33:47.466Z,79.00
2022-11-04T21:36:14.731Z,78.60
2022-11-04T21:38:42.440Z,78.90
2022-11-04T21:41:12.492Z,79.00
2022-11-04T21:43:39.428Z,78.80
2022-11-04T21:46:11.081Z,78.80
2022-11-04T21:48:38.358Z,78.90
2022-11-04T21:51:08.020Z,78.50
2022-11-04T21:53:35.025Z,78.70
2022-11-04T21:56:06.633Z,78.50
2022-11-04T21:58:33.333Z,78.70
2022-11-04T22:01:00.755Z,78.80
2022-11-04T22:03:27.753Z,79.00
2022-11-04T22:06:02.862Z,78.60
2022-11-04T22:08:30.250Z,79.20
2022-11-04T22:10:57.675Z,79.30
2022-11-04T22:13:24.386Z,78.90
2022-11-04T22:16:00.767Z,79.10
2022-11-04T22:18:32.519Z,79.20
2022-11-04T22:21:05.016Z,79.70
2022-11-04T22:23:33.317Z,79.00
2022-11-04T22:26:05.181Z,79.10
2022-11-04T22:28:31.919Z,78.80
2022-11-04T22:31:12.477Z,78.70
2022-11-04T22:33:39.693Z,79.00
2022-11-04T22:36:06.986Z,78.80
2022-11-04T22:38:35.281Z,78.70
2022-11-04T22:41:03.733Z,79.20
2022-11-04T22:43:30.511Z,79.80
2022-11-04T22:45:58.000Z,79.40
2022-11-04T22:48:24.741Z,79.30
2022-11-04T22:50:57.009Z,79.50
2022-11-04T22:53:24.183Z,79.60
2022-11-04T22:55:52.070Z,79.30
2022-11-04T22:58:19.054Z,79.70
2022-11-04T23:00:46.281Z,79.30
2022-11-04T23:03:13.300Z,79.20
2022-11-04T23:05:40.149Z,79.10
2022-11-04T23:08:06.821Z,79.50
2022-11-04T23:10:51.900Z,79.40
2022-11-04T23:13:36.981Z,79.00
2022-11-04T23:16:22.359Z,79.10
2022-11-04T23:18:51.382Z,78.80
2022-11-04T23:21:38.979Z,78.70
2022-11-04T23:24:24.903Z,78.80
2022-11-04T23:26:51.785Z,78.90
2022-11-04T23:29:36.796Z,79.00
2022-11-04T23:32:04.095Z,78.90
2022-11-04T23:34:49.633Z,79.00
2022-11-04T23:37:16.531Z,78.90
2022-11-04T23:39:48.178Z,78.80
2022-11-04T23:42:20.099Z,78.70
2022-11-04T23:45:05.545Z,78.60
2022-11-04T23:47:53.135Z,78.50
2022-11-04T23:50:38.460Z,78.60
2022-11-04T23:53:24.125Z,78.60
2022-11-04T23:56:10.414Z,78.70
2022-11-04T23:58:56.168Z,78.90
