createdAt,value
2019-05-01T00:01:51.830Z,9.30
2019-05-01T00:04:22.752Z,9.30
2019-05-01T00:06:53.741Z,9.30
2019-05-01T00:09:23.186Z,9.30
2019-05-01T00:11:52.464Z,9.20
2019-05-01T00:14:23.432Z,9.20
2019-05-01T00:16:52.701Z,9.10
2019-05-01T00:19:22.262Z,9.10
2019-05-01T00:21:51.529Z,9.10
2019-05-01T00:24:20.818Z,9.10
2019-05-01T00:26:50.090Z,9.10
2019-05-01T00:29:19.378Z,9.10
2019-05-01T00:31:48.646Z,9.10
2019-05-01T00:34:17.997Z,9.00
2019-05-01T00:36:47.274Z,9.00
2019-05-01T00:39:18.197Z,8.90
2019-05-01T00:41:47.581Z,8.90
2019-05-01T00:44:16.903Z,8.80
2019-05-01T00:46:46.169Z,8.80
2019-05-01T00:49:15.458Z,8.70
2019-05-01T00:51:44.745Z,8.70
2019-05-01T00:54:14.028Z,8.70
2019-05-01T00:56:45.017Z,8.70
2019-05-01T00:59:22.080Z,8.70
2019-05-01T01:02:05.233Z,8.60
2019-05-01T01:04:34.517Z,8.60
2019-05-01T01:07:03.858Z,8.60
2019-05-01T01:09:33.137Z,8.60
2019-05-01T01:12:02.413Z,8.50
2019-05-01T01:14:31.699Z,8.50
2019-05-01T01:17:00.984Z,8.50
2019-05-01T01:19:30.275Z,8.40
2019-05-01T01:21:59.539Z,8.40
2019-05-01T01:24:28.825Z,8.40
2019-05-01T01:26:58.175Z,8.40
2019-05-01T01:29:27.445Z,8.30
2019-05-01T01:31:56.737Z,8.30
2019-05-01T01:34:26.142Z,8.30
2019-05-01T02:38:27.700Z,7.40
2019-05-01T02:40:59.723Z,7.30
2019-05-01T02:43:32.087Z,7.30
2019-05-01T02:46:04.543Z,7.30
2019-05-01T02:48:36.471Z,7.30
2019-05-01T02:51:06.709Z,7.20
2019-05-01T02:53:38.201Z,7.30
2019-05-01T02:56:18.846Z,7.20
2019-05-01T02:58:50.679Z,7.30
2019-05-01T03:01:21.484Z,7.20
2019-05-01T03:03:52.708Z,7.20
2019-05-01T03:06:23.095Z,7.20
2019-05-01T03:08:53.640Z,7.10
2019-05-01T03:11:22.935Z,7.10
2019-05-01T03:13:55.144Z,7.10
2019-05-01T03:16:25.798Z,7.10
2019-05-01T03:18:57.030Z,7.10
2019-05-01T03:21:40.242Z,7.20
2019-05-01T03:24:17.922Z,7.10
2019-05-01T03:26:47.254Z,7.10
2019-05-01T03:29:16.636Z,7.00
2019-05-01T03:32:13.287Z,7.00
2019-05-01T03:34:17.345Z,7.00
2019-05-01T03:36:46.633Z,6.90
2019-05-01T03:39:16.768Z,6.90
2019-05-01T03:41:46.483Z,6.90
2019-05-01T03:44:16.334Z,6.90
2019-05-01T03:46:46.412Z,6.90
2019-05-01T03:49:15.800Z,7.00
2019-05-01T03:51:45.257Z,6.90
2019-05-01T03:54:14.821Z,7.00
2019-05-01T03:56:44.227Z,7.00
2019-05-01T03:59:13.524Z,7.10
2019-05-01T04:01:53.817Z,7.10
2019-05-01T04:04:27.292Z,7.20
2019-05-01T04:06:56.716Z,7.20
2019-05-01T04:09:26.389Z,7.20
2019-05-01T04:11:56.029Z,7.30
2019-05-01T04:14:25.385Z,7.30
2019-05-01T04:16:56.778Z,7.30
2019-05-01T04:19:26.723Z,7.30
2019-05-01T04:22:00.551Z,7.30
2019-05-01T04:24:30.074Z,7.30
2019-05-01T04:27:00.059Z,7.30
2019-05-01T04:29:33.656Z,7.40
2019-05-01T04:32:08.126Z,7.40
2019-05-01T04:34:42.215Z,7.40
2019-05-01T04:37:13.818Z,7.50
2019-05-01T04:39:43.128Z,7.50
2019-05-01T04:42:12.567Z,7.50
2019-05-01T04:44:42.112Z,7.50
2019-05-01T04:47:11.458Z,7.60
2019-05-01T04:49:41.072Z,7.60
2019-05-01T04:52:10.629Z,7.60
2019-05-01T04:54:39.973Z,7.60
2019-05-01T04:57:09.358Z,7.60
2019-05-01T04:59:39.008Z,7.60
2019-05-01T05:02:10.012Z,7.60
2019-05-01T05:04:39.304Z,7.70
2019-05-01T05:07:08.654Z,7.70
2019-05-01T05:09:39.568Z,7.70
2019-05-01T05:12:11.155Z,7.70
2019-05-01T05:14:44.639Z,7.70
2019-05-01T05:17:18.013Z,7.70
2019-05-01T05:19:47.287Z,7.70
2019-05-01T05:22:16.768Z,7.70
2019-05-01T05:24:48.019Z,7.70
2019-05-01T05:27:18.789Z,7.70
2019-05-01T05:29:49.280Z,7.70
2019-05-01T05:32:20.669Z,7.80
2019-05-01T05:34:52.955Z,7.80
2019-05-01T05:37:26.961Z,7.80
2019-05-01T05:39:59.723Z,7.90
2019-05-01T05:42:29.674Z,7.90
2019-05-01T05:44:59.497Z,8.00
2019-05-01T05:47:29.306Z,8.00
2019-05-01T05:49:59.057Z,8.00
2019-05-01T05:52:37.872Z,8.00
2019-05-01T05:55:11.757Z,7.90
2019-05-01T05:57:54.444Z,7.80
2019-05-01T06:00:27.784Z,7.80
2019-05-01T06:03:13.629Z,7.80
2019-05-01T06:05:55.628Z,7.90
2019-05-01T06:08:28.789Z,7.90
2019-05-01T06:11:18.972Z,8.00
2019-05-01T06:14:06.736Z,8.00
2019-05-01T06:16:54.051Z,8.10
2019-05-01T06:19:28.489Z,8.10
2019-05-01T06:22:15.894Z,8.10
2019-05-01T06:25:02.374Z,8.10
2019-05-01T06:27:33.277Z,8.20
2019-05-01T06:30:06.541Z,8.20
2019-05-01T06:32:34.754Z,8.20
2019-05-01T06:35:06.788Z,8.20
2019-05-01T06:37:39.185Z,8.30
2019-05-01T06:40:10.379Z,8.30
2019-05-01T06:42:39.781Z,8.40
2019-05-01T06:45:17.947Z,8.50
2019-05-01T06:47:48.973Z,8.50
2019-05-01T06:50:25.575Z,8.60
2019-05-01T06:52:55.406Z,8.70
2019-05-01T06:55:27.218Z,8.70
2019-05-01T06:57:56.253Z,8.80
2019-05-01T07:00:25.688Z,8.80
2019-05-01T07:02:55.937Z,8.80
2019-05-01T07:05:25.907Z,8.80
2019-05-01T07:07:56.329Z,8.90
2019-05-01T07:10:31.620Z,8.90
2019-05-01T07:13:04.255Z,8.90
2019-05-01T07:15:30.924Z,8.80
2019-05-01T07:18:00.760Z,8.80
2019-05-01T07:20:41.073Z,8.80
2019-05-01T07:23:12.787Z,8.80
2019-05-01T07:25:41.429Z,8.70
2019-05-01T07:28:10.698Z,8.70
2019-05-01T07:30:41.675Z,8.70
2019-05-01T07:33:12.065Z,8.80
2019-05-01T07:35:42.916Z,8.80
2019-05-01T07:38:12.329Z,8.80
2019-05-01T07:40:42.553Z,8.80
2019-05-01T07:43:19.016Z,8.80
2019-05-01T07:45:49.679Z,8.80
2019-05-01T07:48:30.821Z,8.90
2019-05-01T07:51:01.964Z,8.90
2019-05-01T07:53:32.535Z,8.90
2019-05-01T07:56:02.256Z,8.90
2019-05-01T07:58:31.912Z,8.90
2019-05-01T08:01:02.922Z,8.90
2019-05-01T08:03:32.461Z,8.90
2019-05-01T08:06:01.755Z,8.90
2019-05-01T08:08:31.133Z,9.00
2019-05-01T08:11:04.983Z,9.00
2019-05-01T08:13:34.972Z,9.00
2019-05-01T08:16:07.173Z,9.00
2019-05-01T08:18:42.399Z,9.00
2019-05-01T08:21:13.339Z,9.10
2019-05-01T08:23:46.909Z,9.10
2019-05-01T08:26:14.566Z,9.20
2019-05-01T08:29:06.813Z,9.30
2019-05-01T08:31:45.658Z,9.30
2019-05-01T08:34:31.744Z,9.40
2019-05-01T08:37:01.073Z,9.40
2019-05-01T08:39:30.393Z,9.40
2019-05-01T08:42:03.125Z,9.40
2019-05-01T08:44:32.288Z,9.40
2019-05-01T08:47:06.606Z,9.50
2019-05-01T08:49:50.828Z,9.60
2019-05-01T08:52:20.283Z,9.70
2019-05-01T08:54:49.557Z,9.80
2019-05-01T08:57:18.842Z,9.80
2019-05-01T08:59:48.125Z,9.80
2019-05-01T09:02:17.409Z,9.80
2019-05-01T09:04:46.722Z,9.80
2019-05-01T09:07:19.114Z,9.90
2019-05-01T09:09:47.433Z,9.90
2019-05-01T09:12:16.953Z,9.90
2019-05-01T09:14:46.238Z,9.90
2019-05-01T09:17:15.514Z,9.90
2019-05-01T09:19:44.822Z,10.00
2019-05-01T09:22:14.120Z,10.00
2019-05-01T09:24:43.414Z,10.10
2019-05-01T09:27:29.247Z,10.20
2019-05-01T09:30:00.118Z,10.20
2019-05-01T09:32:29.454Z,10.20
2019-05-01T09:34:58.837Z,10.10
2019-05-01T09:37:28.117Z,10.10
2019-05-01T09:39:57.484Z,10.00
2019-05-01T09:42:26.760Z,10.00
2019-05-01T09:44:56.068Z,10.00
2019-05-01T09:47:26.097Z,10.00
2019-05-01T09:49:56.496Z,10.10
2019-05-01T09:52:27.581Z,10.10
2019-05-01T09:54:58.517Z,10.10
2019-05-01T09:57:27.815Z,10.10
2019-05-01T09:59:57.097Z,10.20
2019-05-01T10:02:26.381Z,10.30
2019-05-01T10:04:55.691Z,10.30
2019-05-01T10:07:28.839Z,10.40
2019-05-01T10:09:55.961Z,10.50
2019-05-01T10:12:25.253Z,10.50
2019-05-01T10:14:54.604Z,10.50
2019-05-01T10:17:23.876Z,10.60
2019-05-01T10:19:53.167Z,10.60
2019-05-01T10:22:22.446Z,10.60
2019-05-01T10:24:51.756Z,10.60
2019-05-01T10:27:22.692Z,10.60
2019-05-01T10:30:11.082Z,10.80
2019-05-01T10:32:42.024Z,10.70
2019-05-01T10:35:18.560Z,10.80
2019-05-01T10:37:44.987Z,10.70
2019-05-01T10:40:14.654Z,10.80
2019-05-01T10:42:43.928Z,10.80
2019-05-01T10:45:14.038Z,10.80
2019-05-01T10:47:43.321Z,10.80
2019-05-01T10:50:12.917Z,10.90
2019-05-01T10:52:42.225Z,10.90
2019-05-01T10:55:11.825Z,11.00
2019-05-01T10:57:42.226Z,11.00
2019-05-01T11:00:13.317Z,11.00
2019-05-01T11:02:42.617Z,11.00
2019-05-01T11:05:12.150Z,11.00
2019-05-01T11:07:41.452Z,11.10
2019-05-01T11:10:11.281Z,11.20
2019-05-01T11:12:40.572Z,11.30
2019-05-01T11:15:10.317Z,11.40
2019-05-01T11:17:39.597Z,11.50
2019-05-01T11:20:09.130Z,11.60
2019-05-01T11:22:38.415Z,11.70
2019-05-01T11:25:07.835Z,11.80
2019-05-01T11:27:37.124Z,11.80
2019-05-01T11:30:08.144Z,11.90
2019-05-01T11:32:55.608Z,11.90
2019-05-01T11:35:26.541Z,11.90
2019-05-01T11:38:09.656Z,11.90
2019-05-01T11:40:40.581Z,12.00
2019-05-01T11:43:09.875Z,12.10
2019-05-01T11:45:39.154Z,12.10
2019-05-01T11:48:08.437Z,12.10
2019-05-01T11:50:37.795Z,12.20
2019-05-01T11:53:07.100Z,12.30
2019-05-01T11:55:36.417Z,12.40
2019-05-01T11:58:05.702Z,12.50
2019-05-01T12:00:34.983Z,12.60
2019-05-01T12:03:05.115Z,12.70
2019-05-01T12:05:34.388Z,12.80
2019-05-01T12:08:03.677Z,12.80
2019-05-01T12:10:32.962Z,12.90
2019-05-01T12:13:02.338Z,12.90
2019-05-01T12:15:31.613Z,13.00
2019-05-01T12:18:00.933Z,13.00
2019-05-01T12:20:30.209Z,13.00
2019-05-01T12:22:59.515Z,13.00
2019-05-01T12:25:28.793Z,13.00
2019-05-01T12:27:58.081Z,13.10
2019-05-01T12:30:27.370Z,13.10
2019-05-01T12:32:56.656Z,13.10
2019-05-01T12:35:26.907Z,13.10
2019-05-01T12:37:57.832Z,13.10
2019-05-01T12:40:27.997Z,13.00
2019-05-01T12:42:57.282Z,13.00
2019-05-01T12:45:26.599Z,13.00
2019-05-01T12:47:57.504Z,13.00
2019-05-01T12:50:26.874Z,13.00
2019-05-01T12:53:09.797Z,13.00
2019-05-01T12:55:57.138Z,13.00
2019-05-01T12:58:26.426Z,13.00
2019-05-01T13:00:56.687Z,12.90
2019-05-01T13:03:25.989Z,12.90
2019-05-01T13:05:55.303Z,13.00
2019-05-01T13:08:24.584Z,13.10
2019-05-01T13:10:53.888Z,13.10
2019-05-01T13:13:23.169Z,13.20
2019-05-01T13:15:52.542Z,13.30
2019-05-01T13:18:21.825Z,13.40
2019-05-01T13:20:51.122Z,13.40
2019-05-01T13:23:20.402Z,13.40
2019-05-01T13:25:50.569Z,13.40
2019-05-01T13:28:25.531Z,13.50
2019-05-01T13:30:56.456Z,13.70
2019-05-01T13:33:25.738Z,13.80
2019-05-01T13:35:55.054Z,13.80
2019-05-01T13:38:24.353Z,13.80
2019-05-01T13:40:53.654Z,13.90
2019-05-01T13:43:23.020Z,14.10
2019-05-01T13:45:53.398Z,14.30
2019-05-01T13:48:22.709Z,14.50
2019-05-01T13:50:52.006Z,14.60
2019-05-01T13:53:21.289Z,14.70
2019-05-01T13:55:50.578Z,14.80
2019-05-01T13:58:19.863Z,15.10
2019-05-01T14:00:49.217Z,15.30
2019-05-01T14:03:19.502Z,15.60
2019-05-01T14:05:48.782Z,15.80
2019-05-01T14:08:18.085Z,15.90
2019-05-01T14:10:47.368Z,15.90
2019-05-01T14:13:17.628Z,15.90
2019-05-01T14:15:46.918Z,16.00
2019-05-01T14:18:16.220Z,16.20
2019-05-01T14:21:03.388Z,16.30
2019-05-01T14:23:49.304Z,16.20
2019-05-01T14:26:18.590Z,16.20
2019-05-01T14:28:47.890Z,16.20
2019-05-01T14:31:17.170Z,16.40
2019-05-01T14:33:46.476Z,16.60
2019-05-01T14:36:16.050Z,16.90
2019-05-01T14:38:45.337Z,17.20
2019-05-01T14:41:14.623Z,17.30
2019-05-01T14:43:43.918Z,17.50
2019-05-01T14:46:13.202Z,17.70
2019-05-01T14:48:42.507Z,17.90
2019-05-01T14:51:11.785Z,18.00
2019-05-01T14:53:41.070Z,18.10
2019-05-01T14:56:10.778Z,18.40
2019-05-01T14:58:40.096Z,18.60
2019-05-01T15:01:09.369Z,18.80
2019-05-01T15:03:38.674Z,18.90
2019-05-01T15:06:07.974Z,19.10
2019-05-01T15:08:37.274Z,19.20
2019-05-01T15:11:06.578Z,19.20
2019-05-01T15:13:40.511Z,19.30
2019-05-01T15:16:14.116Z,19.50
2019-05-01T15:18:47.828Z,19.50
2019-05-01T15:21:18.087Z,19.50
2019-05-01T15:23:53.681Z,19.60
2019-05-01T15:26:18.358Z,19.70
2019-05-01T15:28:47.643Z,19.80
2019-05-01T15:31:16.934Z,20.00
2019-05-01T15:33:46.214Z,20.00
2019-05-01T15:36:15.530Z,19.90
2019-05-01T15:38:44.800Z,19.90
2019-05-01T15:41:18.381Z,19.90
2019-05-01T15:44:04.634Z,19.80
2019-05-01T15:46:35.624Z,19.70
2019-05-01T15:49:04.967Z,19.60
2019-05-01T15:51:34.262Z,19.50
2019-05-01T15:54:03.539Z,19.50
2019-05-01T15:56:32.823Z,19.50
2019-05-01T15:59:03.455Z,19.40
2019-05-01T16:01:32.757Z,19.20
2019-05-01T16:04:02.049Z,19.00
2019-05-01T16:06:31.393Z,19.00
2019-05-01T16:09:00.684Z,18.80
2019-05-01T16:11:33.216Z,18.70
2019-05-01T16:14:02.583Z,18.70
2019-05-01T16:16:31.872Z,18.60
2019-05-01T16:19:01.196Z,18.50
2019-05-01T16:21:30.515Z,18.40
2019-05-01T16:23:59.784Z,18.20
2019-05-01T16:26:29.072Z,18.10
2019-05-01T16:28:58.357Z,18.00
2019-05-01T16:31:27.733Z,17.90
2019-05-01T16:33:57.016Z,17.90
2019-05-01T16:36:26.313Z,18.00
2019-05-01T16:38:57.301Z,17.90
2019-05-01T16:41:28.238Z,17.90
2019-05-01T16:43:57.617Z,17.80
2019-05-01T16:46:26.914Z,17.70
2019-05-01T16:48:56.202Z,17.60
2019-05-01T16:51:25.492Z,17.60
2019-05-01T16:53:54.789Z,17.70
2019-05-01T16:56:24.092Z,17.60
2019-05-01T16:58:53.757Z,17.60
2019-05-01T17:01:24.842Z,17.50
2019-05-01T17:04:07.847Z,17.50
2019-05-01T17:06:41.699Z,17.40
2019-05-01T17:09:12.719Z,17.30
2019-05-01T17:11:41.995Z,17.30
2019-05-01T17:14:11.749Z,17.30
2019-05-01T17:16:41.125Z,17.20
2019-05-01T17:19:10.444Z,17.10
2019-05-01T17:21:39.724Z,16.90
2019-05-01T17:24:09.019Z,16.80
2019-05-01T17:26:39.136Z,16.70
2019-05-01T17:29:08.432Z,16.70
2019-05-01T17:31:37.730Z,16.60
2019-05-01T17:34:09.695Z,16.50
2019-05-01T17:36:38.553Z,16.40
2019-05-01T17:39:07.909Z,16.30
2019-05-01T17:41:38.401Z,16.30
2019-05-01T17:44:07.757Z,16.20
2019-05-01T17:46:37.046Z,16.20
2019-05-01T17:49:09.269Z,16.20
2019-05-01T17:51:37.321Z,16.20
2019-05-01T17:54:06.677Z,16.20
2019-05-01T17:56:36.040Z,16.20
2019-05-01T17:59:05.411Z,16.20
2019-05-01T18:01:52.841Z,16.10
2019-05-01T18:04:23.818Z,16.00
2019-05-01T18:06:53.096Z,16.00
2019-05-01T18:09:22.451Z,15.90
2019-05-01T18:11:52.714Z,15.80
2019-05-01T18:14:22.761Z,15.70
2019-05-01T18:16:52.035Z,15.70
2019-05-01T18:19:21.390Z,15.60
2019-05-01T18:21:54.761Z,15.50
2019-05-01T18:24:34.733Z,15.40
2019-05-01T18:27:14.586Z,15.30
2019-05-01T18:29:47.084Z,15.20
2019-05-01T18:32:18.014Z,15.10
2019-05-01T18:34:48.285Z,15.00
2019-05-01T18:37:25.164Z,15.00
2019-05-01T18:39:54.546Z,14.90
2019-05-01T18:42:24.240Z,14.80
2019-05-01T18:44:53.625Z,14.70
2019-05-01T18:47:22.968Z,14.60
2019-05-01T18:49:52.288Z,14.50
2019-05-01T18:52:21.577Z,14.40
2019-05-01T18:54:50.860Z,14.30
2019-05-01T18:57:20.353Z,14.20
2019-05-01T18:59:49.639Z,14.10
2019-05-01T19:02:20.630Z,14.00
2019-05-01T19:04:53.781Z,14.00
2019-05-01T19:07:23.188Z,13.90
2019-05-01T19:09:52.541Z,13.80
2019-05-01T19:12:21.855Z,13.70
2019-05-01T19:14:51.191Z,13.60
2019-05-01T19:17:20.594Z,13.50
2019-05-01T19:19:49.933Z,13.40
2019-05-01T19:22:19.227Z,13.30
2019-05-01T19:24:48.708Z,13.20
2019-05-01T19:27:19.048Z,13.10
2019-05-01T19:29:49.112Z,13.00
2019-05-01T19:32:19.877Z,12.90
2019-05-01T19:34:49.311Z,12.80
2019-05-01T19:37:21.848Z,12.70
2019-05-01T19:39:53.754Z,12.60
2019-05-01T19:42:22.085Z,12.60
2019-05-01T19:44:56.440Z,12.50
2019-05-01T19:47:24.346Z,12.40
2019-05-01T19:49:54.625Z,12.40
2019-05-01T19:52:25.757Z,12.30
2019-05-01T19:54:55.103Z,12.20
2019-05-01T19:57:24.464Z,12.20
2019-05-01T19:59:53.869Z,12.20
2019-05-01T20:02:24.077Z,12.10
2019-05-01T20:04:53.452Z,12.10
2019-05-01T20:07:22.805Z,12.00
2019-05-01T20:09:56.945Z,12.00
2019-05-01T20:12:23.339Z,11.90
2019-05-01T20:14:52.630Z,11.90
2019-05-01T20:17:21.985Z,11.90
2019-05-01T20:19:51.540Z,11.80
2019-05-01T20:22:20.821Z,11.70
2019-05-01T20:24:50.356Z,11.70
2019-05-01T20:27:19.724Z,11.60
2019-05-01T20:29:49.026Z,11.50
2019-05-01T20:32:21.049Z,11.50
2019-05-01T20:34:52.790Z,11.50
2019-05-01T20:37:20.288Z,11.40
2019-05-01T20:39:49.600Z,11.40
2019-05-01T20:42:18.885Z,11.40
2019-05-01T20:44:48.192Z,11.30
2019-05-01T20:47:34.129Z,11.30
2019-05-01T20:49:48.465Z,11.20
2019-05-01T20:52:17.743Z,11.20
2019-05-01T20:54:47.032Z,11.10
2019-05-01T20:57:20.924Z,11.10
2019-05-01T20:59:50.037Z,11.00
2019-05-01T21:02:19.382Z,10.90
2019-05-01T21:04:50.376Z,10.90
2019-05-01T21:07:21.446Z,10.90
2019-05-01T21:09:57.286Z,10.80
2019-05-01T21:12:23.389Z,10.80
2019-05-01T21:14:52.678Z,10.70
2019-05-01T21:17:22.947Z,10.70
2019-05-01T21:19:54.347Z,10.70
2019-05-01T21:22:23.490Z,10.70
2019-05-01T21:24:53.306Z,10.60
2019-05-01T21:27:24.350Z,10.60
2019-05-01T21:29:53.928Z,10.60
2019-05-01T21:32:27.363Z,10.50
2019-05-01T21:34:54.210Z,10.50
2019-05-01T21:37:23.505Z,10.40
2019-05-01T21:39:53.791Z,10.40
2019-05-01T21:42:24.615Z,10.30
2019-05-01T21:44:54.001Z,10.20
2019-05-01T21:47:23.723Z,10.20
2019-05-01T21:49:53.161Z,10.10
2019-05-01T21:52:26.315Z,10.00
2019-05-01T21:54:55.314Z,10.00
2019-05-01T21:57:27.207Z,9.90
2019-05-01T21:59:55.915Z,9.80
2019-05-01T22:02:25.261Z,9.80
2019-05-01T22:04:54.623Z,9.70
2019-05-01T22:07:27.938Z,9.70
2019-05-01T22:09:54.892Z,9.70
2019-05-01T22:12:25.250Z,9.60
2019-05-01T22:14:56.188Z,9.60
2019-05-01T22:17:31.694Z,9.60
2019-05-01T22:19:58.197Z,9.60
2019-05-01T22:22:38.854Z,9.60
2019-05-01T22:25:08.857Z,9.50
2019-05-01T22:27:39.777Z,9.50
2019-05-01T22:30:27.375Z,9.40
2019-05-01T22:32:58.369Z,9.40
2019-05-01T22:35:29.277Z,9.40
2019-05-01T22:37:58.572Z,9.30
2019-05-01T22:40:32.747Z,9.30
2019-05-01T22:43:02.360Z,9.20
2019-05-01T22:45:31.642Z,9.20
2019-05-01T22:48:00.918Z,9.20
2019-05-01T22:50:30.208Z,9.20
2019-05-01T22:52:59.496Z,9.10
2019-05-01T22:55:29.737Z,9.10
2019-05-01T22:57:59.043Z,9.10
2019-05-01T23:00:32.621Z,9.00
2019-05-01T23:03:05.337Z,9.00
2019-05-01T23:05:34.517Z,8.90
2019-05-01T23:08:04.927Z,8.90
2019-05-01T23:10:34.485Z,8.80
2019-05-01T23:13:03.842Z,8.80
2019-05-01T23:15:33.272Z,8.80
2019-05-01T23:18:02.543Z,8.80
2019-05-01T23:20:34.771Z,8.80
2019-05-01T23:23:03.918Z,8.70
2019-05-01T23:25:36.678Z,8.70
2019-05-01T23:28:05.958Z,8.60
2019-05-01T23:30:35.412Z,8.60
2019-05-01T23:33:05.029Z,8.60
2019-05-01T23:35:34.323Z,8.60
2019-05-01T23:38:03.594Z,8.50
2019-05-01T23:40:32.878Z,8.50
2019-05-01T23:43:02.180Z,8.50
2019-05-01T23:45:31.465Z,8.40
2019-05-01T23:48:00.742Z,8.40
2019-05-01T23:50:31.024Z,8.30
2019-05-01T23:53:00.348Z,8.20
2019-05-01T23:55:29.640Z,8.10
2019-05-01T23:57:58.928Z,8.00
