createdAt,value
2019-05-02T00:01:19.213Z,11.17
2019-05-02T00:03:48.521Z,10.73
2019-05-02T00:06:17.935Z,11.37
2019-05-02T00:08:47.613Z,10.90
2019-05-02T00:11:17.022Z,11.10
2019-05-02T00:13:46.436Z,10.93
2019-05-02T00:16:15.919Z,11.10
2019-05-02T00:18:45.518Z,11.17
2019-05-02T00:21:15.133Z,10.33
2019-05-02T00:23:44.619Z,11.10
2019-05-02T00:26:14.011Z,9.97
2019-05-02T00:28:48.021Z,10.07
2019-05-02T00:31:14.420Z,10.77
2019-05-02T00:33:43.815Z,10.17
2019-05-02T00:36:13.216Z,10.70
2019-05-02T00:38:42.619Z,10.77
2019-05-02T00:41:12.013Z,10.00
2019-05-02T00:43:41.340Z,10.00
2019-05-02T00:46:10.863Z,10.67
2019-05-02T00:48:46.962Z,10.63
2019-05-02T00:51:16.319Z,11.47
2019-05-02T00:53:48.381Z,9.77
2019-05-02T00:56:16.718Z,9.80
2019-05-02T00:58:46.143Z,8.97
2019-05-02T01:01:32.111Z,9.07
2019-05-02T01:04:04.817Z,9.23
2019-05-02T01:06:34.196Z,8.90
2019-05-02T01:09:05.854Z,9.20
2019-05-02T01:11:36.761Z,8.13
2019-05-02T01:14:06.194Z,9.20
2019-05-02T01:16:35.604Z,8.63
2019-05-02T01:19:04.958Z,8.67
2019-05-02T01:21:38.863Z,8.73
2019-05-02T01:24:05.519Z,8.17
2019-05-02T01:26:38.708Z,9.37
2019-05-02T01:29:18.993Z,8.57
2019-05-02T01:32:07.550Z,8.37
2019-05-02T01:34:58.907Z,7.73
2019-05-02T01:37:50.944Z,7.63
2019-05-02T01:40:19.002Z,8.80
2019-05-02T01:42:49.104Z,8.50
2019-05-02T01:45:19.423Z,8.33
2019-05-02T01:47:48.865Z,8.03
2019-05-02T01:50:18.323Z,7.53
2019-05-02T01:52:47.718Z,8.60
2019-05-02T01:55:20.929Z,7.60
2019-05-02T01:57:48.016Z,8.37
2019-05-02T02:00:17.421Z,8.20
2019-05-02T02:02:46.724Z,7.90
2019-05-02T02:05:16.208Z,7.70
2019-05-02T02:07:45.652Z,7.20
2019-05-02T02:10:19.676Z,7.30
2019-05-02T02:13:02.867Z,7.93
2019-05-02T02:15:17.117Z,7.97
2019-05-02T02:17:46.796Z,7.77
2019-05-02T02:20:19.173Z,7.63
2019-05-02T02:23:14.116Z,7.10
2019-05-02T02:25:54.174Z,7.40
2019-05-02T02:28:23.830Z,7.70
2019-05-02T02:30:57.679Z,7.53
2019-05-02T02:33:24.246Z,7.57
2019-05-02T02:35:54.965Z,7.80
2019-05-02T02:38:26.915Z,7.53
2019-05-02T02:40:55.421Z,7.43
2019-05-02T02:43:34.144Z,8.60
2019-05-02T02:46:14.809Z,8.40
2019-05-02T02:48:44.186Z,8.20
2019-05-02T02:51:22.173Z,8.50
2019-05-02T02:53:44.648Z,8.37
2019-05-02T02:56:14.001Z,9.33
2019-05-02T02:58:46.010Z,9.77
2019-05-02T03:01:14.381Z,9.93
2019-05-02T03:03:43.866Z,9.23
2019-05-02T03:06:13.337Z,9.60
2019-05-02T03:08:46.329Z,10.27
2019-05-02T03:11:22.777Z,8.73
2019-05-02T03:14:14.636Z,9.13
2019-05-02T03:16:47.027Z,8.60
2019-05-02T03:19:21.281Z,8.63
2019-05-02T03:22:01.207Z,9.13
2019-05-02T03:24:27.833Z,9.18
2019-05-02T03:26:58.463Z,8.83
2019-05-02T03:29:39.674Z,9.10
2019-05-02T03:32:14.076Z,8.93
2019-05-02T03:34:44.809Z,9.63
2019-05-02T03:37:10.563Z,9.47
2019-05-02T03:39:32.801Z,9.10
2019-05-02T03:42:03.180Z,9.27
2019-05-02T03:44:33.201Z,8.53
2019-05-02T03:47:04.840Z,9.20
2019-05-02T03:49:33.770Z,9.03
2019-05-02T03:52:05.692Z,9.40
2019-05-02T03:54:34.370Z,9.20
2019-05-02T03:57:03.816Z,9.50
2019-05-02T03:59:38.971Z,8.37
2019-05-02T04:02:04.457Z,8.87
2019-05-02T04:04:34.857Z,8.83
2019-05-02T04:07:04.310Z,8.40
2019-05-02T04:09:42.124Z,8.53
2019-05-02T04:12:11.638Z,8.90
2019-05-02T04:14:40.181Z,8.70
2019-05-02T04:17:11.099Z,8.83
2019-05-02T04:19:41.105Z,8.60
2019-05-02T04:22:12.030Z,8.80
2019-05-02T04:24:47.686Z,8.70
2019-05-02T04:27:15.464Z,7.93
2019-05-02T04:29:47.288Z,8.57
2019-05-02T04:32:19.978Z,8.70
2019-05-02T04:34:55.792Z,9.50
2019-05-02T04:37:26.961Z,8.93
2019-05-02T04:40:22.863Z,9.77
2019-05-02T04:43:01.906Z,9.93
2019-05-02T04:45:50.877Z,10.97
2019-05-02T04:48:04.045Z,10.13
2019-05-02T04:50:34.675Z,10.80
2019-05-02T04:53:04.175Z,11.30
2019-05-02T04:55:33.796Z,10.73
2019-05-02T04:58:03.168Z,11.57
2019-05-02T05:00:32.614Z,12.17
2019-05-02T05:03:07.201Z,13.00
2019-05-02T05:05:33.092Z,13.53
2019-05-02T05:08:02.513Z,14.10
2019-05-02T05:10:40.264Z,14.37
2019-05-02T05:13:02.828Z,14.10
2019-05-02T05:15:38.343Z,14.37
2019-05-02T05:18:04.353Z,15.53
2019-05-02T05:20:34.352Z,14.73
2019-05-02T05:23:03.641Z,15.77
2019-05-02T05:25:38.182Z,16.80
2019-05-02T05:28:09.096Z,16.17
2019-05-02T05:30:45.073Z,16.30
2019-05-02T05:33:10.281Z,16.17
2019-05-02T05:35:43.253Z,15.70
2019-05-02T05:38:10.984Z,16.97
2019-05-02T05:40:40.315Z,16.00
2019-05-02T05:43:14.245Z,17.03
2019-05-02T05:45:50.663Z,15.90
2019-05-02T05:48:13.736Z,17.20
2019-05-02T05:50:44.015Z,16.90
2019-05-02T05:53:17.049Z,17.40
2019-05-02T05:55:44.463Z,16.47
2019-05-02T05:58:15.767Z,17.53
2019-05-02T06:00:45.947Z,16.10
2019-05-02T06:03:17.917Z,17.50
2019-05-02T06:05:47.759Z,18.13
2019-05-02T06:08:18.443Z,17.67
2019-05-02T06:10:48.272Z,18.00
2019-05-02T06:13:17.589Z,19.07
2019-05-02T06:15:46.936Z,18.13
2019-05-02T06:18:16.357Z,18.37
2019-05-02T06:20:45.874Z,18.73
2019-05-02T06:23:15.296Z,17.27
2019-05-02T06:25:44.612Z,19.63
2019-05-02T06:28:14.054Z,17.87
2019-05-02T06:30:43.410Z,17.73
2019-05-02T06:33:12.863Z,19.53
2019-05-02T06:35:42.417Z,19.03
2019-05-02T06:38:11.830Z,19.10
2019-05-02T06:40:44.812Z,18.23
2019-05-02T06:43:12.305Z,18.27
2019-05-02T06:45:41.757Z,20.07
2019-05-02T06:48:17.130Z,19.10
2019-05-02T06:50:42.220Z,19.30
2019-05-02T06:53:11.682Z,19.53
2019-05-02T06:55:41.071Z,19.40
2019-05-02T06:58:10.512Z,18.77
2019-05-02T07:00:56.397Z,19.67
2019-05-02T07:03:11.690Z,19.73
2019-05-02T07:05:41.326Z,21.47
2019-05-02T07:08:12.085Z,19.70
2019-05-02T07:10:44.709Z,20.20
2019-05-02T07:13:15.142Z,20.17
2019-05-02T07:16:01.579Z,21.17
2019-05-02T07:18:36.157Z,20.50
2019-05-02T07:21:05.875Z,20.93
2019-05-02T07:23:35.319Z,20.83
2019-05-02T07:26:06.353Z,20.20
2019-05-02T07:28:40.234Z,21.60
2019-05-02T07:31:12.047Z,21.50
2019-05-02T07:33:38.771Z,20.57
2019-05-02T07:36:08.199Z,22.23
2019-05-02T07:38:37.721Z,20.50
2019-05-02T07:41:07.112Z,21.87
2019-05-02T07:43:36.603Z,21.43
2019-05-02T07:46:06.100Z,19.40
2019-05-02T07:48:35.602Z,21.43
2019-05-02T07:51:05.933Z,20.97
2019-05-02T07:53:35.323Z,20.17
2019-05-02T07:56:04.746Z,21.37
2019-05-02T07:58:37.974Z,18.97
2019-05-02T08:01:08.173Z,19.43
2019-05-02T08:03:36.432Z,19.60
2019-05-02T08:06:05.800Z,19.93
2019-05-02T08:08:36.432Z,18.40
2019-05-02T08:11:07.011Z,19.50
2019-05-02T08:13:36.473Z,19.47
2019-05-02T08:16:05.870Z,19.10
2019-05-02T08:18:35.303Z,18.47
2019-05-02T08:21:04.631Z,19.47
2019-05-02T08:23:34.115Z,18.23
2019-05-02T08:26:03.521Z,19.20
2019-05-02T08:28:52.002Z,17.63
2019-05-02T08:31:20.866Z,17.87
2019-05-02T08:33:49.872Z,19.90
2019-05-02T08:36:19.604Z,18.37
2019-05-02T08:38:53.404Z,19.13
2019-05-02T08:41:21.307Z,20.30
2019-05-02T08:43:50.768Z,20.30
2019-05-02T08:46:20.102Z,19.60
2019-05-02T08:48:50.777Z,19.87
2019-05-02T08:51:20.230Z,19.40
2019-05-02T08:53:52.182Z,20.27
2019-05-02T08:56:21.514Z,18.53
2019-05-02T08:58:51.212Z,18.57
2019-05-02T09:01:20.495Z,19.73
2019-05-02T09:03:55.030Z,20.43
2019-05-02T09:06:22.373Z,19.83
2019-05-02T09:08:52.787Z,19.87
2019-05-02T09:11:22.243Z,20.57
2019-05-02T09:13:52.625Z,19.53
2019-05-02T09:16:28.924Z,19.40
2019-05-02T09:18:54.170Z,20.20
2019-05-02T09:21:26.827Z,22.80
2019-05-02T09:23:54.611Z,19.77
2019-05-02T09:26:35.267Z,20.07
2019-05-02T09:28:56.236Z,19.63
2019-05-02T09:31:25.989Z,21.60
2019-05-02T09:33:55.733Z,21.07
2019-05-02T09:36:25.125Z,20.67
2019-05-02T09:38:57.545Z,20.70
2019-05-02T09:41:26.821Z,20.37
2019-05-02T09:43:56.309Z,21.13
2019-05-02T09:46:25.608Z,20.23
2019-05-02T09:48:57.148Z,19.50
2019-05-02T09:51:25.957Z,20.33
2019-05-02T09:53:57.227Z,19.93
2019-05-02T09:56:26.288Z,19.63
2019-05-02T09:59:04.754Z,19.43
2019-05-02T10:01:31.752Z,20.30
2019-05-02T10:04:02.380Z,18.63
2019-05-02T10:06:34.146Z,19.57
2019-05-02T10:09:05.458Z,19.37
2019-05-02T10:11:34.809Z,19.27
2019-05-02T10:14:04.425Z,20.00
2019-05-02T10:16:33.849Z,20.37
2019-05-02T10:19:09.274Z,21.63
2019-05-02T10:21:34.388Z,21.70
2019-05-02T10:24:03.873Z,20.97
2019-05-02T10:26:33.810Z,20.77
2019-05-02T10:29:03.107Z,19.80
2019-05-02T10:31:37.317Z,20.50
2019-05-02T10:34:03.532Z,21.30
2019-05-02T10:36:32.796Z,22.23
2019-05-02T10:39:02.153Z,21.27
2019-05-02T10:41:39.193Z,22.30
2019-05-02T10:44:02.419Z,23.17
2019-05-02T10:46:47.554Z,25.40
2019-05-02T10:49:25.330Z,23.83
2019-05-02T10:51:54.869Z,25.63
2019-05-02T10:54:27.886Z,25.17
2019-05-02T10:56:55.070Z,25.27
2019-05-02T10:59:24.362Z,25.70
2019-05-02T11:02:12.916Z,26.13
2019-05-02T11:04:46.997Z,26.00
2019-05-02T11:07:16.929Z,25.10
2019-05-02T11:09:47.324Z,26.00
2019-05-02T11:12:25.556Z,27.33
2019-05-02T11:15:02.180Z,26.23
2019-05-02T11:17:36.510Z,25.97
2019-05-02T11:20:08.944Z,26.13
2019-05-02T11:22:38.300Z,26.57
2019-05-02T11:25:07.712Z,26.60
2019-05-02T11:27:37.083Z,28.67
2019-05-02T11:30:07.746Z,27.50
2019-05-02T11:32:37.092Z,28.17
2019-05-02T11:35:06.615Z,27.50
2019-05-02T11:37:35.950Z,27.57
2019-05-02T11:40:08.818Z,27.33
2019-05-02T11:42:38.143Z,27.53
2019-05-02T11:45:08.010Z,27.17
2019-05-02T11:47:37.291Z,26.67
2019-05-02T11:50:06.955Z,26.27
2019-05-02T11:52:37.547Z,26.70
2019-05-02T11:55:07.158Z,26.57
2019-05-02T11:57:36.402Z,28.10
2019-05-02T12:00:08.945Z,27.10
2019-05-02T12:02:58.358Z,26.63
2019-05-02T12:05:35.939Z,26.37
2019-05-02T12:08:07.929Z,28.93
2019-05-02T12:10:36.865Z,28.73
2019-05-02T12:13:06.594Z,22.20
2019-05-02T12:15:37.474Z,25.63
2019-05-02T12:18:06.817Z,27.27
2019-05-02T12:20:36.839Z,25.17
2019-05-02T12:23:09.024Z,25.47
2019-05-02T12:25:37.566Z,25.50
2019-05-02T12:28:07.762Z,25.57
2019-05-02T12:30:37.867Z,26.30
2019-05-02T12:33:07.393Z,28.13
2019-05-02T12:35:36.787Z,25.83
2019-05-02T12:38:06.191Z,25.93
2019-05-02T12:40:35.501Z,24.63
2019-05-02T12:43:04.873Z,23.70
2019-05-02T12:45:34.314Z,25.33
2019-05-02T12:48:03.691Z,26.03
2019-05-02T12:50:33.044Z,24.03
2019-05-02T12:53:02.973Z,25.60
2019-05-02T12:55:32.679Z,25.80
2019-05-02T12:58:03.110Z,24.87
2019-05-02T13:00:32.773Z,23.87
2019-05-02T13:03:11.635Z,23.73
2019-05-02T13:05:42.633Z,24.40
2019-05-02T13:08:12.409Z,22.33
2019-05-02T13:11:06.966Z,25.83
2019-05-02T13:13:36.492Z,23.00
2019-05-02T13:16:06.107Z,22.90
2019-05-02T13:18:37.330Z,23.87
2019-05-02T13:21:15.135Z,24.47
2019-05-02T13:23:51.703Z,24.07
2019-05-02T13:26:26.781Z,23.77
2019-05-02T13:28:52.014Z,27.57
2019-05-02T13:31:45.785Z,27.87
2019-05-02T13:34:43.680Z,22.50
2019-05-02T13:37:15.508Z,23.00
2019-05-02T13:39:58.769Z,24.47
2019-05-02T13:42:28.029Z,23.13
2019-05-02T13:45:18.260Z,26.43
2019-05-02T13:47:47.772Z,25.17
2019-05-02T13:50:17.421Z,23.97
2019-05-02T13:52:53.159Z,21.40
2019-05-02T13:55:20.857Z,21.90
2019-05-02T13:57:50.277Z,23.13
2019-05-02T14:00:27.397Z,23.23
2019-05-02T14:02:56.697Z,21.80
2019-05-02T14:05:26.008Z,23.90
2019-05-02T14:08:16.057Z,23.37
2019-05-02T14:10:47.200Z,23.73
2019-05-02T14:13:16.629Z,23.67
2019-05-02T14:15:45.959Z,23.63
2019-05-02T14:18:15.189Z,22.53
2019-05-02T14:20:44.424Z,22.53
2019-05-02T14:23:13.747Z,23.50
2019-05-02T14:25:43.115Z,23.83
2019-05-02T14:28:13.039Z,24.97
2019-05-02T14:30:46.108Z,22.70
2019-05-02T14:33:17.798Z,23.57
2019-05-02T14:35:47.131Z,24.40
2019-05-02T14:38:17.160Z,24.57
2019-05-02T14:41:03.124Z,23.47
2019-05-02T14:43:52.518Z,23.27
2019-05-02T14:46:22.448Z,24.00
2019-05-02T14:48:52.531Z,23.73
2019-05-02T14:51:27.442Z,23.03
2019-05-02T14:53:57.327Z,31.80
2019-05-02T14:56:52.370Z,30.33
2019-05-02T14:59:22.740Z,30.27
2019-05-02T15:01:57.770Z,29.83
2019-05-02T15:04:26.298Z,27.67
2019-05-02T15:06:55.555Z,27.83
2019-05-02T15:09:26.905Z,28.60
2019-05-02T15:11:59.084Z,27.63
2019-05-02T15:14:30.082Z,27.07
2019-05-02T15:16:59.682Z,27.07
2019-05-02T15:19:29.329Z,26.20
2019-05-02T15:21:58.536Z,27.33
2019-05-02T15:24:33.409Z,25.87
2019-05-02T15:27:03.703Z,26.63
2019-05-02T15:29:31.955Z,26.53
2019-05-02T15:32:18.791Z,28.10
2019-05-02T15:35:17.612Z,29.00
2019-05-02T15:37:44.377Z,29.27
2019-05-02T15:42:52.210Z,27.13
2019-05-02T15:45:23.772Z,28.40
2019-05-02T15:47:52.984Z,28.90
2019-05-02T15:50:25.563Z,27.83
2019-05-02T15:53:03.174Z,28.93
2019-05-02T15:55:32.420Z,29.03
2019-05-02T15:58:02.277Z,29.80
2019-05-02T16:00:34.993Z,29.43
2019-05-02T16:03:04.696Z,31.40
2019-05-02T16:05:41.242Z,30.13
2019-05-02T16:08:08.861Z,30.87
2019-05-02T16:10:39.953Z,31.57
2019-05-02T16:13:13.446Z,34.77
2019-05-02T16:15:42.824Z,35.20
2019-05-02T16:18:12.773Z,34.83
2019-05-02T16:20:49.331Z,37.93
2019-05-02T16:23:19.070Z,36.93
2019-05-02T16:25:49.747Z,35.53
2019-05-02T16:28:19.135Z,39.50
2019-05-02T16:30:50.093Z,36.97
2019-05-02T16:33:20.718Z,35.97
2019-05-02T16:35:51.529Z,40.90
2019-05-02T16:38:22.255Z,60.47
2019-05-02T16:40:52.605Z,46.30
2019-05-02T16:43:24.821Z,36.53
2019-05-02T16:45:53.705Z,34.50
2019-05-02T16:48:23.868Z,34.30
2019-05-02T16:50:53.271Z,31.93
2019-05-02T16:53:26.211Z,34.07
2019-05-02T16:55:53.839Z,31.53
2019-05-02T16:58:24.904Z,32.73
2019-05-02T17:00:54.454Z,30.43
2019-05-02T17:03:26.407Z,30.80
2019-05-02T17:05:54.724Z,33.53
2019-05-02T17:08:42.260Z,30.93
2019-05-02T17:11:17.222Z,30.53
2019-05-02T17:13:46.498Z,33.20
2019-05-02T17:16:17.326Z,32.63
2019-05-02T17:18:48.266Z,33.87
2019-05-02T17:21:17.780Z,30.97
2019-05-02T17:23:49.707Z,28.27
2019-05-02T17:26:18.174Z,29.73
2019-05-02T17:28:47.525Z,28.67
2019-05-02T17:31:20.500Z,28.07
2019-05-02T17:33:51.131Z,29.53
2019-05-02T17:36:23.693Z,29.53
2019-05-02T17:38:51.934Z,28.23
2019-05-02T17:41:22.238Z,28.40
2019-05-02T17:43:51.910Z,28.07
2019-05-02T17:46:25.740Z,29.23
2019-05-02T17:48:53.781Z,27.37
2019-05-02T17:51:33.901Z,28.13
2019-05-02T17:54:03.070Z,28.27
2019-05-02T17:56:32.623Z,26.77
2019-05-02T17:59:02.153Z,27.57
2019-05-02T18:01:35.870Z,29.90
2019-05-02T18:04:06.787Z,28.07
2019-05-02T18:06:37.299Z,27.50
2019-05-02T18:09:08.665Z,27.13
2019-05-02T18:11:38.078Z,29.30
2019-05-02T18:14:19.772Z,32.60
2019-05-02T18:16:51.907Z,31.27
2019-05-02T18:19:23.611Z,32.17
2019-05-02T18:21:49.832Z,32.73
2019-05-02T18:24:19.270Z,32.30
2019-05-02T18:26:48.798Z,31.87
2019-05-02T18:29:18.239Z,29.97
2019-05-02T18:31:47.975Z,27.40
2019-05-02T18:34:21.089Z,26.30
2019-05-02T18:36:48.529Z,26.37
2019-05-02T18:39:18.106Z,26.07
2019-05-02T18:41:47.486Z,26.77
2019-05-02T18:44:17.474Z,22.87
2019-05-02T18:46:48.019Z,22.60
2019-05-02T18:49:22.006Z,21.07
2019-05-02T18:51:53.104Z,21.80
2019-05-02T18:54:19.379Z,23.47
2019-05-02T18:56:51.364Z,23.40
2019-05-02T18:59:21.633Z,23.97
2019-05-02T19:01:52.702Z,24.03
2019-05-02T19:04:22.940Z,22.33
2019-05-02T19:06:52.838Z,23.10
2019-05-02T19:09:28.631Z,21.93
2019-05-02T19:12:04.977Z,20.37
2019-05-02T19:14:26.208Z,21.50
2019-05-02T19:16:58.093Z,22.70
2019-05-02T19:19:35.217Z,21.07
2019-05-02T19:21:59.384Z,18.80
2019-05-02T19:24:34.984Z,14.57
2019-05-02T19:26:59.807Z,10.50
2019-05-02T19:29:31.870Z,7.10
2019-05-02T19:32:01.736Z,7.27
2019-05-02T19:34:32.349Z,6.30
2019-05-02T19:37:02.901Z,6.37
2019-05-02T19:39:33.604Z,6.33
2019-05-02T19:42:02.862Z,4.70
2019-05-02T19:44:34.154Z,4.17
2019-05-02T19:47:03.201Z,4.17
2019-05-02T19:49:32.857Z,3.30
2019-05-02T19:52:02.438Z,3.87
2019-05-02T19:54:39.159Z,3.20
2019-05-02T19:57:02.623Z,2.60
2019-05-02T19:59:32.174Z,3.00
2019-05-02T20:02:04.907Z,3.00
2019-05-02T20:04:32.806Z,2.53
2019-05-02T20:07:02.116Z,3.17
2019-05-02T20:09:31.927Z,3.00
2019-05-02T20:12:06.236Z,2.53
2019-05-02T20:14:32.181Z,2.73
2019-05-02T20:17:02.297Z,2.67
2019-05-02T20:19:34.824Z,2.67
2019-05-02T20:22:12.361Z,3.00
2019-05-02T20:25:01.169Z,3.00
2019-05-02T20:27:28.958Z,3.00
2019-05-02T20:29:58.265Z,2.70
2019-05-02T20:32:27.622Z,3.07
2019-05-02T20:34:56.920Z,3.43
2019-05-02T20:37:26.393Z,3.10
2019-05-02T20:39:55.647Z,3.40
2019-05-02T20:42:25.118Z,3.33
2019-05-02T20:44:54.397Z,3.00
2019-05-02T20:47:25.911Z,2.95
2019-05-02T20:49:55.262Z,3.00
2019-05-02T20:52:24.545Z,3.60
2019-05-02T20:54:53.840Z,3.30
2019-05-02T20:57:23.251Z,3.47
2019-05-02T20:59:52.752Z,3.80
2019-05-02T21:02:22.393Z,3.30
2019-05-02T21:04:52.247Z,3.60
2019-05-02T21:07:42.423Z,3.53
2019-05-02T21:10:18.683Z,3.63
2019-05-02T21:12:47.994Z,3.73
2019-05-02T21:15:18.317Z,3.67
2019-05-02T21:17:47.871Z,3.63
2019-05-02T21:20:17.138Z,3.97
2019-05-02T21:22:46.444Z,3.90
2019-05-02T21:25:15.813Z,3.70
2019-05-02T21:27:45.093Z,3.73
2019-05-02T21:30:14.931Z,4.23
2019-05-02T21:32:44.227Z,4.23
2019-05-02T21:35:13.765Z,4.00
2019-05-02T21:37:43.063Z,4.17
2019-05-02T21:40:12.787Z,4.33
2019-05-02T21:42:42.489Z,3.80
2019-05-02T21:45:13.223Z,4.60
2019-05-02T21:47:42.684Z,4.30
2019-05-02T21:50:19.458Z,4.50
2019-05-02T21:53:19.862Z,3.93
2019-05-02T21:56:12.286Z,4.40
2019-05-02T21:59:02.814Z,4.03
2019-05-02T22:01:32.918Z,4.37
2019-05-02T22:04:02.407Z,4.03
2019-05-02T22:06:32.388Z,4.07
2019-05-02T22:09:03.060Z,4.47
2019-05-02T22:11:32.498Z,4.13
2019-05-02T22:14:02.410Z,3.80
2019-05-02T22:16:32.628Z,3.07
2019-05-02T22:19:02.936Z,3.97
2019-05-02T22:21:35.023Z,3.80
2019-05-02T22:24:11.011Z,3.40
2019-05-02T22:26:34.426Z,4.00
2019-05-02T22:29:03.951Z,4.37
2019-05-02T22:31:33.247Z,4.30
2019-05-02T22:34:02.542Z,4.40
2019-05-02T22:36:32.701Z,4.80
2019-05-02T22:39:13.411Z,4.03
2019-05-02T22:41:42.791Z,4.60
2019-05-02T22:44:12.502Z,4.40
2019-05-02T22:46:45.632Z,4.00
2019-05-02T22:49:15.533Z,4.37
2019-05-02T22:51:45.188Z,4.20
2019-05-02T22:54:26.752Z,4.27
2019-05-02T22:56:45.435Z,4.17
2019-05-02T22:59:14.847Z,4.57
2019-05-02T23:01:44.177Z,4.40
2019-05-02T23:04:13.485Z,5.13
2019-05-02T23:06:44.269Z,4.10
2019-05-02T23:09:14.324Z,3.60
2019-05-02T23:11:43.653Z,3.60
2019-05-02T23:14:12.933Z,3.23
2019-05-02T23:16:42.924Z,3.50
2019-05-02T23:19:12.538Z,3.77
2019-05-02T23:21:42.528Z,3.20
2019-05-02T23:24:39.325Z,2.70
2019-05-02T23:27:27.543Z,2.70
2019-05-02T23:29:56.842Z,2.90
2019-05-02T23:32:26.214Z,2.50
2019-05-02T23:34:55.537Z,2.90
2019-05-02T23:37:24.905Z,3.20
2019-05-02T23:39:54.224Z,3.00
2019-05-02T23:42:23.576Z,2.20
2019-05-02T23:44:52.923Z,3.00
2019-05-02T23:47:22.548Z,3.33
2019-05-02T23:49:52.151Z,2.93
2019-05-02T23:52:22.437Z,2.47
2019-05-02T23:54:52.548Z,3.23
2019-05-02T23:57:22.915Z,3.20
2019-05-02T23:59:52.601Z,3.23
