createdAt,value
2019-05-19T00:01:29.249Z,99.90
2019-05-19T00:04:53.342Z,99.90
2019-05-19T00:08:17.189Z,99.90
2019-05-19T00:11:40.651Z,99.90
2019-05-19T00:15:04.480Z,99.90
2019-05-19T00:18:28.247Z,99.90
2019-05-19T00:21:51.634Z,99.90
2019-05-19T00:25:16.761Z,99.90
2019-05-19T00:28:40.312Z,99.90
2019-05-19T00:32:03.612Z,99.90
2019-05-19T00:35:27.885Z,99.90
2019-05-19T00:38:51.681Z,99.90
2019-05-19T00:42:15.212Z,99.90
2019-05-19T00:45:38.592Z,99.90
2019-05-19T00:49:02.308Z,99.90
2019-05-19T00:52:25.510Z,99.90
2019-05-19T00:55:49.804Z,99.90
2019-05-19T00:59:13.890Z,99.90
2019-05-19T01:02:37.280Z,99.90
2019-05-19T01:06:00.733Z,99.90
2019-05-19T01:09:24.168Z,99.90
2019-05-19T01:12:47.805Z,99.90
2019-05-19T01:16:10.936Z,99.90
2019-05-19T01:19:34.095Z,99.90
2019-05-19T01:22:57.615Z,99.90
2019-05-19T01:26:20.952Z,99.90
2019-05-19T01:29:44.063Z,99.90
2019-05-19T01:33:07.227Z,99.90
2019-05-19T01:36:30.816Z,99.90
2019-05-19T01:39:54.463Z,99.90
2019-05-19T01:43:17.795Z,99.90
2019-05-19T01:46:41.079Z,99.90
2019-05-19T01:50:17.505Z,99.90
2019-05-19T01:53:30.934Z,99.90
2019-05-19T01:56:54.244Z,99.90
2019-05-19T02:00:18.707Z,99.90
2019-05-19T02:03:42.088Z,99.90
2019-05-19T02:07:05.408Z,99.90
2019-05-19T02:10:28.581Z,99.90
2019-05-19T02:13:51.747Z,99.90
2019-05-19T02:17:15.151Z,99.90
2019-05-19T02:20:38.328Z,99.90
2019-05-19T02:24:03.549Z,99.90
2019-05-19T02:27:27.080Z,99.90
2019-05-19T02:30:50.526Z,99.90
2019-05-19T02:34:14.235Z,99.90
2019-05-19T02:37:37.291Z,99.90
2019-05-19T02:41:02.542Z,99.90
2019-05-19T02:44:26.768Z,99.90
2019-05-19T02:47:50.718Z,99.90
2019-05-19T02:51:16.009Z,99.90
2019-05-19T02:54:39.563Z,99.90
2019-05-19T02:58:03.304Z,99.90
2019-05-19T03:01:26.815Z,99.90
2019-05-19T03:04:50.479Z,99.90
2019-05-19T03:08:13.843Z,99.90
2019-05-19T03:11:37.068Z,99.90
2019-05-19T03:15:00.290Z,99.90
2019-05-19T03:18:23.453Z,99.90
2019-05-19T03:21:46.738Z,99.90
2019-05-19T03:25:10.238Z,99.90
2019-05-19T03:28:33.744Z,99.90
2019-05-19T03:32:17.207Z,99.90
2019-05-19T03:35:40.826Z,99.90
2019-05-19T03:39:05.775Z,99.90
2019-05-19T03:42:29.138Z,99.90
2019-05-19T03:45:52.508Z,99.90
2019-05-19T03:49:16.130Z,99.90
2019-05-19T03:52:39.529Z,99.90
2019-05-19T03:56:02.769Z,99.90
2019-05-19T03:59:26.037Z,99.90
2019-05-19T04:02:49.469Z,99.90
2019-05-19T04:06:13.218Z,99.90
2019-05-19T04:09:38.344Z,99.90
2019-05-19T04:13:01.872Z,99.90
2019-05-19T04:16:25.268Z,99.90
2019-05-19T04:19:48.717Z,99.90
2019-05-19T04:23:12.287Z,99.90
2019-05-19T04:26:35.587Z,99.90
2019-05-19T04:29:59.925Z,99.90
2019-05-19T04:33:23.089Z,99.90
2019-05-19T04:36:46.854Z,99.90
2019-05-19T04:40:11.783Z,99.90
2019-05-19T04:43:35.403Z,99.90
2019-05-19T04:46:58.872Z,99.90
2019-05-19T04:50:22.228Z,99.90
2019-05-19T04:53:45.535Z,99.90
2019-05-19T04:57:09.159Z,99.90
2019-05-19T05:00:32.415Z,99.90
2019-05-19T05:03:57.514Z,99.90
2019-05-19T05:07:20.961Z,99.90
2019-05-19T05:10:47.435Z,99.90
2019-05-19T05:14:10.827Z,99.90
2019-05-19T05:17:34.366Z,99.90
2019-05-19T05:20:57.953Z,99.90
2019-05-19T05:24:21.308Z,99.90
2019-05-19T05:27:44.525Z,99.90
2019-05-19T05:31:08.253Z,99.90
2019-05-19T05:34:32.046Z,99.90
2019-05-19T05:37:58.684Z,99.90
2019-05-19T05:41:22.272Z,99.90
2019-05-19T05:44:45.835Z,99.90
2019-05-19T05:48:09.362Z,99.90
2019-05-19T05:51:37.250Z,99.90
2019-05-19T05:55:00.748Z,99.90
2019-05-19T05:58:24.057Z,99.90
2019-05-19T06:01:47.316Z,99.90
2019-05-19T06:05:11.241Z,99.90
2019-05-19T06:08:34.760Z,99.90
2019-05-19T06:11:58.640Z,99.90
2019-05-19T06:15:21.912Z,99.90
2019-05-19T06:18:45.547Z,99.90
2019-05-19T06:22:08.869Z,99.90
2019-05-19T06:25:33.412Z,99.90
2019-05-19T06:28:57.563Z,99.90
2019-05-19T06:32:35.869Z,99.90
2019-05-19T06:35:59.897Z,99.90
2019-05-19T06:39:25.347Z,99.90
2019-05-19T06:42:49.240Z,99.90
2019-05-19T06:46:12.991Z,99.90
2019-05-19T06:49:36.392Z,99.90
2019-05-19T06:53:13.553Z,99.90
2019-05-19T06:56:25.225Z,99.90
2019-05-19T06:59:48.464Z,99.90
2019-05-19T07:03:11.545Z,99.90
2019-05-19T07:06:34.940Z,99.90
2019-05-19T07:09:59.054Z,99.90
2019-05-19T07:13:22.734Z,99.90
2019-05-19T07:16:45.992Z,99.90
2019-05-19T07:20:10.873Z,99.90
2019-05-19T07:23:34.685Z,99.90
2019-05-19T07:26:58.118Z,99.90
2019-05-19T07:30:21.417Z,99.90
2019-05-19T07:33:48.171Z,99.90
2019-05-19T07:37:12.547Z,99.90
2019-05-19T07:40:38.159Z,99.90
2019-05-19T07:44:03.744Z,99.90
2019-05-19T07:47:31.182Z,99.90
2019-05-19T07:50:55.243Z,99.90
2019-05-19T07:54:19.099Z,99.90
2019-05-19T07:57:43.432Z,99.90
2019-05-19T08:01:10.943Z,99.90
2019-05-19T08:04:35.273Z,99.90
2019-05-19T08:07:59.055Z,99.90
2019-05-19T08:11:23.034Z,99.90
2019-05-19T08:14:47.017Z,99.90
2019-05-19T08:18:10.853Z,99.90
2019-05-19T08:21:35.847Z,99.90
2019-05-19T08:24:59.833Z,99.90
2019-05-19T08:28:25.060Z,99.90
2019-05-19T08:31:49.358Z,99.90
2019-05-19T08:35:13.058Z,99.90
2019-05-19T08:38:36.451Z,99.90
2019-05-19T08:42:03.038Z,99.90
2019-05-19T08:45:27.255Z,99.90
2019-05-19T08:48:51.112Z,99.90
2019-05-19T08:52:14.474Z,99.90
2019-05-19T08:55:38.702Z,99.90
2019-05-19T08:59:02.720Z,99.90
2019-05-19T09:02:26.358Z,99.90
2019-05-19T09:05:50.021Z,99.90
2019-05-19T09:09:13.406Z,99.90
2019-05-19T09:12:37.076Z,99.90
2019-05-19T09:16:00.656Z,99.90
2019-05-19T09:19:24.055Z,99.90
2019-05-19T09:22:48.141Z,99.90
2019-05-19T09:26:11.698Z,99.90
2019-05-19T09:29:35.048Z,99.90
2019-05-19T09:32:59.703Z,99.90
2019-05-19T09:36:23.551Z,99.90
2019-05-19T09:39:46.944Z,99.90
2019-05-19T09:43:10.463Z,99.90
2019-05-19T09:46:34.389Z,99.90
2019-05-19T09:49:57.840Z,99.90
2019-05-19T09:53:21.991Z,99.90
2019-05-19T09:56:45.556Z,99.90
2019-05-19T10:00:09.957Z,99.90
2019-05-19T10:03:33.379Z,99.90
2019-05-19T10:06:56.710Z,99.90
2019-05-19T10:11:14.233Z,99.90
2019-05-19T10:14:37.467Z,99.90
2019-05-19T10:18:00.842Z,91.50
2019-05-19T10:21:24.069Z,92.80
2019-05-19T10:25:03.995Z,80.10
2019-05-19T10:28:12.152Z,73.10
2019-05-19T10:31:35.530Z,73.10
2019-05-19T10:34:58.726Z,68.80
2019-05-19T10:38:22.053Z,66.90
2019-05-19T10:41:45.382Z,69.90
2019-05-19T10:45:09.230Z,67.20
2019-05-19T10:48:32.726Z,62.50
2019-05-19T10:51:56.362Z,63.00
2019-05-19T10:55:19.459Z,56.90
2019-05-19T10:58:43.345Z,57.00
2019-05-19T11:02:08.789Z,55.90
2019-05-19T11:05:44.975Z,63.10
2019-05-19T11:09:20.541Z,57.60
2019-05-19T11:12:56.267Z,53.50
2019-05-19T11:16:38.831Z,53.80
2019-05-19T11:20:18.192Z,49.30
2019-05-19T11:24:00.833Z,49.50
2019-05-19T11:27:36.486Z,48.80
2019-05-19T11:31:13.908Z,50.40
2019-05-19T11:34:56.669Z,52.30
2019-05-19T11:38:31.994Z,52.50
2019-05-19T11:42:07.442Z,51.70
2019-05-19T11:45:49.972Z,52.10
2019-05-19T11:49:25.923Z,48.90
2019-05-19T11:53:03.221Z,46.60
2019-05-19T11:56:38.722Z,43.60
2019-05-19T12:00:14.429Z,42.10
2019-05-19T12:03:57.058Z,42.70
2019-05-19T12:07:32.933Z,44.10
2019-05-19T12:11:08.425Z,43.70
2019-05-19T12:14:51.477Z,45.70
2019-05-19T12:18:27.654Z,47.20
2019-05-19T12:22:03.792Z,48.70
2019-05-19T12:25:46.472Z,48.70
2019-05-19T12:29:26.052Z,49.80
2019-05-19T12:33:08.784Z,53.50
2019-05-19T12:40:41.525Z,51.60
2019-05-19T12:44:24.030Z,51.90
2019-05-19T12:47:59.711Z,47.20
2019-05-19T12:51:42.661Z,45.80
2019-05-19T12:55:18.709Z,43.90
2019-05-19T12:58:54.075Z,41.60
2019-05-19T13:02:29.734Z,39.50
2019-05-19T13:06:05.253Z,38.40
2019-05-19T13:09:48.198Z,39.50
2019-05-19T13:13:24.220Z,41.20
2019-05-19T13:17:06.755Z,40.60
2019-05-19T13:20:42.263Z,40.10
2019-05-19T13:24:25.120Z,40.70
2019-05-19T13:28:00.913Z,41.40
2019-05-19T13:31:43.446Z,39.80
2019-05-19T13:35:18.994Z,37.20
2019-05-19T13:39:01.509Z,37.60
2019-05-19T13:42:38.869Z,38.50
2019-05-19T13:46:21.533Z,37.60
2019-05-19T13:49:56.948Z,38.60
2019-05-19T13:53:39.463Z,40.60
2019-05-19T13:57:15.535Z,40.70
2019-05-19T14:00:58.060Z,42.40
2019-05-19T14:04:33.707Z,41.30
2019-05-19T14:08:16.400Z,38.80
2019-05-19T14:11:52.124Z,41.00
2019-05-19T14:15:34.754Z,40.30
2019-05-19T14:19:10.393Z,40.10
2019-05-19T14:22:53.007Z,40.80
2019-05-19T14:26:28.505Z,41.70
2019-05-19T14:30:11.058Z,39.00
2019-05-19T14:33:46.894Z,40.50
2019-05-19T14:37:29.431Z,42.60
2019-05-19T14:41:05.094Z,38.60
2019-05-19T14:44:47.646Z,37.90
2019-05-19T14:48:22.732Z,35.70
2019-05-19T14:52:05.383Z,37.00
2019-05-19T14:55:41.055Z,41.00
2019-05-19T14:59:23.759Z,44.60
2019-05-19T15:02:59.126Z,48.40
2019-05-19T15:06:34.562Z,50.40
2019-05-19T15:10:17.379Z,50.00
2019-05-19T15:13:53.459Z,46.70
2019-05-19T15:17:16.565Z,42.40
2019-05-19T15:20:39.721Z,39.80
2019-05-19T15:24:02.883Z,36.90
2019-05-19T15:27:26.000Z,39.00
2019-05-19T15:30:50.170Z,37.70
2019-05-19T15:34:13.236Z,39.00
2019-05-19T15:37:36.653Z,39.70
2019-05-19T15:40:59.795Z,39.60
2019-05-19T15:44:22.978Z,38.80
2019-05-19T15:47:46.107Z,39.00
2019-05-19T15:51:09.169Z,39.40
2019-05-19T15:54:32.589Z,39.80
2019-05-19T15:57:56.782Z,41.50
2019-05-19T16:01:19.874Z,43.60
2019-05-19T16:04:43.102Z,44.70
2019-05-19T16:08:06.258Z,45.70
2019-05-19T16:11:29.353Z,47.20
2019-05-19T16:14:52.492Z,48.60
2019-05-19T16:18:15.701Z,49.90
2019-05-19T16:21:38.849Z,51.40
2019-05-19T16:25:02.119Z,51.70
2019-05-19T16:28:30.814Z,54.00
2019-05-19T16:31:51.274Z,52.70
2019-05-19T16:35:15.022Z,53.20
2019-05-19T16:38:38.312Z,54.00
2019-05-19T16:42:01.419Z,54.10
2019-05-19T16:45:24.929Z,53.60
2019-05-19T16:48:48.062Z,54.00
2019-05-19T16:52:11.331Z,55.20
2019-05-19T16:55:34.788Z,58.20
2019-05-19T16:58:58.027Z,60.50
2019-05-19T17:02:21.187Z,64.00
2019-05-19T17:05:44.269Z,65.10
2019-05-19T17:09:07.678Z,65.70
2019-05-19T17:12:31.283Z,67.80
2019-05-19T17:15:54.458Z,71.40
2019-05-19T17:19:17.769Z,74.90
2019-05-19T17:22:40.858Z,78.00
2019-05-19T17:26:04.006Z,82.80
2019-05-19T17:29:27.325Z,86.00
2019-05-19T17:32:50.442Z,88.50
2019-05-19T17:36:13.461Z,92.90
2019-05-19T17:39:36.557Z,95.70
2019-05-19T17:42:59.637Z,98.60
2019-05-19T17:46:22.748Z,99.90
2019-05-19T17:49:46.016Z,99.90
2019-05-19T17:53:09.200Z,99.90
2019-05-19T17:56:32.485Z,99.90
2019-05-19T17:59:56.268Z,99.90
2019-05-19T18:03:19.677Z,99.90
2019-05-19T18:06:42.973Z,99.90
2019-05-19T18:10:06.397Z,99.90
2019-05-19T18:13:29.695Z,99.90
2019-05-19T18:16:53.057Z,99.90
2019-05-19T18:20:23.889Z,99.90
2019-05-19T18:23:41.385Z,99.90
2019-05-19T18:27:04.656Z,99.90
2019-05-19T18:30:28.148Z,99.90
2019-05-19T18:33:54.507Z,99.90
2019-05-19T18:37:18.054Z,99.90
2019-05-19T18:40:41.738Z,99.90
2019-05-19T18:44:05.421Z,99.90
2019-05-19T18:47:29.040Z,99.90
2019-05-19T18:50:54.698Z,99.90
2019-05-19T18:54:18.330Z,99.90
2019-05-19T18:57:41.541Z,99.90
2019-05-19T19:01:05.367Z,99.90
2019-05-19T19:04:29.060Z,99.90
2019-05-19T19:07:54.456Z,99.90
2019-05-19T19:11:23.788Z,99.90
2019-05-19T19:14:47.496Z,99.90
2019-05-19T19:18:13.398Z,99.90
2019-05-19T19:21:37.050Z,99.90
2019-05-19T19:25:00.652Z,99.90
2019-05-19T19:28:24.805Z,99.90
2019-05-19T19:31:48.961Z,99.90
2019-05-19T19:35:14.981Z,99.90
2019-05-19T19:38:38.796Z,99.90
2019-05-19T19:42:02.403Z,99.90
2019-05-19T19:45:25.883Z,99.90
2019-05-19T19:48:49.613Z,99.90
2019-05-19T19:52:14.127Z,99.90
2019-05-19T19:55:37.632Z,99.90
2019-05-19T19:59:02.246Z,99.90
2019-05-19T20:02:25.896Z,99.90
2019-05-19T20:05:50.221Z,99.90
2019-05-19T20:09:14.534Z,99.90
2019-05-19T20:12:37.758Z,99.90
2019-05-19T20:16:01.009Z,99.90
2019-05-19T20:19:27.245Z,99.90
2019-05-19T20:22:50.575Z,99.90
2019-05-19T20:26:13.848Z,99.90
2019-05-19T20:29:37.080Z,99.90
2019-05-19T20:33:00.243Z,99.90
2019-05-19T20:36:25.267Z,99.90
2019-05-19T20:39:48.410Z,99.90
2019-05-19T20:43:11.528Z,99.90
2019-05-19T20:46:34.695Z,99.90
2019-05-19T20:49:57.769Z,99.90
2019-05-19T20:53:20.833Z,99.90
2019-05-19T20:56:43.959Z,99.90
2019-05-19T21:00:07.652Z,99.90
2019-05-19T21:03:31.436Z,99.90
2019-05-19T21:06:55.148Z,99.90
2019-05-19T21:10:18.705Z,99.90
2019-05-19T21:13:45.225Z,99.90
2019-05-19T21:17:09.028Z,99.90
2019-05-19T21:20:33.673Z,99.90
2019-05-19T21:23:56.845Z,99.90
2019-05-19T21:27:20.064Z,99.90
2019-05-19T21:30:43.237Z,99.90
2019-05-19T21:34:06.351Z,99.90
2019-05-19T21:37:29.567Z,99.90
2019-05-19T21:40:52.893Z,99.90
2019-05-19T21:44:16.020Z,99.90
2019-05-19T21:47:39.173Z,99.90
2019-05-19T21:51:02.365Z,99.90
2019-05-19T21:54:25.831Z,99.90
2019-05-19T21:57:49.041Z,99.90
2019-05-19T22:01:22.756Z,99.90
2019-05-19T22:04:37.589Z,99.90
2019-05-19T22:08:04.073Z,99.90
2019-05-19T22:11:27.518Z,99.90
2019-05-19T22:14:50.693Z,99.90
2019-05-19T22:18:13.837Z,99.90
2019-05-19T22:21:37.562Z,99.90
2019-05-19T22:25:00.728Z,99.90
2019-05-19T22:28:24.012Z,99.90
2019-05-19T22:31:47.373Z,99.90
2019-05-19T22:35:12.645Z,99.90
2019-05-19T22:38:35.992Z,99.90
2019-05-19T22:41:59.175Z,99.90
2019-05-19T22:45:22.385Z,99.90
2019-05-19T22:48:46.541Z,99.90
2019-05-19T22:52:09.729Z,99.90
2019-05-19T22:55:33.097Z,99.90
2019-05-19T22:58:56.272Z,99.90
2019-05-19T23:02:19.526Z,99.90
2019-05-19T23:05:42.586Z,99.90
2019-05-19T23:09:06.366Z,99.90
2019-05-19T23:12:29.423Z,99.90
2019-05-19T23:15:52.517Z,99.90
2019-05-19T23:19:15.612Z,99.90
2019-05-19T23:22:38.801Z,99.90
2019-05-19T23:26:01.961Z,99.90
2019-05-19T23:29:26.266Z,99.90
2019-05-19T23:32:49.428Z,99.90
2019-05-19T23:36:12.545Z,99.90
2019-05-19T23:39:35.779Z,99.90
2019-05-19T23:42:58.877Z,99.90
2019-05-19T23:46:21.959Z,99.90
2019-05-19T23:49:45.066Z,99.90
2019-05-19T23:53:08.245Z,99.90
2019-05-19T23:56:31.411Z,99.90
2019-05-19T23:59:54.525Z,99.90
