createdAt,value
2023-04-03T00:01:13.249Z,3.88
2023-04-03T00:03:42.250Z,4.38
2023-04-03T00:06:12.138Z,3.92
2023-04-03T00:08:41.198Z,4.43
2023-04-03T00:11:09.870Z,4.60
2023-04-03T00:13:38.415Z,4.97
2023-04-03T00:16:07.449Z,4.75
2023-04-03T00:18:36.935Z,4.13
2023-04-03T00:21:05.437Z,4.38
2023-04-03T00:23:33.596Z,6.00
2023-04-03T00:26:01.460Z,4.85
2023-04-03T00:28:29.371Z,3.97
2023-04-03T00:30:57.230Z,4.20
2023-04-03T00:33:25.511Z,4.43
2023-04-03T00:35:54.887Z,4.97
2023-04-03T00:38:22.754Z,4.15
2023-04-03T00:40:51.379Z,4.20
2023-04-03T00:43:21.564Z,4.22
2023-04-03T00:45:51.026Z,5.15
2023-04-03T00:48:22.808Z,5.45
2023-04-03T00:50:51.676Z,3.97
2023-04-03T00:53:25.641Z,4.57
2023-04-03T00:55:56.070Z,5.07
2023-04-03T00:58:29.398Z,4.80
2023-04-03T01:01:00.856Z,4.93
2023-04-03T01:03:28.750Z,4.97
2023-04-03T01:05:56.825Z,4.05
2023-04-03T01:08:26.066Z,4.28
2023-04-03T01:10:53.974Z,4.32
2023-04-03T01:13:25.668Z,4.70
2023-04-03T01:15:54.481Z,4.78
2023-04-03T01:18:24.164Z,5.18
2023-04-03T01:21:19.461Z,3.95
2023-04-03T01:24:01.866Z,4.88
2023-04-03T01:26:30.399Z,4.65
2023-04-03T01:29:00.707Z,4.47
2023-04-03T01:31:32.607Z,5.00
2023-04-03T01:34:02.017Z,4.55
2023-04-03T01:36:32.162Z,4.28
2023-04-03T01:39:01.337Z,4.47
2023-04-03T01:41:29.782Z,4.68
2023-04-03T01:43:57.656Z,4.32
2023-04-03T01:46:25.606Z,4.60
2023-04-03T01:48:53.576Z,4.30
2023-04-03T01:51:22.812Z,4.63
2023-04-03T01:53:50.693Z,4.43
2023-04-03T01:56:18.501Z,4.43
2023-04-03T01:58:46.406Z,4.40
2023-04-03T02:01:14.250Z,4.72
2023-04-03T02:03:42.214Z,4.78
2023-04-03T02:06:12.614Z,4.35
2023-04-03T02:08:42.637Z,4.07
2023-04-03T02:11:10.699Z,4.35
2023-04-03T02:13:38.545Z,4.40
2023-04-03T02:16:10.998Z,5.20
2023-04-03T02:18:39.036Z,4.72
2023-04-03T02:21:07.127Z,4.90
2023-04-03T02:23:37.169Z,4.88
2023-04-03T02:26:12.359Z,4.53
2023-04-03T02:28:40.680Z,4.43
2023-04-03T02:31:09.142Z,4.70
2023-04-03T02:33:38.580Z,4.05
2023-04-03T02:36:08.096Z,4.35
2023-04-03T02:38:37.111Z,4.28
2023-04-03T02:41:06.287Z,5.07
2023-04-03T02:43:35.842Z,4.63
2023-04-03T02:46:03.879Z,4.82
2023-04-03T02:48:31.826Z,4.88
2023-04-03T02:51:00.123Z,4.68
2023-04-03T02:53:28.078Z,4.40
2023-04-03T02:55:55.998Z,4.55
2023-04-03T02:58:23.888Z,4.22
2023-04-03T03:00:53.086Z,4.50
2023-04-03T03:03:20.986Z,4.55
2023-04-03T03:05:49.393Z,4.88
2023-04-03T03:08:17.359Z,4.28
2023-04-03T03:10:46.656Z,4.72
2023-04-03T03:13:14.550Z,5.22
2023-04-03T03:15:42.430Z,5.47
2023-04-03T03:18:11.654Z,4.00
2023-04-03T03:20:39.516Z,4.45
2023-04-03T03:23:07.410Z,4.55
2023-04-03T03:25:35.529Z,4.60
2023-04-03T03:28:03.567Z,4.50
2023-04-03T03:30:31.414Z,4.35
2023-04-03T03:32:59.318Z,5.03
2023-04-03T03:35:28.653Z,4.47
2023-04-03T03:37:56.566Z,4.63
2023-04-03T03:40:24.487Z,4.38
2023-04-03T03:42:52.402Z,4.55
2023-04-03T03:45:20.248Z,4.72
2023-04-03T03:47:48.267Z,5.20
2023-04-03T03:50:16.326Z,4.78
2023-04-03T03:52:45.722Z,4.55
2023-04-03T03:55:13.792Z,4.68
2023-04-03T03:57:41.632Z,4.03
2023-04-03T04:00:10.704Z,3.78
2023-04-03T04:02:38.726Z,4.18
2023-04-03T04:05:07.188Z,4.40
2023-04-03T04:07:35.051Z,3.72
2023-04-03T04:10:04.947Z,4.20
2023-04-03T04:12:32.884Z,4.50
2023-04-03T04:15:00.706Z,4.28
2023-04-03T04:17:28.606Z,4.20
2023-04-03T04:19:56.503Z,4.13
2023-04-03T04:22:24.382Z,4.43
2023-04-03T04:24:52.234Z,3.95
2023-04-03T04:27:21.421Z,4.07
2023-04-03T04:29:49.307Z,3.80
2023-04-03T04:32:17.146Z,3.67
2023-04-03T04:34:45.048Z,4.50
2023-04-03T04:37:12.956Z,4.32
2023-04-03T04:39:40.929Z,3.72
2023-04-03T04:42:14.649Z,4.70
2023-04-03T04:44:45.900Z,7.03
2023-04-03T04:47:13.805Z,4.75
2023-04-03T04:49:41.687Z,3.95
2023-04-03T04:52:09.578Z,3.97
2023-04-03T04:54:37.553Z,3.92
2023-04-03T04:57:05.676Z,3.97
2023-04-03T04:59:34.850Z,4.47
2023-04-03T05:02:04.228Z,3.70
2023-04-03T05:04:32.341Z,4.45
2023-04-03T05:07:00.366Z,3.97
2023-04-03T05:09:28.542Z,4.22
2023-04-03T05:11:57.219Z,4.38
2023-04-03T05:14:25.566Z,3.65
2023-04-03T05:16:54.655Z,3.75
2023-04-03T05:19:23.901Z,4.05
2023-04-03T05:21:51.795Z,3.55
2023-04-03T05:24:19.725Z,3.10
2023-04-03T05:26:47.574Z,3.63
2023-04-03T05:29:15.453Z,3.50
2023-04-03T05:31:43.327Z,2.80
2023-04-03T05:34:11.197Z,3.03
2023-04-03T05:36:40.618Z,2.97
2023-04-03T05:39:08.817Z,3.45
2023-04-03T05:41:36.715Z,3.30
2023-04-03T05:44:04.601Z,2.92
2023-04-03T05:46:32.417Z,3.00
2023-04-03T05:49:00.408Z,2.42
2023-04-03T05:51:35.813Z,3.05
2023-04-03T05:54:11.866Z,2.40
2023-04-03T05:56:39.716Z,2.72
2023-04-03T05:59:08.309Z,3.05
2023-04-03T06:01:36.244Z,3.22
2023-04-03T06:04:04.204Z,2.50
2023-04-03T06:06:48.864Z,2.85
2023-04-03T06:09:18.689Z,2.97
2023-04-03T06:11:46.924Z,2.95
2023-04-03T06:14:14.998Z,2.72
2023-04-03T06:16:42.907Z,3.35
2023-04-03T06:19:11.399Z,3.33
2023-04-03T06:21:39.549Z,3.05
2023-04-03T06:24:08.310Z,3.20
2023-04-03T06:26:37.578Z,3.63
2023-04-03T06:29:05.463Z,3.15
2023-04-03T06:31:33.330Z,3.67
2023-04-03T06:34:01.407Z,3.47
2023-04-03T06:36:30.879Z,2.92
2023-04-03T06:38:58.746Z,3.17
2023-04-03T06:41:27.623Z,3.50
2023-04-03T06:43:58.334Z,3.25
2023-04-03T06:46:27.916Z,3.10
2023-04-03T06:48:56.626Z,3.17
2023-04-03T06:51:26.110Z,3.35
2023-04-03T06:53:55.374Z,4.28
2023-04-03T06:56:23.780Z,3.33
2023-04-03T06:58:52.535Z,3.25
2023-04-03T07:01:21.982Z,3.40
2023-04-03T07:03:50.512Z,3.67
2023-04-03T07:06:19.703Z,3.08
2023-04-03T07:08:49.187Z,4.32
2023-04-03T07:11:18.163Z,3.85
2023-04-03T07:13:46.043Z,2.92
2023-04-03T07:16:13.927Z,4.07
2023-04-03T07:18:43.387Z,3.30
2023-04-03T07:21:11.433Z,3.42
2023-04-03T07:23:39.683Z,3.03
2023-04-03T07:26:08.888Z,3.50
2023-04-03T07:28:37.535Z,3.95
2023-04-03T07:31:09.117Z,3.35
2023-04-03T07:33:38.062Z,3.45
2023-04-03T07:36:08.754Z,2.80
2023-04-03T07:38:37.655Z,3.10
2023-04-03T07:41:06.798Z,3.53
2023-04-03T07:43:35.267Z,3.40
2023-04-03T07:46:03.347Z,3.35
2023-04-03T07:48:31.251Z,3.25
2023-04-03T07:51:02.158Z,3.80
2023-04-03T07:53:31.401Z,3.10
2023-04-03T07:56:00.171Z,2.63
2023-04-03T07:58:28.169Z,3.13
2023-04-03T08:00:55.992Z,3.08
2023-04-03T08:03:24.282Z,3.72
2023-04-03T08:05:54.477Z,3.65
2023-04-03T08:08:24.617Z,3.65
2023-04-03T08:10:54.992Z,3.55
2023-04-03T08:13:23.530Z,3.20
2023-04-03T08:15:51.748Z,2.83
2023-04-03T08:18:22.386Z,3.20
2023-04-03T08:20:50.366Z,3.13
2023-04-03T08:23:20.075Z,2.80
2023-04-03T08:25:48.044Z,3.13
2023-04-03T08:28:17.281Z,3.13
2023-04-03T08:30:45.464Z,2.90
2023-04-03T08:33:13.729Z,3.40
2023-04-03T08:35:42.811Z,2.97
2023-04-03T08:38:11.416Z,3.58
2023-04-03T08:40:39.273Z,3.45
2023-04-03T08:43:32.573Z,2.95
2023-04-03T08:46:03.073Z,3.15
2023-04-03T08:48:35.047Z,3.58
2023-04-03T08:51:12.204Z,3.55
2023-04-03T08:53:43.816Z,3.70
2023-04-03T08:56:13.815Z,3.25
2023-04-03T08:58:49.995Z,3.28
2023-04-03T09:01:22.829Z,2.78
2023-04-03T09:03:50.941Z,3.35
2023-04-03T09:06:23.184Z,3.10
2023-04-03T09:08:55.379Z,3.50
2023-04-03T09:11:28.379Z,2.80
2023-04-03T09:14:03.903Z,3.60
2023-04-03T09:16:43.847Z,3.10
2023-04-03T09:19:22.049Z,3.20
2023-04-03T09:24:19.498Z,3.30
2023-04-03T09:26:51.482Z,3.03
2023-04-03T09:29:23.721Z,3.17
2023-04-03T09:31:54.695Z,3.65
2023-04-03T09:34:27.227Z,2.75
2023-04-03T09:36:57.064Z,3.58
2023-04-03T09:39:28.065Z,3.83
2023-04-03T09:42:02.175Z,3.70
2023-04-03T09:44:33.582Z,3.72
2023-04-03T09:47:18.696Z,3.20
2023-04-03T09:49:46.657Z,3.38
2023-04-03T09:52:22.001Z,3.00
2023-04-03T09:54:49.845Z,3.17
2023-04-03T09:57:18.749Z,2.92
2023-04-03T09:59:57.921Z,3.15
2023-04-03T10:02:38.598Z,3.10
2023-04-03T10:05:25.888Z,3.10
2023-04-03T10:08:01.752Z,3.28
2023-04-03T10:10:31.637Z,3.97
2023-04-03T10:13:08.157Z,3.08
2023-04-03T10:15:43.520Z,2.72
2023-04-03T10:18:28.554Z,2.40
2023-04-03T10:20:59.407Z,3.15
2023-04-03T10:23:34.992Z,3.30
2023-04-03T10:26:16.722Z,3.42
2023-04-03T10:28:54.280Z,2.65
2023-04-03T10:31:31.732Z,2.92
2023-04-03T10:34:07.019Z,2.40
2023-04-03T10:36:40.691Z,2.55
2023-04-03T10:39:21.321Z,2.05
2023-04-03T10:42:13.249Z,2.53
2023-04-03T10:44:58.459Z,2.95
2023-04-03T10:47:38.877Z,3.80
2023-04-03T10:50:24.957Z,2.63
2023-04-03T10:52:59.478Z,2.63
2023-04-03T10:55:35.845Z,2.90
2023-04-03T10:58:05.304Z,2.63
2023-04-03T11:00:39.170Z,2.83
2023-04-03T11:03:14.888Z,2.47
2023-04-03T11:05:45.861Z,2.63
2023-04-03T11:08:23.533Z,2.28
2023-04-03T11:10:53.325Z,3.35
2023-04-03T11:13:26.359Z,2.83
2023-04-03T11:15:56.256Z,3.25
2023-04-03T11:18:31.469Z,2.97
2023-04-03T11:21:04.984Z,2.85
2023-04-03T11:23:48.279Z,2.58
2023-04-03T11:26:20.053Z,2.63
2023-04-03T11:28:48.225Z,2.55
2023-04-03T11:31:33.809Z,2.75
2023-04-03T11:34:13.940Z,3.05
2023-04-03T11:36:46.154Z,2.88
2023-04-03T11:39:22.531Z,2.80
2023-04-03T11:41:53.417Z,2.67
2023-04-03T11:44:35.390Z,2.55
2023-04-03T11:47:04.434Z,3.33
2023-04-03T11:49:57.183Z,2.45
2023-04-03T11:52:59.343Z,3.35
2023-04-03T11:55:47.411Z,2.60
2023-04-03T11:58:17.102Z,2.83
2023-04-03T12:01:07.252Z,2.53
2023-04-03T12:03:59.959Z,2.33
2023-04-03T12:07:05.262Z,2.58
2023-04-03T12:09:59.884Z,3.15
2023-04-03T12:12:34.798Z,3.25
2023-04-03T12:15:25.357Z,2.67
2023-04-03T12:17:53.473Z,2.78
2023-04-03T12:20:56.420Z,2.47
2023-04-03T12:23:31.901Z,2.13
2023-04-03T12:26:22.743Z,2.22
2023-04-03T12:28:53.771Z,1.88
2023-04-03T12:31:23.089Z,2.40
2023-04-03T12:34:06.716Z,2.53
2023-04-03T12:36:44.909Z,2.50
2023-04-03T12:42:14.002Z,2.70
2023-04-03T12:44:52.205Z,2.97
2023-04-03T12:49:56.093Z,2.30
2023-04-03T12:52:33.904Z,2.58
2023-04-03T12:55:05.051Z,2.90
2023-04-03T12:57:33.760Z,1.90
2023-04-03T13:00:02.077Z,2.33
2023-04-03T13:02:31.969Z,2.58
2023-04-03T13:05:06.392Z,2.30
2023-04-03T13:07:38.360Z,2.53
2023-04-03T13:10:17.761Z,3.00
2023-04-03T13:12:51.592Z,3.45
2023-04-03T13:15:23.622Z,2.40
2023-04-03T13:17:53.685Z,2.95
2023-04-03T13:20:26.271Z,2.17
2023-04-03T13:22:58.828Z,2.38
2023-04-03T13:25:31.623Z,2.40
2023-04-03T13:28:12.521Z,2.15
2023-04-03T13:30:55.435Z,2.40
2023-04-03T13:33:26.493Z,2.40
2023-04-03T13:35:59.270Z,2.13
2023-04-03T13:38:32.328Z,2.45
2023-04-03T13:41:05.254Z,2.10
2023-04-03T13:43:34.624Z,2.65
2023-04-03T13:46:07.173Z,2.55
2023-04-03T13:48:40.657Z,2.38
2023-04-03T13:51:20.696Z,2.03
2023-04-03T13:53:51.551Z,1.90
2023-04-03T13:56:26.344Z,2.30
2023-04-03T13:59:07.336Z,2.58
2023-04-03T14:01:42.827Z,2.28
2023-04-03T14:04:19.277Z,2.10
2023-04-03T14:06:47.779Z,2.40
2023-04-03T14:09:16.864Z,2.42
2023-04-03T14:11:47.201Z,2.33
2023-04-03T14:14:17.874Z,2.88
2023-04-03T14:16:49.251Z,2.40
2023-04-03T14:19:22.488Z,2.92
2023-04-03T14:21:51.668Z,2.33
2023-04-03T14:24:20.105Z,2.55
2023-04-03T14:26:51.118Z,2.35
2023-04-03T14:29:19.179Z,2.47
2023-04-03T14:31:57.817Z,2.40
2023-04-03T14:34:31.850Z,2.95
2023-04-03T14:36:59.793Z,2.53
2023-04-03T14:39:27.692Z,2.72
2023-04-03T14:41:56.843Z,2.50
2023-04-03T14:44:24.921Z,2.78
2023-04-03T14:46:56.781Z,2.65
2023-04-03T14:49:29.072Z,2.70
2023-04-03T14:51:57.644Z,3.00
2023-04-03T14:54:28.773Z,2.63
2023-04-03T14:57:01.069Z,2.80
2023-04-03T14:59:30.092Z,2.65
2023-04-03T15:01:58.062Z,2.60
2023-04-03T15:04:26.557Z,3.00
2023-04-03T15:06:54.947Z,3.08
2023-04-03T15:09:24.611Z,4.10
2023-04-03T15:11:53.806Z,2.80
2023-04-03T15:14:35.500Z,3.00
2023-04-03T15:17:05.858Z,3.15
2023-04-03T15:19:38.586Z,2.83
2023-04-03T15:22:07.087Z,2.47
2023-04-03T15:24:34.962Z,3.22
2023-04-03T15:27:03.355Z,2.50
2023-04-03T15:29:32.693Z,3.15
2023-04-03T15:32:00.760Z,2.53
2023-04-03T15:34:29.717Z,2.28
2023-04-03T15:36:57.630Z,2.13
2023-04-03T15:39:27.221Z,2.40
2023-04-03T15:41:55.313Z,2.53
2023-04-03T15:44:23.749Z,2.75
2023-04-03T15:46:53.074Z,3.38
2023-04-03T15:49:21.982Z,2.72
2023-04-03T15:51:49.898Z,3.35
2023-04-03T15:54:18.086Z,3.10
2023-04-03T15:56:50.378Z,2.78
2023-04-03T15:59:18.514Z,2.47
2023-04-03T16:01:46.800Z,2.15
2023-04-03T16:04:17.976Z,2.90
2023-04-03T16:06:46.723Z,2.20
2023-04-03T16:09:14.654Z,2.78
2023-04-03T16:11:42.525Z,2.20
2023-04-03T16:14:10.797Z,2.10
2023-04-03T16:16:39.488Z,2.28
2023-04-03T16:19:08.081Z,2.40
2023-04-03T16:21:37.332Z,2.47
2023-04-03T16:24:05.831Z,2.65
2023-04-03T16:26:34.041Z,2.60
2023-04-03T16:29:01.966Z,2.42
2023-04-03T16:31:30.232Z,2.50
2023-04-03T16:33:58.321Z,4.97
2023-04-03T16:36:27.292Z,3.58
2023-04-03T16:38:56.711Z,2.25
2023-04-03T16:41:24.582Z,2.65
2023-04-03T16:43:52.587Z,2.95
2023-04-03T16:46:20.704Z,2.60
2023-04-03T16:48:48.675Z,2.78
2023-04-03T16:51:16.554Z,2.88
2023-04-03T16:53:44.433Z,2.40
2023-04-03T16:56:13.625Z,2.40
2023-04-03T16:58:41.761Z,3.00
2023-04-03T17:01:14.264Z,3.40
2023-04-03T17:03:42.384Z,2.90
2023-04-03T17:06:16.615Z,3.65
2023-04-03T17:08:45.285Z,3.03
2023-04-03T17:11:14.683Z,3.10
2023-04-03T17:13:42.665Z,2.63
2023-04-03T17:16:15.649Z,3.42
2023-04-03T17:18:44.561Z,3.13
2023-04-03T17:21:13.197Z,3.08
2023-04-03T17:23:43.948Z,2.65
2023-04-03T17:26:11.869Z,2.42
2023-04-03T17:28:43.538Z,2.80
2023-04-03T17:31:12.165Z,2.78
2023-04-03T17:33:40.129Z,3.05
2023-04-03T17:36:08.756Z,2.50
2023-04-03T17:38:36.760Z,2.40
2023-04-03T17:41:08.576Z,2.50
2023-04-03T17:43:37.234Z,2.50
2023-04-03T17:46:09.629Z,2.30
2023-04-03T17:48:39.478Z,2.72
2023-04-03T17:51:08.221Z,2.70
2023-04-03T17:53:36.459Z,2.70
2023-04-03T17:56:07.428Z,2.33
2023-04-03T17:58:35.489Z,2.72
2023-04-03T18:01:11.602Z,4.85
2023-04-03T18:03:39.680Z,6.55
2023-04-03T18:06:10.448Z,8.80
2023-04-03T18:08:42.113Z,11.20
2023-04-03T18:11:10.200Z,5.40
2023-04-03T18:13:38.621Z,4.28
2023-04-03T18:16:08.251Z,4.10
2023-04-03T18:18:37.757Z,2.92
2023-04-03T18:21:06.740Z,3.30
2023-04-03T18:23:36.452Z,4.07
2023-04-03T18:26:04.817Z,3.40
2023-04-03T18:28:33.310Z,3.83
2023-04-03T18:31:02.831Z,4.35
2023-04-03T18:33:30.754Z,2.90
2023-04-03T18:35:59.945Z,3.00
2023-04-03T18:38:27.829Z,3.13
2023-04-03T18:40:56.558Z,3.03
2023-04-03T18:43:26.472Z,3.20
2023-04-03T18:45:54.605Z,3.67
2023-04-03T18:48:22.492Z,3.67
2023-04-03T18:50:50.466Z,3.53
2023-04-03T18:53:19.653Z,3.30
2023-04-03T18:55:47.700Z,3.33
2023-04-03T18:58:15.832Z,2.83
2023-04-03T19:00:43.965Z,3.60
2023-04-03T19:03:12.724Z,3.97
2023-04-03T19:05:41.286Z,4.03
2023-04-03T19:08:09.383Z,3.28
2023-04-03T19:10:38.564Z,3.03
2023-04-03T19:13:07.214Z,3.53
2023-04-03T19:15:35.075Z,3.20
2023-04-03T19:18:03.053Z,3.55
2023-04-03T19:20:31.098Z,3.10
2023-04-03T19:22:59.040Z,3.22
2023-04-03T19:25:26.840Z,2.80
2023-04-03T19:27:56.034Z,2.95
2023-04-03T19:30:24.660Z,3.10
2023-04-03T19:32:52.624Z,2.83
2023-04-03T19:35:20.676Z,2.70
2023-04-03T19:37:50.948Z,2.85
2023-04-03T19:40:19.419Z,3.28
2023-04-03T19:42:47.574Z,2.70
2023-04-03T19:45:18.124Z,3.08
2023-04-03T19:47:47.151Z,2.40
2023-04-03T19:50:15.261Z,2.80
2023-04-03T19:52:43.116Z,3.70
2023-04-03T19:55:11.752Z,3.47
2023-04-03T19:57:39.546Z,2.95
2023-04-03T20:00:08.682Z,3.35
2023-04-03T20:02:37.870Z,3.20
2023-04-03T20:05:06.456Z,3.40
2023-04-03T20:07:34.651Z,2.60
2023-04-03T20:10:02.833Z,2.50
2023-04-03T20:12:31.196Z,3.05
2023-04-03T20:15:01.063Z,2.65
2023-04-03T20:17:28.907Z,2.80
2023-04-03T20:20:01.561Z,2.83
2023-04-03T20:22:29.574Z,2.72
2023-04-03T20:25:02.151Z,2.45
2023-04-03T20:27:34.640Z,3.08
2023-04-03T20:30:04.098Z,3.22
2023-04-03T20:32:32.337Z,2.75
2023-04-03T20:35:04.592Z,3.25
2023-04-03T20:37:32.814Z,3.67
2023-04-03T20:40:00.871Z,2.67
2023-04-03T20:42:28.728Z,2.95
2023-04-03T20:44:57.373Z,2.78
2023-04-03T20:47:25.329Z,3.03
2023-04-03T20:49:53.743Z,3.22
2023-04-03T20:52:23.149Z,2.88
2023-04-03T20:54:52.676Z,2.63
2023-04-03T20:57:20.739Z,2.90
2023-04-03T20:59:49.048Z,2.90
2023-04-03T21:02:17.448Z,2.90
2023-04-03T21:04:49.879Z,3.05
2023-04-03T21:07:55.918Z,2.97
2023-04-03T21:11:01.585Z,3.75
2023-04-03T21:14:07.652Z,2.50
2023-04-03T21:16:37.433Z,3.30
2023-04-03T21:19:10.702Z,2.85
2023-04-03T21:21:39.664Z,2.67
2023-04-03T21:24:09.914Z,2.60
2023-04-03T21:26:39.757Z,4.60
2023-04-03T21:29:08.157Z,3.58
2023-04-03T21:31:50.379Z,3.08
2023-04-03T21:34:21.534Z,2.60
2023-04-03T21:36:50.754Z,3.20
2023-04-03T21:39:18.669Z,2.35
2023-04-03T21:41:46.962Z,2.83
2023-04-03T21:44:14.883Z,2.47
2023-04-03T21:46:43.097Z,2.88
2023-04-03T21:49:11.477Z,2.92
2023-04-03T21:51:41.843Z,2.22
2023-04-03T21:54:09.839Z,2.72
2023-04-03T21:56:38.145Z,2.70
2023-04-03T21:59:06.224Z,2.72
2023-04-03T22:01:34.185Z,2.70
2023-04-03T22:04:02.865Z,3.17
2023-04-03T22:06:31.168Z,2.30
2023-04-03T22:09:00.559Z,2.40
2023-04-03T22:11:29.049Z,2.72
2023-04-03T22:13:57.165Z,2.42
2023-04-03T22:16:25.445Z,3.20
2023-04-03T22:18:53.619Z,2.65
2023-04-03T22:21:22.310Z,2.13
2023-04-03T22:23:50.586Z,2.92
2023-04-03T22:26:19.800Z,3.75
2023-04-03T22:28:48.563Z,2.67
2023-04-03T22:31:16.953Z,2.70
2023-04-03T22:33:46.195Z,2.53
2023-04-03T22:36:15.471Z,2.10
2023-04-03T22:38:44.034Z,2.60
2023-04-03T22:41:12.259Z,2.90
2023-04-03T22:43:42.538Z,2.50
2023-04-03T22:46:10.802Z,2.45
2023-04-03T22:48:42.315Z,3.17
2023-04-03T22:51:10.304Z,2.47
2023-04-03T22:53:39.193Z,2.50
2023-04-03T22:56:10.556Z,3.55
2023-04-03T22:58:39.240Z,2.70
2023-04-03T23:01:11.086Z,2.55
2023-04-03T23:03:41.224Z,2.70
2023-04-03T23:06:09.978Z,2.38
2023-04-03T23:08:39.041Z,2.03
2023-04-03T23:11:09.284Z,2.45
2023-04-03T23:13:37.587Z,2.50
2023-04-03T23:16:06.619Z,2.63
2023-04-03T23:18:39.563Z,2.55
2023-04-03T23:21:08.407Z,2.45
2023-04-03T23:23:36.394Z,2.65
2023-04-03T23:26:04.372Z,3.65
2023-04-03T23:28:32.305Z,2.92
2023-04-03T23:31:01.642Z,2.50
2023-04-03T23:33:30.346Z,2.85
2023-04-03T23:36:00.602Z,2.88
2023-04-03T23:38:29.585Z,2.70
2023-04-03T23:40:57.563Z,2.00
2023-04-03T23:43:25.523Z,2.80
2023-04-03T23:45:53.531Z,2.80
2023-04-03T23:48:21.534Z,3.55
2023-04-03T23:50:49.366Z,2.47
2023-04-03T23:53:18.575Z,2.80
2023-04-03T23:55:46.561Z,4.03
2023-04-03T23:58:14.425Z,3.72
