createdAt,value
2018-10-18T00:00:21.617Z,99940.59
2018-10-18T00:02:51.337Z,99939.33
2018-10-18T00:05:18.932Z,99940.14
2018-10-18T00:07:46.524Z,99941.08
2018-10-18T00:10:14.176Z,99942.73
2018-10-18T00:12:41.745Z,99942.36
2018-10-18T00:15:09.318Z,99941.82
2018-10-18T00:17:36.899Z,99943.44
2018-10-18T00:20:04.566Z,99941.60
2018-10-18T00:22:33.331Z,99941.36
2018-10-18T00:25:00.859Z,99945.17
2018-10-18T00:27:28.374Z,99945.32
2018-10-18T00:29:55.963Z,99945.09
2018-10-18T00:32:23.724Z,99941.44
2018-10-18T00:34:51.279Z,99953.63
2018-10-18T00:37:18.861Z,99953.95
2018-10-18T00:39:47.681Z,99955.30
2018-10-18T00:42:16.721Z,99957.02
2018-10-18T00:44:44.337Z,99957.22
2018-10-18T00:47:11.918Z,99952.03
2018-10-18T00:49:39.634Z,99954.22
2018-10-18T00:52:07.159Z,99964.92
2018-10-18T00:54:34.731Z,99965.19
2018-10-18T00:57:02.837Z,99967.86
2018-10-18T00:59:30.371Z,99969.08
2018-10-18T01:01:58.005Z,99973.78
2018-10-18T01:04:25.550Z,99974.09
2018-10-18T01:06:53.119Z,99973.70
2018-10-18T01:09:20.725Z,99977.45
2018-10-18T01:11:48.785Z,99981.46
2018-10-18T01:14:16.423Z,99981.48
2018-10-18T01:16:44.108Z,99982.88
2018-10-18T01:19:11.837Z,99981.86
2018-10-18T01:21:39.447Z,99977.47
2018-10-18T01:24:07.040Z,99979.75
2018-10-18T01:26:34.573Z,99984.78
2018-10-18T01:29:03.444Z,99983.66
2018-10-18T01:31:31.023Z,99990.19
2018-10-18T01:33:58.788Z,99999.78
2018-10-18T01:36:26.357Z,99994.61
2018-10-18T01:38:53.929Z,99998.97
2018-10-18T01:41:21.551Z,100002.69
2018-10-18T01:43:49.119Z,100003.89
2018-10-18T01:46:16.642Z,100007.82
2018-10-18T01:48:46.607Z,100005.36
2018-10-18T01:51:14.799Z,100004.70
2018-10-18T01:53:42.349Z,100006.11
2018-10-18T01:56:10.014Z,100001.80
2018-10-18T01:58:37.563Z,100000.91
2018-10-18T02:01:05.101Z,100000.10
2018-10-18T02:03:32.677Z,100006.34
2018-10-18T02:06:00.220Z,100001.91
2018-10-18T02:08:29.632Z,100003.94
2018-10-18T02:10:57.184Z,100001.82
2018-10-18T02:13:25.215Z,100008.80
2018-10-18T02:15:52.805Z,100008.34
2018-10-18T02:18:20.569Z,100008.34
2018-10-18T02:20:48.071Z,100010.29
2018-10-18T02:23:15.694Z,100005.77
2018-10-18T02:25:43.266Z,100001.42
2018-10-18T02:28:10.856Z,100012.66
2018-10-18T02:30:38.411Z,100013.30
2018-10-18T02:33:05.986Z,100019.61
2018-10-18T02:35:33.563Z,100025.82
2018-10-18T02:38:01.154Z,100020.86
2018-10-18T02:40:28.704Z,100022.91
2018-10-18T02:42:56.642Z,100025.31
2018-10-18T02:45:25.015Z,100025.77
2018-10-18T02:47:52.744Z,100030.41
2018-10-18T02:50:22.363Z,100026.61
2018-10-18T02:52:49.929Z,100031.17
2018-10-18T02:55:17.461Z,100028.95
2018-10-18T02:57:45.050Z,100032.23
2018-10-18T03:00:12.744Z,100024.17
2018-10-18T03:02:40.282Z,100020.78
2018-10-18T03:05:08.049Z,100026.19
2018-10-18T03:07:37.098Z,100027.18
2018-10-18T03:10:06.627Z,100024.55
2018-10-18T03:12:34.164Z,100024.09
2018-10-18T03:15:01.765Z,100030.27
2018-10-18T03:17:29.360Z,100024.34
2018-10-18T03:19:57.750Z,100019.97
2018-10-18T03:22:25.510Z,100023.66
2018-10-18T03:24:53.239Z,100023.22
2018-10-18T03:27:20.835Z,100023.22
2018-10-18T03:29:48.396Z,100021.36
2018-10-18T03:32:16.607Z,100025.41
2018-10-18T03:34:44.207Z,100024.06
2018-10-18T03:37:11.742Z,100027.53
2018-10-18T03:39:39.340Z,100035.41
2018-10-18T03:42:07.007Z,100033.45
2018-10-18T03:44:34.753Z,100043.09
2018-10-18T03:47:02.286Z,100036.50
2018-10-18T03:49:29.825Z,100040.30
2018-10-18T03:51:57.451Z,100037.76
2018-10-18T03:54:24.968Z,100038.48
2018-10-18T03:56:52.535Z,100044.31
2018-10-18T03:59:20.093Z,100052.19
2018-10-18T04:01:47.889Z,100049.16
2018-10-18T04:04:15.602Z,100045.95
2018-10-18T04:06:43.178Z,100050.85
2018-10-18T04:09:10.832Z,100054.18
2018-10-18T04:11:38.401Z,100048.73
2018-10-18T04:14:05.992Z,100043.72
2018-10-18T04:16:33.567Z,100046.53
2018-10-18T04:19:01.117Z,100046.61
2018-10-18T04:21:28.780Z,100047.50
2018-10-18T04:23:56.315Z,100048.40
2018-10-18T04:26:23.897Z,100046.23
2018-10-18T04:28:51.443Z,100047.04
2018-10-18T04:31:19.022Z,100046.70
2018-10-18T04:33:46.688Z,100050.85
2018-10-18T04:36:14.360Z,100046.09
2018-10-18T04:38:41.952Z,100044.37
2018-10-18T04:41:09.604Z,100050.60
2018-10-18T04:43:37.181Z,100051.30
2018-10-18T04:46:04.734Z,100051.94
2018-10-18T04:48:32.571Z,100059.86
2018-10-18T04:50:59.967Z,100058.25
2018-10-18T04:53:27.574Z,100056.79
2018-10-18T04:55:55.131Z,100063.45
2018-10-18T04:58:22.732Z,100069.64
2018-10-18T05:00:50.260Z,100068.61
2018-10-18T05:03:17.920Z,100072.97
2018-10-18T05:05:45.483Z,100067.47
2018-10-18T05:08:13.086Z,100063.27
2018-10-18T05:10:40.608Z,100073.41
2018-10-18T05:13:08.513Z,100066.73
2018-10-18T05:15:36.076Z,100062.93
2018-10-18T05:18:03.691Z,100061.10
2018-10-18T05:20:31.244Z,100064.03
2018-10-18T05:22:58.826Z,100052.12
2018-10-18T05:25:26.380Z,100055.41
2018-10-18T05:27:54.167Z,100067.23
2018-10-18T05:30:21.715Z,100064.83
2018-10-18T05:32:49.305Z,100057.78
2018-10-18T05:35:16.883Z,100066.41
2018-10-18T05:37:44.521Z,100070.80
2018-10-18T05:40:12.137Z,100072.14
2018-10-18T05:42:39.827Z,100073.70
2018-10-18T05:45:08.272Z,100076.79
2018-10-18T05:47:35.855Z,100084.36
2018-10-18T05:50:03.480Z,100083.55
2018-10-18T05:52:31.096Z,100088.21
2018-10-18T05:54:58.718Z,100091.30
2018-10-18T05:57:26.378Z,100090.47
2018-10-18T05:59:53.924Z,100096.67
2018-10-18T06:02:21.511Z,100098.48
2018-10-18T06:04:49.077Z,100101.22
2018-10-18T06:07:16.709Z,100103.09
2018-10-18T06:09:44.258Z,100108.59
2018-10-18T06:12:11.857Z,100101.83
2018-10-18T06:14:42.140Z,100109.80
2018-10-18T06:17:09.783Z,100107.86
2018-10-18T06:19:37.375Z,100108.04
2018-10-18T06:22:04.939Z,100109.11
2018-10-18T06:24:32.514Z,100111.59
2018-10-18T06:27:00.060Z,100114.63
2018-10-18T06:29:27.655Z,100119.99
2018-10-18T06:31:55.195Z,100114.23
2018-10-18T06:34:22.945Z,100122.20
2018-10-18T06:36:50.489Z,100117.73
2018-10-18T06:39:18.139Z,100121.20
2018-10-18T06:41:45.700Z,100126.78
2018-10-18T06:44:13.278Z,100126.78
2018-10-18T06:46:40.951Z,100120.20
2018-10-18T06:49:08.622Z,100117.69
2018-10-18T06:51:36.070Z,100123.67
2018-10-18T06:54:04.726Z,100125.19
2018-10-18T06:56:33.715Z,100114.87
2018-10-18T06:59:01.811Z,100127.09
2018-10-18T07:01:29.581Z,100128.30
2018-10-18T07:03:57.368Z,100127.96
2018-10-18T07:06:25.144Z,100129.73
2018-10-18T07:08:52.921Z,100134.10
2018-10-18T07:11:20.542Z,100133.38
2018-10-18T07:13:48.133Z,100132.11
2018-10-18T07:16:15.873Z,100137.79
2018-10-18T07:18:43.674Z,100130.77
2018-10-18T07:21:11.221Z,100131.69
2018-10-18T07:23:38.776Z,100139.13
2018-10-18T07:26:06.449Z,100141.77
2018-10-18T07:28:34.087Z,100147.45
2018-10-18T07:31:01.776Z,100135.45
2018-10-18T07:33:29.295Z,100140.34
2018-10-18T07:35:57.145Z,100140.21
2018-10-18T07:38:24.851Z,100139.81
2018-10-18T07:40:52.653Z,100147.09
2018-10-18T07:43:20.350Z,100150.91
2018-10-18T07:45:48.032Z,100146.19
2018-10-18T07:48:15.665Z,100144.58
2018-10-18T07:50:43.367Z,100148.95
2018-10-18T07:53:11.455Z,100156.11
2018-10-18T07:55:40.008Z,100160.31
2018-10-18T07:58:07.629Z,100157.31
2018-10-18T08:00:35.276Z,100163.73
2018-10-18T08:03:02.773Z,100169.97
2018-10-18T08:05:30.351Z,100164.38
2018-10-18T08:07:57.935Z,100167.06
2018-10-18T08:10:25.509Z,100168.67
2018-10-18T08:12:53.097Z,100169.33
2018-10-18T08:15:20.739Z,100170.36
2018-10-18T08:17:48.477Z,100171.23
2018-10-18T08:20:16.047Z,100176.39
2018-10-18T08:22:43.703Z,100180.97
2018-10-18T08:25:11.305Z,100179.80
2018-10-18T08:27:38.937Z,100183.50
2018-10-18T08:30:06.549Z,100187.59
2018-10-18T08:32:34.130Z,100178.77
2018-10-18T08:35:01.659Z,100179.28
2018-10-18T08:37:29.494Z,100181.55
2018-10-18T08:39:57.256Z,100187.43
2018-10-18T08:42:25.001Z,100193.06
2018-10-18T08:44:52.716Z,100199.20
2018-10-18T08:47:20.503Z,100198.75
2018-10-18T08:49:48.105Z,100209.34
2018-10-18T08:52:15.670Z,100200.51
2018-10-18T08:54:43.460Z,100203.94
2018-10-18T08:57:11.056Z,100205.66
2018-10-18T08:59:38.673Z,100214.35
2018-10-18T09:02:06.195Z,100203.84
2018-10-18T09:04:33.765Z,100203.03
2018-10-18T09:07:01.445Z,100202.68
2018-10-18T09:09:29.036Z,100209.53
2018-10-18T09:11:56.704Z,100205.84
2018-10-18T09:14:24.307Z,100204.07
2018-10-18T09:16:51.880Z,100203.03
2018-10-18T09:19:19.630Z,100206.63
2018-10-18T09:21:47.150Z,100207.27
2018-10-18T09:24:14.725Z,100202.64
2018-10-18T09:26:42.361Z,100212.08
2018-10-18T09:29:09.954Z,100208.12
2018-10-18T09:31:38.359Z,100211.28
2018-10-18T09:34:05.992Z,100210.16
2018-10-18T09:36:33.625Z,100220.26
2018-10-18T09:39:01.169Z,100215.92
2018-10-18T09:41:28.991Z,100217.27
2018-10-18T09:43:56.634Z,100218.05
2018-10-18T09:46:24.199Z,100213.80
2018-10-18T09:48:52.330Z,100216.45
2018-10-18T09:51:20.309Z,100222.97
2018-10-18T09:53:48.826Z,100224.94
2018-10-18T09:56:16.914Z,100224.46
2018-10-18T09:58:44.678Z,100227.48
2018-10-18T10:01:12.623Z,100225.37
2018-10-18T10:03:40.272Z,100228.27
2018-10-18T10:06:07.956Z,100222.00
2018-10-18T10:08:35.512Z,100223.09
2018-10-18T10:11:03.109Z,100222.13
2018-10-18T10:13:30.729Z,100228.19
2018-10-18T10:15:58.310Z,100222.11
2018-10-18T10:18:25.941Z,100220.11
2018-10-18T10:20:53.685Z,100222.70
2018-10-18T10:23:21.264Z,100229.47
2018-10-18T10:25:48.866Z,100222.82
2018-10-18T10:28:16.405Z,100221.70
2018-10-18T10:30:44.021Z,100222.82
2018-10-18T10:33:11.601Z,100223.48
2018-10-18T10:35:39.248Z,100223.80
2018-10-18T10:38:06.751Z,100221.64
2018-10-18T10:40:34.353Z,100222.18
2018-10-18T10:43:02.005Z,100225.02
2018-10-18T10:45:29.613Z,100219.95
2018-10-18T10:47:57.231Z,100222.59
2018-10-18T10:50:24.733Z,100222.39
2018-10-18T10:52:52.329Z,100221.27
2018-10-18T10:55:19.909Z,100219.68
2018-10-18T10:57:47.447Z,100217.54
2018-10-18T11:00:15.096Z,100222.34
2018-10-18T11:02:42.656Z,100221.51
2018-10-18T11:05:10.255Z,100216.61
2018-10-18T11:07:38.435Z,100213.70
2018-10-18T11:10:06.454Z,100214.98
2018-10-18T11:12:35.479Z,100204.23
2018-10-18T11:15:03.733Z,100206.03
2018-10-18T11:17:31.933Z,100200.30
2018-10-18T11:20:00.115Z,100208.00
2018-10-18T11:22:28.040Z,100208.86
2018-10-18T11:24:56.408Z,100212.30
2018-10-18T11:27:24.480Z,100209.20
2018-10-18T11:29:52.653Z,100212.12
2018-10-18T11:32:20.728Z,100211.02
2018-10-18T11:34:48.680Z,100212.21
2018-10-18T11:37:16.292Z,100212.88
2018-10-18T11:39:43.861Z,100210.98
2018-10-18T11:42:11.500Z,100205.53
2018-10-18T11:44:39.019Z,100201.96
2018-10-18T11:47:06.708Z,100202.36
2018-10-18T11:49:34.304Z,100205.57
2018-10-18T11:52:02.069Z,100205.39
2018-10-18T11:54:29.677Z,100203.78
2018-10-18T11:56:57.572Z,100205.30
2018-10-18T11:59:26.299Z,100202.70
2018-10-18T12:01:53.836Z,100201.98
2018-10-18T12:04:21.430Z,100191.28
2018-10-18T12:06:48.998Z,100196.20
2018-10-18T12:09:16.566Z,100191.85
2018-10-18T12:11:44.105Z,100197.98
2018-10-18T12:14:11.752Z,100193.83
2018-10-18T12:16:39.415Z,100192.51
2018-10-18T12:19:07.044Z,100189.79
2018-10-18T12:21:34.573Z,100187.89
2018-10-18T12:24:02.206Z,100187.78
2018-10-18T12:26:29.841Z,100191.20
2018-10-18T12:28:57.475Z,100182.72
2018-10-18T12:31:24.980Z,100185.66
2018-10-18T12:33:52.536Z,100184.98
2018-10-18T12:36:20.301Z,100186.41
2018-10-18T12:38:47.890Z,100190.94
2018-10-18T12:41:15.724Z,100190.80
2018-10-18T12:43:43.302Z,100187.96
2018-10-18T12:46:11.187Z,100188.73
2018-10-18T12:48:38.852Z,100188.24
2018-10-18T12:51:06.538Z,100194.94
2018-10-18T12:53:34.397Z,100188.01
2018-10-18T12:56:02.127Z,100190.45
2018-10-18T12:58:29.806Z,100190.45
2018-10-18T13:00:57.591Z,100187.34
2018-10-18T13:03:25.643Z,100187.99
2018-10-18T13:05:54.230Z,100196.23
2018-10-18T13:08:21.859Z,100195.97
2018-10-18T13:10:49.504Z,100197.20
2018-10-18T13:13:17.113Z,100198.80
2018-10-18T13:15:45.104Z,100199.89
2018-10-18T13:18:12.818Z,100199.58
2018-10-18T13:20:40.413Z,100199.07
2018-10-18T13:23:08.392Z,100202.94
2018-10-18T13:25:36.035Z,100203.56
2018-10-18T13:28:04.018Z,100208.09
2018-10-18T13:30:31.663Z,100206.52
2018-10-18T13:32:59.342Z,100204.05
2018-10-18T13:35:27.047Z,100207.66
2018-10-18T13:37:54.623Z,100205.05
2018-10-18T13:40:22.392Z,100204.05
2018-10-18T13:42:50.018Z,100204.94
2018-10-18T13:45:17.606Z,100210.43
2018-10-18T13:47:45.263Z,100210.60
2018-10-18T13:50:13.031Z,100201.84
2018-10-18T13:52:40.505Z,100202.01
2018-10-18T13:55:08.273Z,100200.27
2018-10-18T13:57:35.816Z,100195.69
2018-10-18T14:00:08.120Z,100194.60
2018-10-18T14:02:35.706Z,100194.74
2018-10-18T14:05:03.292Z,100194.83
2018-10-18T14:07:30.999Z,100193.34
2018-10-18T14:09:58.550Z,100198.27
2018-10-18T14:12:26.090Z,100199.83
2018-10-18T14:14:53.698Z,100192.85
2018-10-18T14:17:21.380Z,100193.42
2018-10-18T14:19:48.885Z,100195.54
2018-10-18T14:22:16.441Z,100189.39
2018-10-18T14:24:44.009Z,100186.95
2018-10-18T14:27:11.581Z,100190.36
2018-10-18T14:29:39.153Z,100193.39
2018-10-18T14:32:06.847Z,100189.55
2018-10-18T14:34:34.439Z,100194.25
2018-10-18T14:37:01.978Z,100192.02
2018-10-18T14:39:29.589Z,100186.46
2018-10-18T14:41:57.148Z,100181.86
2018-10-18T14:44:24.810Z,100183.26
2018-10-18T14:46:52.363Z,100182.89
2018-10-18T14:49:19.965Z,100180.95
2018-10-18T14:51:47.494Z,100185.16
2018-10-18T14:54:15.063Z,100180.97
2018-10-18T14:56:42.594Z,100174.33
2018-10-18T14:59:10.233Z,100176.08
2018-10-18T15:01:37.727Z,100176.45
2018-10-18T15:04:05.247Z,100178.94
2018-10-18T15:06:32.827Z,100174.22
2018-10-18T15:09:00.392Z,100173.56
2018-10-18T15:11:27.974Z,100178.25
2018-10-18T15:13:55.512Z,100184.00
2018-10-18T15:16:23.227Z,100183.63
2018-10-18T15:18:50.847Z,100184.77
2018-10-18T15:21:18.455Z,100178.78
2018-10-18T15:23:45.982Z,100185.34
2018-10-18T15:26:13.566Z,100188.70
2018-10-18T15:28:41.114Z,100183.13
2018-10-18T15:31:08.624Z,100186.51
2018-10-18T15:33:36.203Z,100188.80
2018-10-18T15:36:03.816Z,100187.42
2018-10-18T15:38:31.674Z,100188.38
2018-10-18T15:40:59.162Z,100189.86
2018-10-18T15:43:26.754Z,100197.24
2018-10-18T15:45:54.270Z,100194.03
2018-10-18T15:48:22.009Z,100201.11
2018-10-18T15:50:49.577Z,100200.87
2018-10-18T15:53:17.377Z,100205.39
2018-10-18T15:55:45.122Z,100207.94
2018-10-18T15:58:20.982Z,100200.70
2018-10-18T16:00:48.679Z,100198.16
2018-10-18T16:07:54.781Z,100209.28
2018-10-18T16:10:22.672Z,100203.11
2018-10-18T16:12:52.371Z,100209.02
2018-10-18T16:15:20.072Z,100219.92
2018-10-18T16:17:47.941Z,100212.72
2018-10-18T16:20:15.863Z,100219.47
2018-10-18T16:22:43.511Z,100224.08
2018-10-18T16:25:11.421Z,100223.61
2018-10-18T16:27:38.963Z,100234.22
2018-10-18T16:30:08.907Z,100228.20
2018-10-18T16:32:36.625Z,100228.45
2018-10-18T16:35:04.367Z,100228.25
2018-10-18T16:37:31.906Z,100229.59
2018-10-18T16:40:00.541Z,100231.89
2018-10-18T16:42:29.510Z,100237.99
2018-10-18T16:44:58.431Z,100237.00
2018-10-18T16:47:26.403Z,100235.92
2018-10-18T16:49:54.000Z,100232.32
2018-10-18T16:52:21.973Z,100231.06
2018-10-18T16:54:50.100Z,100236.95
2018-10-18T16:57:18.747Z,100237.55
2018-10-18T16:59:46.671Z,100240.58
2018-10-18T17:02:15.831Z,100250.36
2018-10-18T17:04:43.525Z,100254.41
2018-10-18T17:07:11.360Z,100256.72
2018-10-18T17:09:38.984Z,100253.87
2018-10-18T17:12:07.643Z,100251.09
2018-10-18T17:14:35.374Z,100246.44
2018-10-18T17:17:04.250Z,100247.80
2018-10-18T17:19:31.965Z,100248.09
2018-10-18T17:21:59.577Z,100251.28
2018-10-18T17:24:27.349Z,100249.02
2018-10-18T17:26:56.213Z,100251.36
2018-10-18T17:29:23.804Z,100252.32
2018-10-18T17:31:51.375Z,100254.53
2018-10-18T17:34:19.075Z,100256.44
2018-10-18T17:36:46.561Z,100261.67
2018-10-18T17:39:14.158Z,100268.09
2018-10-18T17:41:41.713Z,100272.18
2018-10-18T17:44:09.335Z,100273.90
2018-10-18T17:46:36.889Z,100274.89
2018-10-18T17:49:04.465Z,100278.05
2018-10-18T17:51:31.998Z,100281.98
2018-10-18T17:56:21.256Z,100281.33
2018-10-18T17:58:48.689Z,100274.41
2018-10-18T18:01:16.280Z,100281.97
2018-10-18T18:03:43.805Z,100284.56
2018-10-18T18:06:11.499Z,100287.54
2018-10-18T18:08:38.907Z,100287.46
2018-10-18T18:11:06.671Z,100287.11
2018-10-18T18:13:34.203Z,100289.09
2018-10-18T18:16:01.927Z,100287.12
2018-10-18T18:18:29.443Z,100284.34
2018-10-18T18:20:57.009Z,100286.89
2018-10-18T18:23:24.536Z,100288.71
2018-10-18T18:25:52.091Z,100290.41
2018-10-18T18:28:19.615Z,100292.61
2018-10-18T18:30:47.285Z,100294.00
2018-10-18T18:33:15.036Z,100299.42
2018-10-18T18:35:42.610Z,100296.44
2018-10-18T18:38:10.248Z,100298.36
2018-10-18T18:40:37.812Z,100299.95
2018-10-18T18:43:05.516Z,100303.98
2018-10-18T18:45:33.274Z,100308.47
2018-10-18T18:48:01.033Z,100309.48
2018-10-18T18:50:28.622Z,100314.84
2018-10-18T18:52:56.308Z,100310.44
2018-10-18T18:55:26.624Z,100312.02
2018-10-18T18:57:56.919Z,100310.44
2018-10-18T19:00:24.560Z,100310.78
2018-10-18T19:02:52.223Z,100314.97
2018-10-18T19:05:19.986Z,100311.66
2018-10-18T19:07:47.588Z,100312.13
2018-10-18T19:10:15.121Z,100314.97
2018-10-18T19:12:42.717Z,100314.30
2018-10-18T19:15:10.366Z,100321.55
2018-10-18T19:17:37.900Z,100326.16
2018-10-18T19:20:05.467Z,100324.59
2018-10-18T19:22:33.211Z,100325.88
2018-10-18T19:25:00.730Z,100321.42
2018-10-18T19:27:28.463Z,100329.67
2018-10-18T19:29:55.990Z,100332.98
2018-10-18T19:32:23.550Z,100336.25
2018-10-18T19:34:51.191Z,100320.95
2018-10-18T19:37:18.733Z,100328.25
2018-10-18T19:39:46.284Z,100336.60
2018-10-18T19:42:13.883Z,100338.70
2018-10-18T19:44:41.438Z,100347.65
2018-10-18T19:47:09.082Z,100341.69
2018-10-18T19:49:36.634Z,100344.21
2018-10-18T19:52:04.248Z,100339.53
2018-10-18T19:54:31.962Z,100341.95
2018-10-18T19:56:59.617Z,100342.77
2018-10-18T19:59:27.237Z,100348.60
2018-10-18T20:01:54.787Z,100347.66
2018-10-18T20:04:22.389Z,100352.47
2018-10-18T20:06:49.926Z,100353.45
2018-10-18T20:09:17.630Z,100354.44
2018-10-18T20:11:45.154Z,100352.15
2018-10-18T20:14:12.771Z,100354.91
2018-10-18T20:16:40.333Z,100354.04
2018-10-18T20:19:08.497Z,100349.74
2018-10-18T20:21:36.032Z,100357.27
2018-10-18T20:24:03.613Z,100362.67
2018-10-18T20:26:31.193Z,100365.39
2018-10-18T20:28:58.763Z,100360.50
2018-10-18T20:31:26.296Z,100361.09
2018-10-18T20:33:53.927Z,100363.34
2018-10-18T20:36:21.474Z,100355.57
2018-10-18T20:38:49.061Z,100362.16
2018-10-18T20:41:16.716Z,100353.64
2018-10-18T20:43:44.224Z,100353.95
2018-10-18T20:46:11.823Z,100352.27
2018-10-18T20:48:39.373Z,100354.42
2018-10-18T20:51:06.920Z,100358.60
2018-10-18T20:53:34.647Z,100357.84
2018-10-18T20:56:02.190Z,100358.00
2018-10-18T20:58:29.892Z,100355.64
2018-10-18T21:00:57.480Z,100351.78
2018-10-18T21:03:25.085Z,100344.73
2018-10-18T21:05:52.745Z,100346.08
2018-10-18T21:08:20.535Z,100350.05
2018-10-18T21:10:48.120Z,100340.87
2018-10-18T21:13:15.686Z,100347.33
2018-10-18T21:15:43.320Z,100352.22
2018-10-18T21:18:10.902Z,100349.86
2018-10-18T21:20:38.578Z,100349.58
2018-10-18T21:23:06.331Z,100352.25
2018-10-18T21:25:33.892Z,100341.97
2018-10-18T21:28:01.553Z,100347.21
2018-10-18T21:30:29.298Z,100348.55
2018-10-18T21:32:57.043Z,100342.80
2018-10-18T21:35:24.884Z,100346.02
2018-10-18T21:37:52.578Z,100339.41
2018-10-18T21:40:20.367Z,100341.22
2018-10-18T21:42:48.137Z,100340.48
2018-10-18T21:45:15.847Z,100337.98
2018-10-18T21:47:43.437Z,100339.45
2018-10-18T21:50:11.037Z,100346.14
2018-10-18T21:52:38.641Z,100341.77
2018-10-18T21:55:06.320Z,100343.03
2018-10-18T21:57:33.898Z,100336.49
2018-10-18T22:00:02.470Z,100337.55
2018-10-18T22:02:29.998Z,100340.36
2018-10-18T22:04:57.623Z,100334.14
2018-10-18T22:07:25.169Z,100342.44
2018-10-18T22:09:52.753Z,100334.36
2018-10-18T22:12:20.434Z,100339.28
2018-10-18T22:14:47.988Z,100334.24
2018-10-18T22:17:15.654Z,100332.91
2018-10-18T22:19:43.128Z,100321.64
2018-10-18T22:22:10.678Z,100330.34
2018-10-18T22:24:38.356Z,100326.20
2018-10-18T22:27:06.122Z,100330.50
2018-10-18T22:29:33.869Z,100326.41
2018-10-18T22:32:01.499Z,100329.31
2018-10-18T22:34:29.147Z,100325.81
2018-10-18T22:36:56.869Z,100322.94
2018-10-18T22:39:24.618Z,100327.19
2018-10-18T22:41:52.193Z,100322.30
2018-10-18T22:44:19.840Z,100319.83
2018-10-18T22:46:47.547Z,100314.63
2018-10-18T22:49:15.121Z,100312.30
2018-10-18T22:51:42.658Z,100312.21
2018-10-18T22:54:10.247Z,100317.49
2018-10-18T22:56:38.040Z,100312.02
2018-10-18T22:59:05.681Z,100318.13
2018-10-18T23:01:33.228Z,100306.23
2018-10-18T23:04:00.798Z,100314.74
2018-10-18T23:06:28.350Z,100320.41
2018-10-18T23:08:55.937Z,100317.73
2018-10-18T23:13:57.292Z,100318.64
2018-10-18T23:16:24.884Z,100318.45
2018-10-18T23:18:52.452Z,100315.89
2018-10-18T23:21:19.968Z,100311.70
2018-10-18T23:23:47.497Z,100311.50
2018-10-18T23:26:15.071Z,100314.66
2018-10-18T23:28:42.666Z,100312.14
2018-10-18T23:31:10.227Z,100315.96
2018-10-18T23:33:37.784Z,100310.45
2018-10-18T23:36:05.442Z,100312.03
2018-10-18T23:38:32.986Z,100316.16
2018-10-18T23:41:00.518Z,100313.09
2018-10-18T23:43:28.109Z,100310.22
2018-10-18T23:45:55.803Z,100313.87
2018-10-18T23:48:23.368Z,100305.76
2018-10-18T23:50:51.017Z,100303.31
2018-10-18T23:53:18.643Z,100302.02
2018-10-18T23:55:46.193Z,100304.27
2018-10-18T23:58:13.773Z,100300.99
