createdAt,value
2022-11-01T00:02:00.690Z,5.88
2022-11-01T00:04:27.877Z,5.82
2022-11-01T00:06:54.971Z,6.32
2022-11-01T00:09:22.343Z,6.13
2022-11-01T00:11:49.511Z,5.30
2022-11-01T00:14:18.220Z,5.63
2022-11-01T00:16:45.240Z,5.10
2022-11-01T00:19:12.573Z,6.05
2022-11-01T00:21:39.690Z,6.10
2022-11-01T00:24:07.131Z,5.93
2022-11-01T00:26:34.366Z,5.88
2022-11-01T00:29:02.025Z,5.95
2022-11-01T00:31:29.658Z,5.28
2022-11-01T00:33:56.865Z,5.97
2022-11-01T00:36:23.901Z,5.85
2022-11-01T00:38:53.662Z,5.53
2022-11-01T00:41:21.674Z,5.82
2022-11-01T00:43:49.040Z,5.35
2022-11-01T00:46:16.991Z,5.30
2022-11-01T00:48:44.120Z,6.18
2022-11-01T00:51:11.662Z,5.85
2022-11-01T00:53:38.657Z,6.15
2022-11-01T00:56:07.031Z,5.85
2022-11-01T00:58:35.418Z,5.70
2022-11-01T01:01:02.593Z,5.78
2022-11-01T01:03:29.697Z,5.95
2022-11-01T01:05:57.129Z,5.78
2022-11-01T01:08:24.675Z,5.50
2022-11-01T01:10:52.124Z,6.05
2022-11-01T01:13:19.503Z,5.72
2022-11-01T01:15:46.672Z,5.15
2022-11-01T01:18:14.088Z,6.65
2022-11-01T01:20:41.674Z,5.50
2022-11-01T01:23:09.005Z,6.10
2022-11-01T01:25:40.141Z,5.95
2022-11-01T01:28:07.514Z,5.35
2022-11-01T01:30:34.522Z,6.30
2022-11-01T01:33:01.709Z,5.68
2022-11-01T01:35:28.747Z,6.82
2022-11-01T01:37:56.063Z,5.57
2022-11-01T01:40:23.127Z,5.63
2022-11-01T01:42:51.277Z,5.13
2022-11-01T01:45:35.649Z,5.88
2022-11-01T01:48:09.470Z,6.07
2022-11-01T01:53:32.734Z,5.90
2022-11-01T01:56:03.077Z,5.55
2022-11-01T01:58:35.002Z,5.15
2022-11-01T02:01:02.077Z,5.20
2022-11-01T02:03:33.826Z,5.43
2022-11-01T02:06:06.803Z,5.72
2022-11-01T02:08:35.490Z,5.15
2022-11-01T02:11:07.476Z,5.93
2022-11-01T02:13:35.134Z,5.55
2022-11-01T02:16:08.450Z,5.25
2022-11-01T02:18:40.792Z,5.50
2022-11-01T02:21:43.850Z,5.55
2022-11-01T02:24:36.718Z,5.93
2022-11-01T02:27:08.650Z,5.10
2022-11-01T02:29:50.454Z,4.95
2022-11-01T02:32:21.514Z,5.15
2022-11-01T02:35:16.089Z,4.85
2022-11-01T02:38:01.796Z,4.90
2022-11-01T02:40:52.595Z,4.85
2022-11-01T02:43:25.105Z,4.70
2022-11-01T02:45:52.118Z,4.57
2022-11-01T02:48:21.707Z,5.25
2022-11-01T02:50:53.837Z,5.05
2022-11-01T02:53:20.832Z,4.10
2022-11-01T02:55:47.885Z,4.35
2022-11-01T02:58:29.617Z,4.68
2022-11-01T03:00:57.007Z,4.53
2022-11-01T03:03:29.517Z,3.97
2022-11-01T03:06:05.503Z,4.30
2022-11-01T03:08:46.411Z,4.65
2022-11-01T03:11:15.665Z,4.70
2022-11-01T03:13:52.416Z,4.88
2022-11-01T03:16:36.021Z,4.78
2022-11-01T03:19:25.680Z,4.35
2022-11-01T03:21:58.527Z,4.15
2022-11-01T03:24:51.525Z,4.77
2022-11-01T03:27:42.117Z,4.53
2022-11-01T03:30:13.989Z,4.25
2022-11-01T03:32:46.085Z,4.45
2022-11-01T03:35:21.119Z,3.78
2022-11-01T03:37:52.536Z,4.38
2022-11-01T03:40:19.930Z,4.10
2022-11-01T03:42:50.381Z,4.55
2022-11-01T03:47:56.468Z,3.78
2022-11-01T03:50:25.750Z,4.35
2022-11-01T03:52:53.026Z,3.88
2022-11-01T03:55:21.260Z,2.88
2022-11-01T03:57:55.286Z,3.03
2022-11-01T04:00:40.226Z,3.40
2022-11-01T04:03:08.220Z,3.08
2022-11-01T04:05:36.991Z,1.52
2022-11-01T04:08:05.330Z,2.08
2022-11-01T04:10:32.810Z,1.17
2022-11-01T04:13:00.432Z,0.90
2022-11-01T04:15:47.021Z,1.08
2022-11-01T04:18:36.488Z,0.80
2022-11-01T04:21:07.098Z,0.50
2022-11-01T04:23:34.949Z,0.90
2022-11-01T04:26:03.220Z,0.85
2022-11-01T04:28:30.243Z,0.57
2022-11-01T04:30:57.464Z,0.70
2022-11-01T04:33:24.526Z,0.70
2022-11-01T04:35:51.505Z,0.68
2022-11-01T04:38:18.556Z,0.60
2022-11-01T04:40:45.598Z,0.43
2022-11-01T04:43:13.313Z,0.95
2022-11-01T04:45:40.750Z,0.65
2022-11-01T04:48:16.896Z,0.80
2022-11-01T04:50:45.491Z,0.85
2022-11-01T04:53:12.959Z,0.80
2022-11-01T04:55:40.242Z,0.47
2022-11-01T04:58:07.527Z,0.98
2022-11-01T05:00:34.718Z,0.85
2022-11-01T05:03:07.112Z,0.90
2022-11-01T05:05:35.376Z,0.70
2022-11-01T05:08:08.374Z,0.65
2022-11-01T05:10:37.092Z,0.52
2022-11-01T05:13:05.822Z,0.82
2022-11-01T05:15:36.954Z,1.00
2022-11-01T05:20:34.087Z,0.65
2022-11-01T05:23:05.292Z,0.90
2022-11-01T05:25:35.500Z,1.02
2022-11-01T05:28:11.736Z,0.73
2022-11-01T05:30:38.978Z,0.52
2022-11-01T05:33:07.410Z,0.60
2022-11-01T05:35:35.960Z,1.10
2022-11-01T05:38:05.030Z,1.40
2022-11-01T05:40:33.019Z,0.80
2022-11-01T05:43:00.491Z,1.17
2022-11-01T05:45:27.763Z,0.82
2022-11-01T05:47:54.813Z,1.10
2022-11-01T05:50:21.952Z,1.10
2022-11-01T05:52:50.003Z,1.13
2022-11-01T05:55:17.171Z,1.00
2022-11-01T05:57:44.465Z,1.58
2022-11-01T06:00:12.186Z,0.73
2022-11-01T06:02:39.546Z,1.17
2022-11-01T06:05:06.817Z,1.05
2022-11-01T06:07:36.365Z,0.93
2022-11-01T06:10:04.771Z,1.23
2022-11-01T06:12:32.163Z,1.15
2022-11-01T06:14:59.250Z,0.77
2022-11-01T06:17:26.288Z,1.00
2022-11-01T06:19:53.312Z,0.80
2022-11-01T06:22:20.336Z,1.08
2022-11-01T06:24:47.415Z,1.20
2022-11-01T06:27:14.489Z,1.00
2022-11-01T06:29:41.560Z,1.35
2022-11-01T06:32:08.605Z,1.25
2022-11-01T06:34:37.636Z,1.23
2022-11-01T06:37:06.553Z,0.63
2022-11-01T06:39:34.042Z,0.90
2022-11-01T06:42:01.053Z,0.93
2022-11-01T06:44:28.404Z,1.05
2022-11-01T06:46:55.455Z,0.90
2022-11-01T06:49:22.911Z,0.85
2022-11-01T06:51:49.950Z,1.92
2022-11-01T06:54:16.937Z,1.52
2022-11-01T06:56:47.609Z,1.35
2022-11-01T06:59:16.722Z,1.65
2022-11-01T07:01:44.304Z,1.70
2022-11-01T07:06:44.452Z,1.45
2022-11-01T07:09:14.461Z,1.50
2022-11-01T07:11:41.510Z,1.75
2022-11-01T07:14:09.683Z,1.23
2022-11-01T07:16:38.824Z,1.38
2022-11-01T07:19:05.942Z,1.98
2022-11-01T07:21:32.957Z,1.58
2022-11-01T07:24:00.194Z,1.73
2022-11-01T07:26:27.663Z,1.25
2022-11-01T07:28:54.693Z,2.00
2022-11-01T07:31:21.863Z,1.70
2022-11-01T07:33:48.900Z,1.70
2022-11-01T07:36:16.016Z,1.83
2022-11-01T07:38:43.078Z,1.90
2022-11-01T07:41:10.618Z,1.85
2022-11-01T07:43:38.573Z,2.20
2022-11-01T07:46:06.971Z,2.20
2022-11-01T07:48:36.588Z,2.28
2022-11-01T07:51:05.839Z,2.40
2022-11-01T07:53:33.775Z,1.80
2022-11-01T07:56:02.690Z,1.67
2022-11-01T07:58:29.767Z,1.75
2022-11-01T08:00:57.082Z,1.90
2022-11-01T08:03:24.307Z,1.55
2022-11-01T08:05:51.332Z,1.42
2022-11-01T08:08:18.617Z,1.70
2022-11-01T08:10:46.203Z,2.00
2022-11-01T08:13:18.190Z,2.00
2022-11-01T08:15:46.487Z,1.75
2022-11-01T08:18:14.111Z,1.60
2022-11-01T08:20:41.504Z,1.73
2022-11-01T08:23:09.351Z,1.98
2022-11-01T08:25:37.006Z,1.92
2022-11-01T08:28:06.721Z,1.42
2022-11-01T08:30:34.185Z,1.70
2022-11-01T08:33:03.128Z,2.00
2022-11-01T08:35:34.372Z,1.80
2022-11-01T08:38:03.667Z,1.55
2022-11-01T08:40:34.473Z,2.17
2022-11-01T08:43:02.267Z,1.83
2022-11-01T08:45:30.033Z,2.03
2022-11-01T08:47:59.391Z,2.22
2022-11-01T08:50:27.417Z,1.85
2022-11-01T08:52:54.740Z,2.47
2022-11-01T08:55:22.919Z,1.90
2022-11-01T08:57:50.260Z,2.05
2022-11-01T09:00:18.272Z,1.88
2022-11-01T09:02:45.639Z,1.80
2022-11-01T09:05:12.862Z,2.15
2022-11-01T09:07:40.010Z,1.88
2022-11-01T09:10:07.873Z,2.42
2022-11-01T09:12:35.099Z,2.47
2022-11-01T09:15:02.847Z,1.90
2022-11-01T09:17:30.487Z,1.92
2022-11-01T09:19:58.426Z,1.73
2022-11-01T09:22:26.492Z,1.48
2022-11-01T09:24:55.505Z,1.95
2022-11-01T09:27:22.597Z,2.20
2022-11-01T09:29:51.982Z,2.08
2022-11-01T09:32:21.194Z,1.90
2022-11-01T09:34:49.189Z,2.10
2022-11-01T09:37:16.766Z,2.03
2022-11-01T09:39:43.782Z,2.00
2022-11-01T09:42:27.908Z,2.33
2022-11-01T09:47:29.546Z,1.98
2022-11-01T09:50:13.798Z,1.88
2022-11-01T09:52:41.252Z,2.00
2022-11-01T09:55:24.155Z,2.00
2022-11-01T09:58:07.994Z,1.40
2022-11-01T10:00:41.876Z,2.35
2022-11-01T10:03:24.908Z,2.55
2022-11-01T10:06:21.846Z,1.67
2022-11-01T10:09:13.504Z,1.55
2022-11-01T10:11:58.773Z,1.67
2022-11-01T10:14:46.837Z,1.95
2022-11-01T10:17:16.339Z,2.03
2022-11-01T10:19:52.200Z,2.22
2022-11-01T10:22:32.121Z,3.17
2022-11-01T10:25:04.517Z,1.40
2022-11-01T10:27:53.478Z,2.08
2022-11-01T10:30:20.701Z,2.33
2022-11-01T10:32:47.666Z,1.40
2022-11-01T10:35:20.931Z,2.58
2022-11-01T10:38:23.529Z,2.13
2022-11-01T10:41:06.882Z,2.15
2022-11-01T10:43:42.119Z,2.47
2022-11-01T10:46:14.085Z,2.33
2022-11-01T10:48:57.985Z,2.13
2022-11-01T10:51:28.237Z,2.30
2022-11-01T10:54:04.777Z,1.92
2022-11-01T10:56:41.613Z,2.22
2022-11-01T10:59:18.772Z,1.98
2022-11-01T11:01:47.805Z,1.63
2022-11-01T11:04:16.713Z,1.73
2022-11-01T11:06:44.131Z,1.77
2022-11-01T11:09:34.312Z,1.60
2022-11-01T11:12:12.168Z,2.25
2022-11-01T11:14:41.257Z,2.35
2022-11-01T11:17:21.415Z,1.90
2022-11-01T11:19:52.586Z,1.92
2022-11-01T11:22:22.119Z,1.55
2022-11-01T11:24:51.725Z,1.92
2022-11-01T11:27:29.755Z,1.25
2022-11-01T11:30:10.647Z,2.05
2022-11-01T11:32:46.433Z,1.65
2022-11-01T11:35:13.388Z,2.35
2022-11-01T11:37:52.731Z,2.40
2022-11-01T11:40:24.637Z,2.25
2022-11-01T11:42:55.229Z,2.00
2022-11-01T11:45:29.083Z,2.35
2022-11-01T11:50:41.942Z,1.50
2022-11-01T11:53:19.028Z,1.92
2022-11-01T11:55:57.759Z,1.77
2022-11-01T11:58:38.664Z,1.92
2022-11-01T12:01:12.071Z,1.40
2022-11-01T12:03:47.170Z,1.92
2022-11-01T12:06:21.973Z,1.67
2022-11-01T12:08:54.114Z,2.08
2022-11-01T12:11:24.093Z,1.33
2022-11-01T12:14:07.385Z,1.13
2022-11-01T12:16:41.533Z,1.25
2022-11-01T12:19:26.663Z,2.10
2022-11-01T12:21:58.208Z,1.40
2022-11-01T12:24:50.289Z,1.55
2022-11-01T12:27:21.968Z,1.10
2022-11-01T12:30:05.066Z,1.52
2022-11-01T12:32:40.089Z,1.23
2022-11-01T12:35:16.671Z,1.60
2022-11-01T12:38:03.629Z,1.55
2022-11-01T12:40:36.129Z,1.65
2022-11-01T12:43:12.263Z,1.00
2022-11-01T12:46:02.831Z,1.55
2022-11-01T12:48:46.761Z,1.40
2022-11-01T12:51:34.649Z,1.13
2022-11-01T12:54:27.302Z,1.15
2022-11-01T12:56:56.425Z,1.75
2022-11-01T12:59:32.132Z,1.85
2022-11-01T13:02:08.124Z,1.33
2022-11-01T13:04:47.788Z,1.20
2022-11-01T13:07:29.895Z,1.40
2022-11-01T13:10:27.423Z,1.58
2022-11-01T13:13:12.898Z,1.50
2022-11-01T13:16:01.192Z,1.42
2022-11-01T13:18:47.438Z,1.58
2022-11-01T13:21:44.365Z,1.60
2022-11-01T13:24:32.888Z,1.05
2022-11-01T13:27:02.913Z,1.52
2022-11-01T13:29:41.167Z,1.38
2022-11-01T13:32:36.133Z,1.65
2022-11-01T13:35:12.564Z,1.02
2022-11-01T13:37:48.128Z,1.35
2022-11-01T13:40:47.493Z,1.65
2022-11-01T13:43:19.757Z,0.85
2022-11-01T13:46:17.290Z,1.10
2022-11-01T13:49:16.887Z,0.98
2022-11-01T13:51:49.661Z,1.10
2022-11-01T13:54:58.517Z,1.35
2022-11-01T13:57:27.159Z,1.05
2022-11-01T14:00:03.842Z,1.73
2022-11-01T14:02:31.259Z,1.38
2022-11-01T14:04:58.654Z,1.23
2022-11-01T14:07:43.841Z,1.13
2022-11-01T14:10:31.227Z,0.88
2022-11-01T14:12:59.537Z,1.05
2022-11-01T14:15:28.626Z,2.03
2022-11-01T14:18:11.848Z,1.15
2022-11-01T14:20:40.270Z,1.10
2022-11-01T14:23:28.809Z,1.52
2022-11-01T14:26:21.001Z,1.33
2022-11-01T14:28:50.028Z,1.08
2022-11-01T14:31:19.594Z,1.58
2022-11-01T14:33:48.332Z,1.50
2022-11-01T14:36:18.214Z,0.90
2022-11-01T14:38:52.582Z,1.23
2022-11-01T14:41:22.214Z,1.38
2022-11-01T14:43:53.452Z,1.25
2022-11-01T14:46:25.132Z,1.08
2022-11-01T14:49:03.288Z,1.17
2022-11-01T14:51:44.736Z,1.45
2022-11-01T14:54:35.215Z,1.40
2022-11-01T14:57:03.098Z,0.90
2022-11-01T14:59:32.156Z,1.35
2022-11-01T15:02:05.971Z,1.60
2022-11-01T15:04:40.880Z,1.60
2022-11-01T15:07:29.517Z,1.52
2022-11-01T15:10:03.481Z,1.08
2022-11-01T15:12:37.233Z,1.42
2022-11-01T15:17:34.996Z,1.30
2022-11-01T15:20:14.752Z,1.38
2022-11-01T15:22:42.742Z,1.23
2022-11-01T15:25:21.213Z,0.90
2022-11-01T15:27:49.979Z,1.10
2022-11-01T15:30:25.067Z,0.75
2022-11-01T15:33:13.097Z,1.38
2022-11-01T15:35:40.723Z,1.85
2022-11-01T15:38:20.975Z,1.27
2022-11-01T15:40:50.328Z,1.30
2022-11-01T15:43:20.441Z,1.02
2022-11-01T15:45:52.338Z,0.82
2022-11-01T15:48:22.592Z,1.23
2022-11-01T15:50:54.418Z,0.95
2022-11-01T15:53:27.084Z,1.17
2022-11-01T15:56:18.069Z,1.48
2022-11-01T15:58:51.347Z,1.17
2022-11-01T16:01:22.653Z,0.70
2022-11-01T16:03:55.567Z,1.80
2022-11-01T16:06:39.982Z,1.40
2022-11-01T16:09:36.146Z,1.35
2022-11-01T16:12:07.344Z,1.52
2022-11-01T16:14:37.949Z,1.10
2022-11-01T16:17:20.480Z,1.20
2022-11-01T16:19:51.436Z,1.05
2022-11-01T16:22:41.652Z,1.50
2022-11-01T16:25:10.012Z,1.48
2022-11-01T16:28:04.797Z,1.25
2022-11-01T16:30:40.801Z,1.55
2022-11-01T16:33:19.863Z,1.17
2022-11-01T16:35:49.676Z,1.20
2022-11-01T16:38:49.269Z,1.00
2022-11-01T16:41:37.812Z,1.15
2022-11-01T16:44:14.158Z,1.50
2022-11-01T16:46:41.257Z,1.63
2022-11-01T16:49:14.101Z,1.50
2022-11-01T16:51:41.994Z,1.57
2022-11-01T16:54:12.849Z,1.45
2022-11-01T16:56:47.918Z,1.23
2022-11-01T16:59:27.213Z,1.45
2022-11-01T17:01:58.426Z,2.13
2022-11-01T17:04:27.537Z,1.67
2022-11-01T17:06:58.275Z,3.95
2022-11-01T17:09:33.010Z,14.50
2022-11-01T17:12:00.095Z,3.70
2022-11-01T17:14:27.342Z,2.17
2022-11-01T17:16:56.177Z,3.20
2022-11-01T17:19:32.274Z,6.20
2022-11-01T17:22:11.933Z,1.80
2022-11-01T17:24:39.633Z,1.55
2022-11-01T17:27:07.253Z,3.72
2022-11-01T17:29:34.334Z,3.90
2022-11-01T17:32:03.001Z,5.88
2022-11-01T17:34:30.109Z,3.28
2022-11-01T17:36:57.543Z,2.45
2022-11-01T17:39:28.621Z,2.42
2022-11-01T17:41:56.139Z,1.52
2022-11-01T17:44:23.206Z,2.28
2022-11-01T17:46:50.246Z,2.30
2022-11-01T17:49:21.282Z,5.72
2022-11-01T17:51:53.345Z,2.83
2022-11-01T17:54:22.898Z,2.65
2022-11-01T17:56:51.010Z,2.47
2022-11-01T17:59:18.367Z,2.63
2022-11-01T18:01:45.514Z,3.03
2022-11-01T18:04:12.688Z,1.90
2022-11-01T18:06:43.934Z,2.63
2022-11-01T18:09:25.000Z,2.38
2022-11-01T18:12:16.708Z,2.38
2022-11-01T18:15:06.235Z,2.13
2022-11-01T18:17:52.512Z,2.45
2022-11-01T18:20:39.081Z,1.83
2022-11-01T18:23:10.906Z,2.75
2022-11-01T18:25:49.356Z,2.53
2022-11-01T18:28:18.133Z,2.55
2022-11-01T18:30:58.491Z,1.58
2022-11-01T18:33:44.483Z,2.60
2022-11-01T18:36:16.010Z,1.60
2022-11-01T18:38:45.721Z,2.22
2022-11-01T18:41:20.569Z,2.15
2022-11-01T18:43:51.873Z,2.42
2022-11-01T18:46:26.837Z,2.45
2022-11-01T18:48:59.475Z,5.85
2022-11-01T18:51:32.541Z,12.35
2022-11-01T18:54:20.458Z,4.90
2022-11-01T18:56:51.109Z,6.20
2022-11-01T18:59:38.609Z,2.45
2022-11-01T19:02:11.779Z,2.15
2022-11-01T19:04:42.299Z,1.73
2022-11-01T19:07:44.531Z,1.95
2022-11-01T19:10:22.070Z,3.00
2022-11-01T19:12:54.684Z,2.70
2022-11-01T19:15:28.171Z,2.55
2022-11-01T19:17:58.593Z,2.33
2022-11-01T19:20:28.544Z,3.03
2022-11-01T19:23:12.321Z,2.28
2022-11-01T19:25:43.530Z,2.17
2022-11-01T19:28:35.488Z,1.83
2022-11-01T19:31:25.999Z,3.08
2022-11-01T19:33:55.809Z,2.30
2022-11-01T19:36:28.173Z,1.48
2022-11-01T19:38:55.213Z,1.90
2022-11-01T19:41:29.201Z,3.30
2022-11-01T19:44:11.877Z,2.88
2022-11-01T19:46:38.902Z,1.77
2022-11-01T19:49:26.082Z,1.88
2022-11-01T19:52:08.040Z,1.73
2022-11-01T19:54:38.726Z,2.53
2022-11-01T19:59:52.950Z,1.50
2022-11-01T20:02:22.498Z,5.65
2022-11-01T20:04:56.535Z,10.50
2022-11-01T20:07:28.304Z,14.98
2022-11-01T20:09:58.574Z,17.10
2022-11-01T20:12:25.964Z,25.77
2022-11-01T20:14:53.080Z,37.65
2022-11-01T20:17:20.122Z,24.95
2022-11-01T20:19:47.128Z,18.90
2022-11-01T20:22:14.247Z,7.32
2022-11-01T20:24:41.285Z,3.17
2022-11-01T20:27:08.343Z,8.25
2022-11-01T20:29:35.381Z,9.25
2022-11-01T20:32:03.247Z,8.32
2022-11-01T20:34:30.345Z,10.18
2022-11-01T20:37:22.887Z,6.50
2022-11-01T20:39:45.481Z,6.43
2022-11-01T20:42:12.746Z,18.88
2022-11-01T20:44:39.812Z,7.63
2022-11-01T20:47:06.819Z,2.45
2022-11-01T20:49:36.015Z,2.88
2022-11-01T20:52:26.224Z,4.80
2022-11-01T20:54:50.297Z,2.92
2022-11-01T20:57:27.406Z,3.58
2022-11-01T20:59:55.630Z,4.63
2022-11-01T21:02:23.162Z,2.45
2022-11-01T21:05:03.080Z,2.58
2022-11-01T21:07:31.297Z,2.72
2022-11-01T21:09:58.996Z,1.88
2022-11-01T21:12:44.804Z,1.77
2022-11-01T21:15:32.238Z,2.70
2022-11-01T21:18:08.024Z,2.33
2022-11-01T21:20:40.757Z,2.38
2022-11-01T21:23:27.379Z,5.03
2022-11-01T21:25:59.972Z,3.70
2022-11-01T21:28:39.875Z,1.88
2022-11-01T21:31:09.836Z,2.78
2022-11-01T21:33:50.170Z,2.33
2022-11-01T21:36:19.945Z,2.42
2022-11-01T21:38:56.029Z,2.10
2022-11-01T21:41:31.632Z,2.03
2022-11-01T21:44:28.617Z,2.20
2022-11-01T21:47:14.661Z,2.13
2022-11-01T21:49:41.791Z,1.92
2022-11-01T21:54:39.584Z,2.40
2022-11-01T21:57:08.987Z,3.22
2022-11-01T21:59:36.645Z,2.25
2022-11-01T22:02:06.031Z,1.85
2022-11-01T22:04:33.579Z,1.70
2022-11-01T22:07:02.538Z,2.97
2022-11-01T22:09:29.714Z,1.52
2022-11-01T22:11:59.075Z,1.20
2022-11-01T22:14:26.097Z,0.98
2022-11-01T22:16:53.182Z,0.95
2022-11-01T22:19:20.189Z,1.27
2022-11-01T22:21:47.201Z,0.95
2022-11-01T22:24:14.633Z,1.50
2022-11-01T22:26:41.651Z,0.98
2022-11-01T22:29:08.725Z,1.05
2022-11-01T22:31:35.785Z,1.00
2022-11-01T22:34:03.020Z,0.60
2022-11-01T22:36:34.607Z,1.05
2022-11-01T22:39:10.706Z,0.75
2022-11-01T22:41:40.382Z,0.70
2022-11-01T22:44:13.624Z,0.85
2022-11-01T22:46:57.990Z,0.85
2022-11-01T22:49:27.359Z,0.60
2022-11-01T22:52:04.395Z,1.25
2022-11-01T22:54:38.741Z,0.90
2022-11-01T22:57:08.496Z,0.82
2022-11-01T22:59:51.067Z,0.98
2022-11-01T23:02:36.870Z,0.70
2022-11-01T23:05:06.786Z,1.02
2022-11-01T23:07:48.952Z,1.10
2022-11-01T23:10:21.876Z,0.85
2022-11-01T23:13:14.182Z,0.90
2022-11-01T23:15:41.472Z,1.30
2022-11-01T23:18:27.397Z,1.05
2022-11-01T23:20:58.243Z,0.70
2022-11-01T23:23:25.686Z,1.70
2022-11-01T23:25:55.139Z,0.75
2022-11-01T23:28:24.105Z,1.13
2022-11-01T23:30:51.771Z,0.95
2022-11-01T23:33:20.658Z,0.90
2022-11-01T23:35:59.560Z,1.40
2022-11-01T23:38:29.523Z,1.40
2022-11-01T23:40:57.434Z,1.50
2022-11-01T23:43:35.748Z,1.50
2022-11-01T23:46:03.198Z,2.00
2022-11-01T23:48:30.518Z,1.55
2022-11-01T23:50:58.612Z,1.38
2022-11-01T23:53:37.445Z,1.77
2022-11-01T23:56:07.914Z,1.95
2022-11-01T23:58:37.228Z,1.38
