createdAt,value
2022-09-28T00:00:01.924Z,9.19
2022-09-28T00:01:02.095Z,9.31
2022-09-28T00:02:02.852Z,9.41
2022-09-28T00:03:04.004Z,9.50
2022-09-28T00:04:03.154Z,9.58
2022-09-28T00:05:03.321Z,9.65
2022-09-28T00:06:02.089Z,9.66
2022-09-28T00:07:04.299Z,9.76
2022-09-28T00:08:03.638Z,9.79
2022-09-28T00:09:04.889Z,9.84
2022-09-28T00:10:03.255Z,9.89
2022-09-28T00:11:03.556Z,9.92
2022-09-28T00:12:05.748Z,9.89
2022-09-28T00:13:06.913Z,9.92
2022-09-28T00:14:04.424Z,9.98
2022-09-28T00:15:06.636Z,10.02
2022-09-28T00:16:06.892Z,10.07
2022-09-28T00:17:07.045Z,10.04
2022-09-28T00:18:08.265Z,10.05
2022-09-28T00:19:05.782Z,10.07
2022-09-28T00:20:07.964Z,10.10
2022-09-28T00:21:08.129Z,10.05
2022-09-28T00:22:08.318Z,9.97
2022-09-28T00:23:09.492Z,9.83
2022-09-28T00:24:07.256Z,9.51
2022-09-28T00:25:09.449Z,9.22
2022-09-28T00:26:09.636Z,9.10
2022-09-28T00:27:09.839Z,9.04
2022-09-28T00:28:10.992Z,9.06
2022-09-28T00:29:08.754Z,9.06
2022-09-28T00:30:10.938Z,9.06
2022-09-28T00:31:09.379Z,9.03
2022-09-28T00:32:09.546Z,9.03
2022-09-28T00:33:12.770Z,9.00
2022-09-28T00:34:11.992Z,9.06
2022-09-28T00:35:10.489Z,9.08
2022-09-28T00:36:10.794Z,9.16
2022-09-28T00:37:12.559Z,9.21
2022-09-28T00:38:12.448Z,9.28
2022-09-28T00:39:13.672Z,9.37
2022-09-28T00:40:11.969Z,9.47
2022-09-28T00:41:13.223Z,9.55
2022-09-28T00:42:14.458Z,9.58
2022-09-28T00:43:13.820Z,9.65
2022-09-28T00:44:15.239Z,9.69
2022-09-28T00:45:13.511Z,9.76
2022-09-28T00:46:13.868Z,9.76
2022-09-28T00:47:16.030Z,9.76
2022-09-28T00:48:15.372Z,9.73
2022-09-28T00:49:14.869Z,9.65
2022-09-28T00:50:16.917Z,9.61
2022-09-28T00:51:16.265Z,9.61
2022-09-28T00:52:16.481Z,9.66
2022-09-28T00:53:19.413Z,9.65
2022-09-28T00:54:16.291Z,9.66
2022-09-28T00:55:16.481Z,9.65
2022-09-28T00:56:17.632Z,9.62
2022-09-28T00:57:18.054Z,9.65
2022-09-28T00:58:20.293Z,9.56
2022-09-28T00:59:17.765Z,9.48
2022-09-28T01:00:19.386Z,9.51
2022-09-28T01:01:18.356Z,9.58
2022-09-28T01:02:18.595Z,9.51
2022-09-28T01:03:19.785Z,9.58
2022-09-28T01:04:19.016Z,9.55
2022-09-28T01:05:21.202Z,9.51
2022-09-28T01:06:21.386Z,9.56
2022-09-28T01:07:19.890Z,9.55
2022-09-28T01:08:21.093Z,9.59
2022-09-28T01:09:20.454Z,9.54
2022-09-28T01:10:22.640Z,9.56
2022-09-28T01:11:21.043Z,9.62
2022-09-28T01:12:23.304Z,9.64
2022-09-28T01:13:22.659Z,9.77
2022-09-28T01:14:21.912Z,9.79
2022-09-28T01:15:24.081Z,9.77
2022-09-28T01:16:22.500Z,9.69
2022-09-28T01:17:22.818Z,9.76
2022-09-28T01:18:25.876Z,9.68
2022-09-28T01:19:23.270Z,9.66
2022-09-28T01:20:25.476Z,9.76
2022-09-28T01:21:24.864Z,9.77
2022-09-28T01:22:26.059Z,9.83
2022-09-28T01:23:25.948Z,9.79
2022-09-28T01:24:26.694Z,9.82
2022-09-28T01:25:26.882Z,9.76
2022-09-28T01:26:27.073Z,9.76
2022-09-28T01:27:27.261Z,9.87
2022-09-28T01:28:28.434Z,9.87
2022-09-28T01:29:26.185Z,9.83
2022-09-28T01:30:28.353Z,9.87
2022-09-28T01:31:26.765Z,9.83
2022-09-28T01:32:28.925Z,9.80
2022-09-28T01:33:28.159Z,9.79
2022-09-28T01:34:27.662Z,9.79
2022-09-28T01:35:29.931Z,9.74
2022-09-28T01:36:28.211Z,9.82
2022-09-28T01:37:30.395Z,9.77
2022-09-28T01:38:31.557Z,9.82
2022-09-28T01:39:30.792Z,9.92
2022-09-28T01:40:29.485Z,9.97
2022-09-28T01:41:31.586Z,10.05
2022-09-28T01:42:29.959Z,10.07
2022-09-28T01:43:33.118Z,9.97
2022-09-28T01:44:32.350Z,9.97
2022-09-28T01:45:32.546Z,10.04
2022-09-28T01:46:31.180Z,10.04
2022-09-28T01:47:33.333Z,10.02
2022-09-28T01:48:34.517Z,9.89
2022-09-28T01:49:33.734Z,9.82
2022-09-28T01:50:33.924Z,9.73
2022-09-28T01:51:34.626Z,9.74
2022-09-28T01:52:34.796Z,9.74
2022-09-28T01:53:34.310Z,9.72
2022-09-28T01:54:37.028Z,9.77
2022-09-28T01:55:35.738Z,9.82
2022-09-28T01:56:35.926Z,9.76
2022-09-28T01:57:36.087Z,9.73
2022-09-28T01:58:36.251Z,9.72
2022-09-28T01:59:38.402Z,9.76
2022-09-28T02:00:37.205Z,9.79
2022-09-28T02:01:37.330Z,9.77
2022-09-28T02:02:37.515Z,9.79
2022-09-28T02:03:37.702Z,9.84
2022-09-28T02:04:39.073Z,9.89
2022-09-28T02:05:38.304Z,9.74
2022-09-28T02:06:38.979Z,9.76
2022-09-28T02:07:39.136Z,9.68
2022-09-28T02:08:39.326Z,9.69
2022-09-28T02:09:39.486Z,9.73
2022-09-28T02:10:40.177Z,9.73
2022-09-28T02:11:40.383Z,9.69
2022-09-28T02:12:40.551Z,9.66
2022-09-28T02:13:40.756Z,9.58
2022-09-28T02:14:41.402Z,9.56
2022-09-28T02:15:41.676Z,9.44
2022-09-28T02:16:40.092Z,9.44
2022-09-28T02:17:40.270Z,9.46
2022-09-28T02:18:40.577Z,9.55
2022-09-28T02:19:42.742Z,9.65
2022-09-28T02:20:42.927Z,9.65
2022-09-28T02:21:42.462Z,9.64
2022-09-28T02:22:43.705Z,9.66
2022-09-28T02:23:41.995Z,9.65
2022-09-28T02:24:45.638Z,9.59
2022-09-28T02:25:45.817Z,9.54
2022-09-28T02:26:42.849Z,9.48
2022-09-28T02:27:43.154Z,9.43
2022-09-28T02:28:45.358Z,9.37
2022-09-28T02:29:45.540Z,9.23
2022-09-28T02:30:44.060Z,9.11
2022-09-28T02:31:46.308Z,9.03
2022-09-28T02:32:44.659Z,9.03
2022-09-28T02:33:47.010Z,9.02
2022-09-28T02:34:47.032Z,8.99
2022-09-28T02:35:45.546Z,8.91
2022-09-28T02:36:47.731Z,8.91
2022-09-28T02:37:46.110Z,8.95
2022-09-28T02:38:46.431Z,8.92
2022-09-28T02:39:46.752Z,8.89
2022-09-28T02:40:47.068Z,8.92
2022-09-28T02:41:49.222Z,8.94
2022-09-28T02:42:47.601Z,8.89
2022-09-28T02:43:47.902Z,8.94
2022-09-28T02:44:51.570Z,8.92
2022-09-28T02:45:50.401Z,8.89
2022-09-28T02:46:49.568Z,8.99
2022-09-28T02:47:49.051Z,9.08
2022-09-28T02:49:04.831Z,9.06
2022-09-28T02:49:52.528Z,9.02
2022-09-28T02:50:49.922Z,8.95
2022-09-28T02:51:52.102Z,8.95
2022-09-28T02:52:50.504Z,8.91
2022-09-28T02:53:51.730Z,8.85
2022-09-28T02:54:51.125Z,8.88
2022-09-28T02:55:51.515Z,8.88
2022-09-28T02:56:55.097Z,8.89
2022-09-28T02:57:51.994Z,8.87
2022-09-28T02:58:53.274Z,8.87
2022-09-28T02:59:54.505Z,8.88
2022-09-28T03:00:54.754Z,8.91
2022-09-28T03:01:53.238Z,8.89
2022-09-28T03:02:55.416Z,8.89
2022-09-28T03:03:54.803Z,8.89
2022-09-28T03:04:56.008Z,8.91
2022-09-28T03:05:56.180Z,8.92
2022-09-28T03:06:54.697Z,8.94
2022-09-28T03:07:58.331Z,8.94
2022-09-28T03:08:57.150Z,8.91
2022-09-28T03:09:57.245Z,8.91
2022-09-28T03:10:57.414Z,8.91
2022-09-28T03:11:56.033Z,8.91
2022-09-28T03:12:56.344Z,8.84
2022-09-28T03:13:59.998Z,8.85
2022-09-28T03:14:56.906Z,8.84
2022-09-28T03:15:57.260Z,8.81
2022-09-28T03:16:57.513Z,8.71
2022-09-28T03:17:57.826Z,8.74
2022-09-28T03:19:01.023Z,8.76
2022-09-28T03:19:58.397Z,8.74
2022-09-28T03:20:58.701Z,8.81
2022-09-28T03:21:59.011Z,8.78
2022-09-28T03:23:23.843Z,8.81
2022-09-28T03:24:02.676Z,8.79
2022-09-28T03:25:01.745Z,8.82
2022-09-28T03:26:01.937Z,8.82
2022-09-28T03:27:03.167Z,8.82
2022-09-28T03:28:02.356Z,8.87
2022-09-28T03:29:04.581Z,8.89
2022-09-28T03:30:03.313Z,8.87
2022-09-28T03:31:01.716Z,8.85
2022-09-28T03:32:03.973Z,8.79
2022-09-28T03:33:04.128Z,8.79
2022-09-28T03:34:05.293Z,8.78
2022-09-28T03:35:04.527Z,8.71
2022-09-28T03:36:05.219Z,8.71
2022-09-28T03:37:05.410Z,8.76
2022-09-28T03:38:05.608Z,8.69
2022-09-28T03:39:06.763Z,8.63
2022-09-28T03:40:06.494Z,8.63
2022-09-28T03:41:04.879Z,8.60
2022-09-28T03:42:05.188Z,8.60
2022-09-28T03:43:05.490Z,8.58
2022-09-28T03:44:06.809Z,8.55
2022-09-28T03:45:08.008Z,8.52
2022-09-28T03:46:06.352Z,8.56
2022-09-28T03:47:06.555Z,8.60
2022-09-28T03:48:08.713Z,8.60
2022-09-28T03:49:07.937Z,8.58
2022-09-28T03:50:09.371Z,8.63
2022-09-28T03:51:08.691Z,8.60
2022-09-28T03:52:08.037Z,8.60
2022-09-28T03:53:10.235Z,8.58
2022-09-28T03:54:11.889Z,8.64
2022-09-28T03:55:10.639Z,8.69
2022-09-28T03:56:10.816Z,8.71
2022-09-28T03:57:11.010Z,8.74
2022-09-28T03:58:11.674Z,8.82
2022-09-28T03:59:13.022Z,8.78
2022-09-28T04:00:12.176Z,8.84
2022-09-28T04:01:16.611Z,8.97
2022-09-28T04:02:12.002Z,9.08
2022-09-28T04:03:13.065Z,9.08
2022-09-28T04:04:12.386Z,9.02
2022-09-28T04:05:14.513Z,9.02
2022-09-28T04:06:12.171Z,9.10
2022-09-28T04:07:14.337Z,9.02
2022-09-28T04:08:14.486Z,9.04
2022-09-28T04:09:14.770Z,9.06
2022-09-28T04:10:14.881Z,9.14
2022-09-28T04:11:13.645Z,9.13
2022-09-28T04:12:15.805Z,9.13
2022-09-28T04:13:14.189Z,9.19
2022-09-28T04:14:15.531Z,9.08
2022-09-28T04:15:16.750Z,9.16
2022-09-28T04:16:15.058Z,9.18
2022-09-28T04:17:18.661Z,9.21
2022-09-28T04:18:15.581Z,9.25
2022-09-28T04:19:18.804Z,9.16
2022-09-28T04:20:17.972Z,9.16
2022-09-28T04:21:16.474Z,9.23
2022-09-28T04:22:16.790Z,9.25
2022-09-28T04:23:17.181Z,9.31
2022-09-28T04:24:18.402Z,9.34
2022-09-28T04:25:17.662Z,9.31
2022-09-28T04:26:19.872Z,9.22
2022-09-28T04:27:18.282Z,9.19
2022-09-28T04:28:18.596Z,9.16
2022-09-28T04:29:21.831Z,9.19
2022-09-28T04:30:21.004Z,9.28
2022-09-28T04:31:20.445Z,9.34
2022-09-28T04:32:19.692Z,9.26
2022-09-28T04:33:20.023Z,9.32
2022-09-28T04:34:21.874Z,9.29
2022-09-28T04:35:22.613Z,9.29
2022-09-28T04:36:20.889Z,9.34
2022-09-28T04:37:22.018Z,9.28
2022-09-28T04:38:35.852Z,9.26
2022-09-28T04:39:26.181Z,9.23
2022-09-28T04:40:23.978Z,9.19
2022-09-28T04:41:24.194Z,9.22
2022-09-28T04:42:22.702Z,9.26
2022-09-28T04:43:23.334Z,9.19
2022-09-28T04:44:24.332Z,9.21
2022-09-28T04:45:23.586Z,9.21
2022-09-28T04:46:25.766Z,9.29
2022-09-28T04:47:24.167Z,9.32
2022-09-28T04:48:24.480Z,9.29
2022-09-28T04:49:27.657Z,9.39
2022-09-28T04:50:25.086Z,9.41
2022-09-28T04:51:27.279Z,9.40
2022-09-28T04:52:25.655Z,9.34
2022-09-28T04:53:25.971Z,9.46
2022-09-28T04:54:29.135Z,9.48
2022-09-28T04:55:26.562Z,9.51
2022-09-28T04:56:26.882Z,9.48
2022-09-28T04:57:27.236Z,9.51
2022-09-28T04:58:27.555Z,9.48
2022-09-28T04:59:30.715Z,9.50
2022-09-28T05:00:29.942Z,9.51
2022-09-28T05:01:29.514Z,9.59
2022-09-28T05:02:30.701Z,9.48
2022-09-28T05:03:30.939Z,9.47
2022-09-28T05:04:32.028Z,9.48
2022-09-28T05:05:31.279Z,9.56
2022-09-28T05:06:31.463Z,9.44
2022-09-28T05:07:31.645Z,9.50
2022-09-28T05:08:30.416Z,9.56
2022-09-28T05:09:33.100Z,9.59
2022-09-28T05:10:32.003Z,9.65
2022-09-28T05:11:33.185Z,9.64
2022-09-28T05:12:33.366Z,9.61
2022-09-28T05:13:31.922Z,9.64
2022-09-28T05:14:35.589Z,9.56
2022-09-28T05:15:35.777Z,9.55
2022-09-28T05:16:34.533Z,9.51
2022-09-28T05:17:35.584Z,9.47
2022-09-28T05:18:34.944Z,9.51
2022-09-28T05:19:35.124Z,9.43
2022-09-28T05:20:35.808Z,9.47
2022-09-28T05:21:35.209Z,9.44
2022-09-28T05:22:37.918Z,9.43
2022-09-28T05:23:36.643Z,9.46
2022-09-28T05:24:36.814Z,9.50
2022-09-28T05:25:37.017Z,9.64
2022-09-28T05:26:35.687Z,9.62
2022-09-28T05:27:38.817Z,9.62
2022-09-28T05:28:36.258Z,9.61
2022-09-28T05:29:38.443Z,9.72
2022-09-28T05:30:38.723Z,9.74
2022-09-28T05:31:40.368Z,9.64
2022-09-28T05:32:38.272Z,9.65
2022-09-28T05:33:39.479Z,9.69
2022-09-28T05:34:39.666Z,9.80
2022-09-28T05:35:39.947Z,9.80
2022-09-28T05:36:40.069Z,9.74
2022-09-28T05:37:41.231Z,9.79
2022-09-28T05:38:40.447Z,9.76
2022-09-28T05:39:41.134Z,9.92
2022-09-28T05:40:41.369Z,9.97
2022-09-28T05:41:41.454Z,10.05
2022-09-28T05:42:40.871Z,10.12
2022-09-28T05:43:40.305Z,9.92
2022-09-28T05:44:42.485Z,9.91
2022-09-28T05:45:42.686Z,9.98
2022-09-28T05:46:42.850Z,10.05
2022-09-28T05:47:42.272Z,10.17
2022-09-28T05:48:43.652Z,10.22
2022-09-28T05:49:43.669Z,10.16
2022-09-28T05:50:43.839Z,10.15
2022-09-28T05:51:45.519Z,10.02
2022-09-28T05:52:43.621Z,9.94
2022-09-28T05:53:44.829Z,9.89
2022-09-28T05:54:45.022Z,9.91
2022-09-28T05:55:45.220Z,9.94
2022-09-28T05:56:45.397Z,9.97
2022-09-28T05:57:44.931Z,10.20
2022-09-28T05:58:44.227Z,10.25
2022-09-28T05:59:46.388Z,10.16
2022-09-28T06:00:44.723Z,10.22
2022-09-28T06:01:46.900Z,10.28
2022-09-28T06:02:48.133Z,10.20
2022-09-28T06:03:45.451Z,10.25
2022-09-28T06:04:47.633Z,10.33
2022-09-28T06:05:47.822Z,10.15
2022-09-28T06:06:48.012Z,10.04
2022-09-28T06:07:49.181Z,10.05
2022-09-28T06:08:48.469Z,10.04
2022-09-28T06:09:47.132Z,9.97
2022-09-28T06:10:49.472Z,10.01
2022-09-28T06:11:48.633Z,10.05
2022-09-28T06:12:51.302Z,10.09
2022-09-28T06:13:48.251Z,10.20
2022-09-28T06:14:51.892Z,10.25
2022-09-28T06:15:48.732Z,10.23
2022-09-28T06:16:51.026Z,10.23
2022-09-28T06:17:50.050Z,10.15
2022-09-28T06:18:51.448Z,10.12
2022-09-28T06:19:49.773Z,10.13
2022-09-28T06:20:51.069Z,10.20
2022-09-28T06:21:50.267Z,10.07
2022-09-28T06:22:53.891Z,10.12
2022-09-28T06:23:52.619Z,10.05
2022-09-28T06:24:51.078Z,10.01
2022-09-28T06:25:51.332Z,10.16
2022-09-28T06:26:51.577Z,10.23
2022-09-28T06:27:54.822Z,10.31
2022-09-28T06:28:53.979Z,10.34
2022-09-28T06:29:52.302Z,10.35
2022-09-28T06:30:52.726Z,10.33
2022-09-28T06:31:53.743Z,10.31
2022-09-28T06:32:54.034Z,10.26
2022-09-28T06:33:55.263Z,10.23
2022-09-28T06:34:56.339Z,10.15
2022-09-28T06:35:53.869Z,10.16
2022-09-28T06:36:54.160Z,10.19
2022-09-28T06:37:57.293Z,10.15
2022-09-28T06:38:54.646Z,10.16
2022-09-28T06:39:56.811Z,10.13
2022-09-28T06:40:55.172Z,10.16
2022-09-28T06:41:55.465Z,10.16
2022-09-28T06:42:59.107Z,10.17
2022-09-28T06:43:57.837Z,10.15
2022-09-28T06:44:56.262Z,10.12
2022-09-28T06:45:57.381Z,10.07
2022-09-28T06:46:57.716Z,10.12
2022-09-28T06:48:00.425Z,10.10
2022-09-28T06:48:59.156Z,9.94
2022-09-28T06:49:57.480Z,9.86
2022-09-28T06:50:57.823Z,9.86
2022-09-28T06:52:00.005Z,9.91
2022-09-28T06:52:59.457Z,9.97
2022-09-28T06:54:00.678Z,10.09
2022-09-28T06:54:58.987Z,10.10
2022-09-28T06:55:59.225Z,10.01
2022-09-28T06:57:01.439Z,10.04
2022-09-28T06:58:00.725Z,10.15
2022-09-28T06:59:00.034Z,10.05
2022-09-28T07:00:01.120Z,10.12
2022-09-28T07:01:02.561Z,10.12
2022-09-28T07:02:02.711Z,10.15
2022-09-28T07:03:02.109Z,10.15
2022-09-28T07:04:01.393Z,10.22
2022-09-28T07:05:01.654Z,10.20
2022-09-28T07:06:03.823Z,10.22
2022-09-28T07:07:02.137Z,10.28
2022-09-28T07:08:05.779Z,10.34
2022-09-28T07:09:20.043Z,10.25
2022-09-28T07:10:03.878Z,10.28
2022-09-28T07:11:03.199Z,10.38
2022-09-28T07:12:03.430Z,10.38
2022-09-28T07:13:04.964Z,10.59
2022-09-28T07:14:05.896Z,10.61
2022-09-28T07:15:06.089Z,10.57
2022-09-28T07:16:04.690Z,10.41
2022-09-28T07:17:13.610Z,10.33
2022-09-28T07:18:08.155Z,10.44
2022-09-28T07:19:05.461Z,10.51
2022-09-28T07:20:17.125Z,10.56
2022-09-28T07:21:07.409Z,10.51
2022-09-28T07:22:06.240Z,10.46
2022-09-28T07:23:18.349Z,10.48
2022-09-28T07:24:07.759Z,10.46
2022-09-28T07:25:08.959Z,10.37
2022-09-28T07:26:09.065Z,10.53
2022-09-28T07:27:09.487Z,10.42
2022-09-28T07:28:09.672Z,10.25
2022-09-28T07:29:09.872Z,10.30
2022-09-28T07:30:10.522Z,10.34
2022-09-28T07:31:12.220Z,10.22
2022-09-28T07:32:10.919Z,10.19
2022-09-28T07:33:12.100Z,10.40
2022-09-28T07:34:11.387Z,10.49
2022-09-28T07:35:10.099Z,10.44
2022-09-28T07:36:10.346Z,10.40
2022-09-28T07:37:10.591Z,10.40
2022-09-28T07:38:12.788Z,10.35
2022-09-28T07:39:12.979Z,10.37
2022-09-28T07:40:13.146Z,10.56
2022-09-28T07:41:14.305Z,10.59
2022-09-28T07:42:13.952Z,10.68
2022-09-28T07:43:14.146Z,10.75
2022-09-28T07:44:14.429Z,10.67
2022-09-28T07:45:14.544Z,10.68
2022-09-28T07:46:15.080Z,10.84
2022-09-28T07:47:14.922Z,10.97
2022-09-28T07:48:15.647Z,10.92
2022-09-28T07:49:15.841Z,10.78
2022-09-28T07:50:16.063Z,10.59
2022-09-28T07:51:16.180Z,10.53
2022-09-28T07:52:16.384Z,10.44
2022-09-28T07:53:16.105Z,10.42
2022-09-28T07:54:16.895Z,10.54
2022-09-28T07:55:15.723Z,10.56
2022-09-28T07:56:15.955Z,10.57
2022-09-28T07:57:16.197Z,10.59
2022-09-28T07:58:18.376Z,10.64
2022-09-28T07:59:20.018Z,10.49
2022-09-28T08:00:16.982Z,10.54
2022-09-28T08:01:17.273Z,10.64
2022-09-28T08:02:18.527Z,10.61
2022-09-28T08:03:19.688Z,10.68
2022-09-28T08:04:18.103Z,10.76
2022-09-28T08:05:20.291Z,10.94
2022-09-28T08:06:18.595Z,11.08
2022-09-28T08:07:23.722Z,11.04
2022-09-28T08:08:21.035Z,10.94
2022-09-28T08:09:21.218Z,11.12
2022-09-28T08:10:21.401Z,11.19
2022-09-28T08:11:22.083Z,11.15
2022-09-28T08:12:22.369Z,11.17
2022-09-28T08:13:26.712Z,11.18
2022-09-28T08:14:23.646Z,11.11
2022-09-28T08:15:23.336Z,10.99
2022-09-28T08:16:23.618Z,11.05
2022-09-28T08:17:23.942Z,10.90
2022-09-28T08:18:24.125Z,10.99
2022-09-28T08:19:24.127Z,11.22
2022-09-28T08:20:22.877Z,11.19
2022-09-28T08:21:26.497Z,11.08
2022-09-28T08:22:24.298Z,11.19
2022-09-28T08:23:25.547Z,11.08
2022-09-28T08:24:25.727Z,11.11
2022-09-28T08:25:25.406Z,11.15
2022-09-28T08:26:24.466Z,11.12
2022-09-28T08:27:28.177Z,11.19
2022-09-28T08:28:25.006Z,11.17
2022-09-28T08:29:27.197Z,11.25
2022-09-28T08:30:25.560Z,11.29
2022-09-28T08:31:27.677Z,11.41
2022-09-28T08:32:26.136Z,11.52
2022-09-28T08:33:26.374Z,11.59
2022-09-28T08:34:28.556Z,11.47
2022-09-28T08:35:26.868Z,11.33
2022-09-28T08:36:29.056Z,11.32
2022-09-28T08:37:27.404Z,11.32
2022-09-28T08:38:27.663Z,11.43
2022-09-28T08:39:27.927Z,11.50
2022-09-28T08:40:30.146Z,11.55
2022-09-28T08:41:30.267Z,11.73
2022-09-28T08:42:29.737Z,11.60
2022-09-28T08:43:29.027Z,11.41
2022-09-28T08:44:29.274Z,11.47
2022-09-28T08:45:29.507Z,11.37
2022-09-28T08:46:29.798Z,11.63
2022-09-28T08:47:33.301Z,11.78
2022-09-28T08:48:30.240Z,11.70
2022-09-28T08:49:30.478Z,11.62
2022-09-28T08:50:30.716Z,11.65
2022-09-28T08:51:33.197Z,11.54
2022-09-28T08:52:32.096Z,11.41
2022-09-28T08:53:31.523Z,11.43
2022-09-28T08:54:31.751Z,11.52
2022-09-28T08:55:31.995Z,11.37
2022-09-28T08:56:32.228Z,11.22
2022-09-28T08:57:35.395Z,11.47
2022-09-28T08:58:34.626Z,11.63
2022-09-28T08:59:33.067Z,11.72
2022-09-28T09:00:33.302Z,11.70
2022-09-28T09:01:33.581Z,11.66
2022-09-28T09:02:35.881Z,11.73
2022-09-28T09:03:35.986Z,11.80
2022-09-28T09:04:34.298Z,11.86
2022-09-28T09:05:35.464Z,11.78
2022-09-28T09:06:35.837Z,11.97
2022-09-28T09:07:38.543Z,11.83
2022-09-28T09:08:35.375Z,11.88
2022-09-28T09:09:35.609Z,11.88
2022-09-28T09:10:35.843Z,12.09
2022-09-28T09:11:37.089Z,12.27
2022-09-28T09:12:38.469Z,12.35
2022-09-28T09:13:36.652Z,12.29
2022-09-28T09:14:38.841Z,12.12
2022-09-28T09:15:37.157Z,12.20
2022-09-28T09:16:37.420Z,12.37
2022-09-28T09:17:39.484Z,12.36
2022-09-28T09:18:37.904Z,12.25
2022-09-28T09:19:40.093Z,12.50
2022-09-28T09:20:38.396Z,12.67
2022-09-28T09:21:39.599Z,12.91
2022-09-28T09:22:40.937Z,13.11
2022-09-28T09:23:39.289Z,13.25
2022-09-28T09:24:39.527Z,13.22
2022-09-28T09:25:39.767Z,13.37
2022-09-28T09:26:40.001Z,13.09
2022-09-28T09:27:43.686Z,13.05
2022-09-28T09:28:42.441Z,13.31
2022-09-28T09:29:40.743Z,13.12
2022-09-28T09:30:41.028Z,13.41
2022-09-28T09:31:42.226Z,13.35
2022-09-28T09:32:44.878Z,13.67
2022-09-28T09:33:43.626Z,14.14
2022-09-28T09:34:42.063Z,14.32
2022-09-28T09:35:42.326Z,14.14
2022-09-28T09:36:42.554Z,14.17
2022-09-28T09:37:43.831Z,14.48
2022-09-28T09:38:45.055Z,14.63
2022-09-28T09:39:45.246Z,14.81
2022-09-28T09:40:43.701Z,14.47
2022-09-28T09:41:43.904Z,14.05
2022-09-28T09:42:45.109Z,13.78
2022-09-28T09:43:46.335Z,13.63
2022-09-28T09:44:44.646Z,13.68
2022-09-28T09:45:44.904Z,14.48
2022-09-28T09:46:45.126Z,15.15
2022-09-28T09:47:48.810Z,16.01
2022-09-28T09:48:47.547Z,16.13
2022-09-28T09:49:45.887Z,16.05
2022-09-28T09:50:46.181Z,15.94
2022-09-28T09:51:46.439Z,16.15
2022-09-28T09:52:50.091Z,16.60
2022-09-28T09:53:48.829Z,16.65
2022-09-28T09:54:48.982Z,16.20
2022-09-28T09:55:49.153Z,16.24
2022-09-28T09:56:49.315Z,16.04
2022-09-28T09:57:51.472Z,16.69
2022-09-28T09:58:50.207Z,17.02
2022-09-28T09:59:50.366Z,17.60
2022-09-28T10:00:50.559Z,18.16
2022-09-28T10:01:50.743Z,18.10
2022-09-28T10:02:52.294Z,17.98
2022-09-28T10:03:51.642Z,17.44
2022-09-28T10:04:51.829Z,17.04
2022-09-28T10:05:50.271Z,16.83
2022-09-28T10:06:50.512Z,16.76
2022-09-28T10:07:51.776Z,17.22
2022-09-28T10:08:53.003Z,18.03
2022-09-28T10:09:53.174Z,17.52
2022-09-28T10:10:51.602Z,16.68
2022-09-28T10:11:52.842Z,17.52
2022-09-28T10:12:54.100Z,18.15
2022-09-28T10:13:54.241Z,18.49
2022-09-28T10:14:53.822Z,18.44
2022-09-28T10:15:52.903Z,19.12
2022-09-28T10:16:53.175Z,18.89
2022-09-28T10:17:55.387Z,18.89
2022-09-28T10:18:55.535Z,18.53
2022-09-28T10:19:55.718Z,18.43
2022-09-28T10:20:55.905Z,18.59
2022-09-28T10:21:55.574Z,17.30
2022-09-28T10:22:58.258Z,16.93
2022-09-28T10:23:56.986Z,16.83
2022-09-28T10:24:57.186Z,17.54
2022-09-28T10:25:57.367Z,18.11
2022-09-28T10:26:58.067Z,18.89
2022-09-28T10:27:58.289Z,19.55
2022-09-28T10:28:58.451Z,19.99
2022-09-28T10:29:59.134Z,19.62
2022-09-28T10:30:59.387Z,19.08
2022-09-28T10:31:59.516Z,19.09
2022-09-28T10:32:59.745Z,19.07
2022-09-28T10:33:59.928Z,19.39
2022-09-28T10:35:00.620Z,19.18
2022-09-28T10:35:58.966Z,18.40
2022-09-28T10:37:01.202Z,17.80
2022-09-28T10:38:02.281Z,18.16
2022-09-28T10:39:01.511Z,18.63
2022-09-28T10:40:02.200Z,19.22
2022-09-28T10:41:00.548Z,19.92
2022-09-28T10:42:02.690Z,20.10
2022-09-28T10:43:02.156Z,20.39
2022-09-28T10:44:04.845Z,20.66
2022-09-28T10:45:01.801Z,19.95
2022-09-28T10:46:05.550Z,20.13
2022-09-28T10:47:02.364Z,20.56
2022-09-28T10:48:03.574Z,20.40
2022-09-28T10:49:02.873Z,20.96
2022-09-28T10:50:05.051Z,21.67
2022-09-28T10:51:05.255Z,22.11
2022-09-28T10:52:03.689Z,21.06
2022-09-28T10:53:05.882Z,20.22
2022-09-28T10:54:04.196Z,19.92
2022-09-28T10:55:06.384Z,20.48
2022-09-28T10:56:04.694Z,21.33
2022-09-28T10:57:10.320Z,21.14
2022-09-28T10:58:08.056Z,20.19
2022-09-28T10:59:05.496Z,19.31
2022-09-28T11:00:07.676Z,18.83
2022-09-28T11:01:06.019Z,18.80
2022-09-28T11:02:08.220Z,18.86
2022-09-28T11:03:08.349Z,19.00
2022-09-28T11:04:06.778Z,19.04
2022-09-28T11:05:07.029Z,19.41
2022-09-28T11:06:09.202Z,20.65
2022-09-28T11:07:07.507Z,20.81
2022-09-28T11:08:09.701Z,21.05
2022-09-28T11:09:10.861Z,21.05
2022-09-28T11:10:08.273Z,20.81
2022-09-28T11:11:11.923Z,21.79
2022-09-28T11:12:08.754Z,22.29
2022-09-28T11:13:11.861Z,22.22
2022-09-28T11:14:09.294Z,21.27
2022-09-28T11:15:10.442Z,20.47
2022-09-28T11:16:11.804Z,21.29
2022-09-28T11:17:11.969Z,21.67
2022-09-28T11:18:10.409Z,22.76
2022-09-28T11:19:12.599Z,23.65
2022-09-28T11:20:10.921Z,24.48
2022-09-28T11:21:13.135Z,23.36
2022-09-28T11:22:13.681Z,21.61
2022-09-28T11:23:13.622Z,20.48
2022-09-28T11:24:18.170Z,19.94
2022-09-28T11:25:13.253Z,19.54
2022-09-28T11:26:16.192Z,20.36
2022-09-28T11:27:13.857Z,21.07
2022-09-28T11:28:14.986Z,21.32
2022-09-28T11:29:14.260Z,21.05
2022-09-28T11:30:13.541Z,21.24
2022-09-28T11:31:13.814Z,20.90
2022-09-28T11:32:16.021Z,19.91
2022-09-28T11:33:14.345Z,19.85
2022-09-28T11:34:14.635Z,18.92
2022-09-28T11:35:14.837Z,18.18
2022-09-28T11:36:15.087Z,18.26
2022-09-28T11:37:15.315Z,18.75
2022-09-28T11:38:16.498Z,18.15
2022-09-28T11:39:15.826Z,17.95
2022-09-28T11:40:16.209Z,18.28
2022-09-28T11:41:16.319Z,18.28
2022-09-28T11:42:18.508Z,17.82
2022-09-28T11:43:18.689Z,18.03
2022-09-28T11:44:17.226Z,18.10
2022-09-28T11:45:17.479Z,17.76
2022-09-28T11:46:17.734Z,17.76
2022-09-28T11:47:17.976Z,17.78
2022-09-28T11:48:20.148Z,17.79
2022-09-28T11:49:18.467Z,17.89
2022-09-28T11:50:24.153Z,17.80
2022-09-28T11:51:18.978Z,17.80
2022-09-28T11:52:19.319Z,17.67
2022-09-28T11:53:19.551Z,17.57
2022-09-28T11:54:21.731Z,17.30
2022-09-28T11:55:21.916Z,17.08
2022-09-28T11:56:22.065Z,16.91
2022-09-28T11:57:22.249Z,17.02
2022-09-28T11:58:22.946Z,17.01
2022-09-28T11:59:21.279Z,16.89
2022-09-28T12:00:23.469Z,16.93
2022-09-28T12:01:21.775Z,16.96
2022-09-28T12:02:22.148Z,17.06
2022-09-28T12:03:24.272Z,17.26
2022-09-28T12:04:22.473Z,17.22
2022-09-28T12:05:24.656Z,17.19
2022-09-28T12:06:23.076Z,17.42
2022-09-28T12:07:23.370Z,17.70
2022-09-28T12:08:23.571Z,17.83
2022-09-28T12:09:25.777Z,17.95
2022-09-28T12:10:25.945Z,17.51
2022-09-28T12:11:26.105Z,17.56
2022-09-28T12:12:26.384Z,17.54
2022-09-28T12:13:26.487Z,17.54
2022-09-28T12:14:27.184Z,17.36
2022-09-28T12:15:27.363Z,17.30
2022-09-28T12:16:53.539Z,17.20
2022-09-28T12:17:27.095Z,17.27
2022-09-28T12:18:28.157Z,17.29
2022-09-28T12:19:28.344Z,17.24
2022-09-28T12:20:28.530Z,16.64
2022-09-28T12:21:29.215Z,16.46
2022-09-28T12:22:27.570Z,16.46
2022-09-28T12:23:29.748Z,16.64
2022-09-28T12:24:28.045Z,16.76
2022-09-28T12:25:30.247Z,17.05
2022-09-28T12:26:32.540Z,17.30
2022-09-28T12:27:30.913Z,17.41
2022-09-28T12:28:31.086Z,17.48
2022-09-28T12:29:31.285Z,17.54
2022-09-28T12:30:29.824Z,17.44
2022-09-28T12:31:32.008Z,17.26
2022-09-28T12:32:32.196Z,17.01
2022-09-28T12:33:32.396Z,16.93
2022-09-28T12:34:32.566Z,16.97
2022-09-28T12:35:32.932Z,17.19
2022-09-28T12:36:33.093Z,17.19
2022-09-28T12:37:32.794Z,17.31
2022-09-28T12:38:32.974Z,17.30
2022-09-28T12:39:53.419Z,17.60
2022-09-28T12:40:33.765Z,18.07
2022-09-28T12:41:34.921Z,17.87
2022-09-28T12:42:35.105Z,17.41
2022-09-28T12:43:35.289Z,17.27
2022-09-28T12:44:35.465Z,16.72
2022-09-28T12:45:42.873Z,15.79
2022-09-28T12:46:38.456Z,15.04
2022-09-28T12:47:34.803Z,14.96
2022-09-28T12:48:35.037Z,14.82
2022-09-28T12:50:33.357Z,14.65
2022-09-28T12:50:39.384Z,14.78
2022-09-28T12:51:37.826Z,14.78
2022-09-28T12:52:37.842Z,14.43
2022-09-28T12:53:36.470Z,14.50
2022-09-28T12:54:36.704Z,15.14
2022-09-28T12:55:38.903Z,16.16
2022-09-28T12:56:38.709Z,17.08
2022-09-28T12:57:37.536Z,17.16
2022-09-28T12:58:39.719Z,16.72
2022-09-28T12:59:39.905Z,16.42
2022-09-28T13:00:40.095Z,16.41
2022-09-28T13:01:40.261Z,16.20
2022-09-28T13:02:40.980Z,16.08
2022-09-28T13:03:39.376Z,16.02
2022-09-28T13:04:41.528Z,16.13
2022-09-28T13:05:40.006Z,16.05
2022-09-28T13:06:42.234Z,15.73