createdAt,value
2018-11-10T00:00:23.796Z,166.90
2018-11-10T00:02:53.010Z,154.73
2018-11-10T00:05:23.523Z,189.37
2018-11-10T00:07:52.935Z,162.47
2018-11-10T00:10:22.342Z,150.43
2018-11-10T00:12:51.670Z,155.83
2018-11-10T00:15:20.818Z,189.43
2018-11-10T00:17:49.958Z,159.60
2018-11-10T00:20:19.443Z,182.50
2018-11-10T00:22:49.011Z,196.53
2018-11-10T00:25:18.173Z,168.33
2018-11-10T00:27:47.625Z,184.57
2018-11-10T00:30:17.980Z,157.07
2018-11-10T00:32:47.629Z,165.70
2018-11-10T00:35:16.817Z,160.17
2018-11-10T00:37:45.947Z,167.57
2018-11-10T00:40:16.414Z,167.17
2018-11-10T00:42:45.882Z,158.93
2018-11-10T00:45:15.019Z,174.47
2018-11-10T00:47:44.512Z,174.97
2018-11-10T00:50:13.686Z,143.57
2018-11-10T00:52:42.866Z,200.50
2018-11-10T00:55:12.029Z,155.50
2018-11-10T00:57:41.397Z,166.07
2018-11-10T01:00:12.768Z,179.50
2018-11-10T01:02:43.295Z,165.57
2018-11-10T01:05:12.535Z,186.30
2018-11-10T01:07:41.870Z,173.03
2018-11-10T01:10:12.530Z,158.40
2018-11-10T01:12:42.198Z,211.57
2018-11-10T01:15:14.302Z,207.97
2018-11-10T01:17:44.721Z,239.33
2018-11-10T01:20:14.388Z,248.30
2018-11-10T01:22:43.768Z,204.80
2018-11-10T01:25:12.986Z,256.43
2018-11-10T01:27:42.223Z,265.13
2018-11-10T01:30:16.217Z,238.93
2018-11-10T01:32:46.286Z,247.07
2018-11-10T01:35:16.674Z,256.63
2018-11-10T01:37:45.827Z,297.93
2018-11-10T01:40:15.356Z,233.87
2018-11-10T01:42:44.450Z,264.07
2018-11-10T01:45:15.995Z,269.83
2018-11-10T01:47:45.722Z,258.93
2018-11-10T01:50:14.866Z,250.17
2018-11-10T01:52:44.118Z,245.40
2018-11-10T01:55:13.420Z,249.00
2018-11-10T01:57:43.176Z,255.20
2018-11-10T02:00:17.372Z,243.80
2018-11-10T02:02:47.061Z,250.83
2018-11-10T02:05:16.781Z,256.17
2018-11-10T02:07:45.968Z,258.13
2018-11-10T02:10:15.580Z,254.43
2018-11-10T02:12:44.731Z,266.57
2018-11-10T02:15:15.852Z,306.03
2018-11-10T02:17:45.397Z,266.90
2018-11-10T02:20:15.210Z,279.27
2018-11-10T02:22:45.161Z,312.43
2018-11-10T02:25:14.417Z,281.93
2018-11-10T02:27:43.617Z,341.03
2018-11-10T02:30:13.211Z,298.37
2018-11-10T02:32:42.988Z,305.63
2018-11-10T02:35:12.417Z,281.93
2018-11-10T02:37:47.830Z,262.73
2018-11-10T02:40:17.070Z,276.57
2018-11-10T02:42:46.265Z,293.13
2018-11-10T02:45:15.878Z,265.53
2018-11-10T02:47:45.731Z,251.93
2018-11-10T02:50:14.956Z,250.50
2018-11-10T02:52:44.095Z,221.77
2018-11-10T02:55:13.386Z,255.57
2018-11-10T02:57:43.130Z,244.27
2018-11-10T03:00:13.666Z,240.20
2018-11-10T03:02:43.335Z,219.00
2018-11-10T03:05:12.531Z,192.13
2018-11-10T03:07:41.674Z,195.27
2018-11-10T03:10:12.625Z,220.67
2018-11-10T03:12:43.231Z,200.80
2018-11-10T03:15:12.914Z,169.37
2018-11-10T03:17:42.328Z,130.27
2018-11-10T03:20:15.385Z,177.83
2018-11-10T03:22:47.433Z,194.53
2018-11-10T03:25:16.706Z,191.57
2018-11-10T03:27:46.424Z,181.10
2018-11-10T03:30:16.295Z,183.60
2018-11-10T03:32:45.570Z,179.57
2018-11-10T03:35:16.690Z,172.83
2018-11-10T03:37:45.853Z,201.73
2018-11-10T03:40:15.023Z,167.30
2018-11-10T03:42:44.361Z,185.23
2018-11-10T03:45:13.618Z,163.13
2018-11-10T03:47:42.792Z,183.17
2018-11-10T03:50:12.442Z,183.80
2018-11-10T03:52:41.808Z,162.83
2018-11-10T03:55:11.174Z,158.50
2018-11-10T03:57:40.402Z,180.67
2018-11-10T04:00:12.830Z,177.70
2018-11-10T04:02:43.578Z,199.03
2018-11-10T04:05:13.360Z,189.07
2018-11-10T04:07:44.236Z,190.13
2018-11-10T04:10:14.182Z,196.30
2018-11-10T04:12:43.338Z,166.03
2018-11-10T04:15:12.478Z,142.40
2018-11-10T04:17:41.684Z,165.10
2018-11-10T04:20:11.214Z,159.90
2018-11-10T04:22:40.357Z,148.13
2018-11-10T04:25:10.954Z,142.67
2018-11-10T04:27:40.143Z,130.73
2018-11-10T04:30:10.601Z,150.10
2018-11-10T04:32:40.081Z,132.80
2018-11-10T04:35:09.667Z,137.20
2018-11-10T04:37:39.002Z,139.87
2018-11-10T04:40:08.509Z,124.67
2018-11-10T04:42:37.649Z,117.23
2018-11-10T04:45:08.312Z,109.07
2018-11-10T04:47:37.541Z,122.00
2018-11-10T04:50:09.366Z,128.67
2018-11-10T04:52:38.534Z,117.50
2018-11-10T04:55:08.669Z,114.67
2018-11-10T04:57:37.953Z,117.50
2018-11-10T05:00:10.610Z,124.03
2018-11-10T05:02:39.878Z,113.23
2018-11-10T05:05:09.069Z,105.43
2018-11-10T05:07:38.749Z,93.07
2018-11-10T05:10:09.267Z,97.20
2018-11-10T05:12:38.521Z,94.17
2018-11-10T05:15:09.543Z,91.57
2018-11-10T05:17:38.689Z,105.40
2018-11-10T05:20:07.928Z,90.30
2018-11-10T05:22:37.097Z,118.10
2018-11-10T05:25:07.509Z,99.37
2018-11-10T05:27:36.662Z,88.00
2018-11-10T05:30:06.944Z,86.73
2018-11-10T05:32:36.177Z,104.10
2018-11-10T05:35:05.695Z,73.00
2018-11-10T05:37:34.955Z,83.57
2018-11-10T05:40:04.587Z,78.83
2018-11-10T05:42:33.738Z,83.37
2018-11-10T05:45:03.129Z,77.23
2018-11-10T05:47:32.345Z,86.73
2018-11-10T05:50:01.727Z,69.20
2018-11-10T05:52:37.665Z,89.57
2018-11-10T05:55:07.828Z,60.67
2018-11-10T05:57:37.506Z,70.80
2018-11-10T06:00:10.641Z,71.93
2018-11-10T06:02:39.817Z,62.67
2018-11-10T06:05:09.823Z,60.03
2018-11-10T06:07:39.064Z,78.90
2018-11-10T06:10:09.993Z,67.50
2018-11-10T06:12:39.069Z,71.90
2018-11-10T06:15:08.881Z,70.70
2018-11-10T06:17:38.066Z,72.13
2018-11-10T06:20:09.744Z,69.77
2018-11-10T06:22:39.226Z,68.03
2018-11-10T06:25:09.416Z,67.37
2018-11-10T06:27:38.750Z,66.70
2018-11-10T06:30:09.872Z,63.27
2018-11-10T06:32:39.548Z,61.30
2018-11-10T06:35:09.423Z,61.77
2018-11-10T06:37:39.530Z,60.30
2018-11-10T06:40:11.102Z,70.40
2018-11-10T06:42:40.843Z,71.67
2018-11-10T06:45:09.723Z,72.83
2018-11-10T06:47:39.211Z,69.90
2018-11-10T06:50:10.317Z,67.67
2018-11-10T06:52:39.509Z,59.47
2018-11-10T06:55:09.612Z,55.83
2018-11-10T06:57:38.766Z,50.33
2018-11-10T07:00:10.846Z,52.87
2018-11-10T07:02:40.315Z,60.73
2018-11-10T07:05:09.894Z,57.47
2018-11-10T07:07:40.150Z,63.70
2018-11-10T07:10:10.128Z,59.80
2018-11-10T07:12:39.325Z,59.20
2018-11-10T07:15:09.136Z,61.33
2018-11-10T07:17:38.656Z,65.03
2018-11-10T07:20:07.898Z,54.20
2018-11-10T07:22:37.845Z,55.43
2018-11-10T07:25:08.864Z,65.27
2018-11-10T07:27:37.982Z,49.87
2018-11-10T07:30:10.442Z,62.93
2018-11-10T07:32:39.650Z,48.23
2018-11-10T07:35:10.750Z,51.30
2018-11-10T07:37:40.154Z,52.13
2018-11-10T07:40:11.774Z,43.20
2018-11-10T07:42:40.977Z,45.73
2018-11-10T07:45:12.421Z,45.90
2018-11-10T07:47:42.041Z,41.47
2018-11-10T07:50:11.574Z,49.47
2018-11-10T07:52:41.738Z,49.20
2018-11-10T07:55:12.899Z,44.90
2018-11-10T07:57:42.144Z,48.30
2018-11-10T08:00:14.919Z,47.97
2018-11-10T08:02:45.365Z,49.40
2018-11-10T08:05:15.810Z,38.10
2018-11-10T08:07:45.369Z,38.80
2018-11-10T08:10:15.613Z,43.40
2018-11-10T08:12:44.905Z,45.60
2018-11-10T08:15:16.118Z,46.27
2018-11-10T08:17:45.598Z,44.97
2018-11-10T08:20:15.496Z,41.53
2018-11-10T08:22:44.669Z,37.83
2018-11-10T08:25:14.772Z,39.50
2018-11-10T08:27:43.886Z,43.47
2018-11-10T08:30:14.265Z,48.00
2018-11-10T08:32:43.837Z,43.47
2018-11-10T08:35:13.970Z,50.70
2018-11-10T08:37:43.297Z,49.90
2018-11-10T08:40:14.074Z,47.60
2018-11-10T08:42:43.234Z,48.13
2018-11-10T08:45:13.050Z,43.37
2018-11-10T08:47:43.017Z,38.40
2018-11-10T08:50:13.427Z,43.47
2018-11-10T08:52:43.188Z,42.03
2018-11-10T08:55:12.953Z,41.10
2018-11-10T08:57:42.856Z,39.33
2018-11-10T09:00:12.566Z,34.43
2018-11-10T09:02:41.886Z,34.60
2018-11-10T09:05:11.881Z,32.20
2018-11-10T09:07:41.404Z,27.53
2018-11-10T09:10:12.266Z,30.43
2018-11-10T09:12:42.005Z,29.20
2018-11-10T09:15:13.659Z,28.77
2018-11-10T09:17:42.935Z,29.17
2018-11-10T09:20:14.879Z,24.83
2018-11-10T09:22:44.450Z,26.60
2018-11-10T09:25:15.518Z,30.27
2018-11-10T09:27:46.171Z,25.90
2018-11-10T09:30:16.570Z,26.90
2018-11-10T09:32:45.749Z,26.13
2018-11-10T09:35:15.498Z,30.80
2018-11-10T09:37:44.739Z,21.93
2018-11-10T09:40:15.765Z,21.83
2018-11-10T09:42:45.111Z,30.33
2018-11-10T09:45:15.601Z,29.23
2018-11-10T09:47:44.873Z,27.50
2018-11-10T09:50:18.870Z,26.57
2018-11-10T09:52:48.088Z,29.90
2018-11-10T09:55:18.365Z,28.83
2018-11-10T09:57:48.014Z,24.57
2018-11-10T10:00:20.912Z,25.20
2018-11-10T10:02:50.112Z,22.37
2018-11-10T10:05:19.078Z,27.50
2018-11-10T10:07:48.210Z,26.10
2018-11-10T10:10:18.165Z,25.63
2018-11-10T10:12:47.778Z,27.53
2018-11-10T10:15:18.633Z,18.87
2018-11-10T10:17:48.245Z,22.47
2018-11-10T10:20:19.789Z,26.93
2018-11-10T10:22:50.132Z,24.63
2018-11-10T10:25:20.040Z,29.23
2018-11-10T10:27:49.959Z,31.83
2018-11-10T10:30:22.002Z,22.77
2018-11-10T10:32:51.535Z,26.07
2018-11-10T10:35:20.877Z,26.17
2018-11-10T10:37:50.903Z,25.93
2018-11-10T10:40:20.225Z,24.37
2018-11-10T10:42:50.277Z,27.40
2018-11-10T10:45:20.807Z,25.90
2018-11-10T10:47:50.820Z,23.77
2018-11-10T10:50:21.421Z,26.17
2018-11-10T10:52:50.754Z,24.77
2018-11-10T10:55:20.437Z,25.20
2018-11-10T10:57:51.019Z,24.17
2018-11-10T11:00:26.548Z,24.37
2018-11-10T11:02:56.378Z,22.93
2018-11-10T11:05:30.468Z,22.13
2018-11-10T11:07:59.631Z,23.83
2018-11-10T11:10:28.819Z,21.10
2018-11-10T11:12:58.074Z,28.80
2018-11-10T11:15:27.378Z,21.40
2018-11-10T11:17:56.435Z,26.17
2018-11-10T11:20:25.596Z,18.63
2018-11-10T11:22:54.791Z,18.97
2018-11-10T11:25:23.937Z,22.93
2018-11-10T11:27:53.101Z,22.07
2018-11-10T11:30:22.417Z,20.60
2018-11-10T11:32:51.649Z,20.87
2018-11-10T11:35:20.918Z,23.93
2018-11-10T11:37:50.732Z,17.57
2018-11-10T11:40:19.979Z,19.13
2018-11-10T11:42:49.350Z,19.40
2018-11-10T11:45:18.923Z,20.30
2018-11-10T11:47:48.614Z,19.90
2018-11-10T11:50:17.946Z,18.13
2018-11-10T11:52:47.242Z,19.00
2018-11-10T11:55:16.525Z,19.90
2018-11-10T11:57:45.516Z,18.07
2018-11-10T12:00:20.582Z,19.40
2018-11-10T12:02:49.840Z,20.93
2018-11-10T12:05:19.613Z,22.50
2018-11-10T12:07:49.185Z,17.87
2018-11-10T12:10:18.597Z,23.10
2018-11-10T12:12:48.197Z,19.67
2018-11-10T12:15:17.765Z,20.20
2018-11-10T12:17:47.441Z,22.40
2018-11-10T12:20:17.567Z,16.93
2018-11-10T12:22:47.195Z,17.60
2018-11-10T12:25:16.506Z,19.93
2018-11-10T12:27:46.238Z,21.43
2018-11-10T12:30:15.585Z,19.10
2018-11-10T12:32:45.145Z,15.30
2018-11-10T12:35:15.957Z,20.83
2018-11-10T12:37:45.688Z,16.67
2018-11-10T12:40:15.229Z,15.60
2018-11-10T12:42:44.374Z,20.73
2018-11-10T12:45:14.447Z,17.00
2018-11-10T12:47:44.067Z,17.50
2018-11-10T12:50:15.029Z,19.20
2018-11-10T12:52:45.106Z,20.00
2018-11-10T12:55:15.418Z,20.20
2018-11-10T12:57:45.894Z,18.80
2018-11-10T13:00:16.687Z,21.87
2018-11-10T13:02:47.024Z,20.93
2018-11-10T13:05:15.960Z,25.90
2018-11-10T13:07:46.245Z,21.67
2018-11-10T13:10:15.629Z,24.00
2018-11-10T13:12:45.613Z,23.17
2018-11-10T13:15:15.309Z,20.80
2018-11-10T13:17:45.207Z,23.50
2018-11-10T13:20:15.862Z,22.50
2018-11-10T13:22:46.374Z,21.53
2018-11-10T13:25:15.494Z,20.80
2018-11-10T13:27:44.862Z,21.30
2018-11-10T13:30:15.191Z,22.27
2018-11-10T13:32:44.606Z,23.60
2018-11-10T13:35:13.770Z,25.97
2018-11-10T13:37:42.954Z,19.13
2018-11-10T13:40:13.305Z,22.77
2018-11-10T13:42:42.666Z,21.37
2018-11-10T13:45:13.857Z,26.13
2018-11-10T13:47:43.071Z,23.00
2018-11-10T13:50:12.963Z,22.20
2018-11-10T13:52:48.475Z,20.77
2018-11-10T13:55:17.323Z,19.77
2018-11-10T13:57:46.834Z,23.20
2018-11-10T14:00:17.712Z,19.60
2018-11-10T14:02:47.037Z,20.20
2018-11-10T14:05:16.989Z,19.07
2018-11-10T14:07:46.824Z,17.37
2018-11-10T14:10:17.217Z,17.47
2018-11-10T14:12:47.139Z,16.73
2018-11-10T14:15:17.042Z,19.97
2018-11-10T14:17:46.244Z,18.90
2018-11-10T14:20:16.497Z,19.60
2018-11-10T14:22:47.310Z,18.17
2018-11-10T14:25:17.613Z,19.33
2018-11-10T14:27:47.134Z,18.60
2018-11-10T14:30:18.041Z,18.67
2018-11-10T14:32:47.648Z,18.93
2018-11-10T14:35:16.815Z,16.80
2018-11-10T14:37:46.800Z,20.10
2018-11-10T14:40:18.803Z,22.13
2018-11-10T14:42:51.078Z,16.53
2018-11-10T14:45:23.825Z,15.80
2018-11-10T14:47:52.930Z,16.17
2018-11-10T14:50:22.226Z,16.40
2018-11-10T14:52:52.205Z,12.73
2018-11-10T14:55:21.734Z,15.63
2018-11-10T14:57:52.105Z,22.83
2018-11-10T15:00:25.107Z,16.20
2018-11-10T15:02:54.615Z,16.80
2018-11-10T15:05:24.221Z,16.60
2018-11-10T15:07:53.445Z,16.80
2018-11-10T15:10:22.621Z,16.40
2018-11-10T15:12:51.790Z,21.63
2018-11-10T15:15:20.969Z,14.70
2018-11-10T15:17:50.254Z,18.20
2018-11-10T15:20:20.319Z,17.63
2018-11-10T15:22:49.514Z,18.47
2018-11-10T15:25:21.331Z,14.90
2018-11-10T15:27:50.370Z,17.50
2018-11-10T15:30:21.021Z,17.93
2018-11-10T15:32:51.170Z,20.93
2018-11-10T15:35:21.867Z,18.90
2018-11-10T15:37:52.270Z,17.90
2018-11-10T15:40:21.762Z,22.37
2018-11-10T15:42:50.925Z,28.80
2018-11-10T15:45:21.586Z,30.47
2018-11-10T15:47:50.842Z,27.47
2018-11-10T15:50:20.168Z,28.77
2018-11-10T15:52:49.331Z,34.90
2018-11-10T15:55:18.546Z,28.80
2018-11-10T15:57:47.455Z,30.60
2018-11-10T16:00:19.742Z,27.93
2018-11-10T16:02:48.921Z,28.20
2018-11-10T16:05:17.658Z,27.03
2018-11-10T16:07:46.837Z,28.07
2018-11-10T16:10:16.052Z,29.73
2018-11-10T16:12:45.898Z,30.87
2018-11-10T16:15:16.307Z,28.70
2018-11-10T16:17:45.579Z,22.03
2018-11-10T16:20:17.420Z,26.50
2018-11-10T16:22:47.100Z,25.27
2018-11-10T16:25:16.843Z,23.30
2018-11-10T16:27:46.595Z,25.97
2018-11-10T16:30:17.240Z,24.77
2018-11-10T16:32:46.759Z,20.03
2018-11-10T16:35:17.543Z,20.43
2018-11-10T16:37:46.714Z,20.50
2018-11-10T16:40:17.517Z,19.03
2018-11-10T16:42:47.441Z,21.17
2018-11-10T16:45:17.353Z,22.33
2018-11-10T16:47:46.539Z,25.40
2018-11-10T16:50:15.706Z,18.90
2018-11-10T16:52:45.484Z,28.27
2018-11-10T16:55:21.672Z,23.23
2018-11-10T16:57:51.420Z,27.77
2018-11-10T17:00:20.970Z,30.00
2018-11-10T17:02:50.583Z,24.23
2018-11-10T17:05:20.253Z,21.60
2018-11-10T17:07:49.618Z,24.80
2018-11-10T17:10:19.163Z,23.83
2018-11-10T17:12:48.389Z,24.77
2018-11-10T17:15:17.614Z,21.87
2018-11-10T17:17:46.725Z,24.33
2018-11-10T17:20:17.006Z,23.33
2018-11-10T17:22:46.861Z,28.30
2018-11-10T17:25:16.327Z,21.57
2018-11-10T17:27:46.358Z,25.70
2018-11-10T17:30:16.925Z,29.00
2018-11-10T17:32:46.304Z,24.10
2018-11-10T17:35:15.861Z,30.43
2018-11-10T17:37:45.647Z,28.23
2018-11-10T17:40:15.552Z,24.13
2018-11-10T17:42:44.670Z,23.40
2018-11-10T17:45:15.373Z,25.97
2018-11-10T17:47:44.824Z,24.33
2018-11-10T17:50:15.349Z,25.17
2018-11-10T17:52:44.648Z,20.10
2018-11-10T17:55:14.986Z,24.00
2018-11-10T17:57:44.699Z,27.20
2018-11-10T18:00:14.211Z,26.40
2018-11-10T18:02:43.418Z,30.73
2018-11-10T18:05:14.210Z,30.83
2018-11-10T18:07:43.459Z,24.20
2018-11-10T18:10:14.510Z,24.43
2018-11-10T18:12:44.614Z,28.10
2018-11-10T18:15:13.519Z,30.30
2018-11-10T18:17:43.004Z,24.23
2018-11-10T18:20:13.729Z,24.87
2018-11-10T18:22:45.169Z,32.93
2018-11-10T18:25:14.522Z,27.40
2018-11-10T18:27:43.705Z,27.60
2018-11-10T18:30:14.036Z,29.80
2018-11-10T18:32:43.785Z,26.87
2018-11-10T18:35:13.299Z,28.87
2018-11-10T18:37:42.918Z,25.37
2018-11-10T18:40:12.142Z,31.70
2018-11-10T18:42:41.323Z,25.23
2018-11-10T18:45:11.429Z,24.23
2018-11-10T18:47:41.103Z,31.80
2018-11-10T18:50:13.358Z,28.60
2018-11-10T18:52:42.624Z,29.20
2018-11-10T18:55:12.343Z,29.67
2018-11-10T18:57:41.682Z,30.47
2018-11-10T19:00:13.396Z,33.97
2018-11-10T19:02:42.576Z,33.57
2018-11-10T19:05:13.692Z,32.50
2018-11-10T19:07:43.575Z,30.87
2018-11-10T19:10:14.307Z,29.80
2018-11-10T19:12:43.884Z,26.70
2018-11-10T19:15:15.931Z,27.17
2018-11-10T19:17:45.114Z,23.83
2018-11-10T19:20:14.850Z,30.60
2018-11-10T19:22:44.069Z,25.87
2018-11-10T19:25:14.021Z,26.67
2018-11-10T19:27:43.154Z,27.60
2018-11-10T19:30:15.321Z,29.63
2018-11-10T19:32:45.196Z,25.43
2018-11-10T19:35:15.730Z,23.77
2018-11-10T19:37:45.385Z,28.90
2018-11-10T19:40:15.678Z,29.57
2018-11-10T19:42:45.897Z,27.50
2018-11-10T19:45:15.145Z,39.10
2018-11-10T19:47:45.263Z,28.90
2018-11-10T19:50:14.852Z,29.73
2018-11-10T19:52:44.245Z,22.97
2018-11-10T19:55:15.704Z,27.93
2018-11-10T19:57:45.103Z,25.47
2018-11-10T20:00:17.933Z,23.83
2018-11-10T20:02:47.093Z,25.30
2018-11-10T20:05:16.566Z,22.77
2018-11-10T20:07:45.817Z,28.23
2018-11-10T20:10:15.298Z,29.33
2018-11-10T20:12:44.662Z,30.80
2018-11-10T20:15:15.247Z,28.60
2018-11-10T20:17:45.038Z,25.07
2018-11-10T20:20:15.823Z,27.10
2018-11-10T20:22:46.307Z,23.03
2018-11-10T20:25:17.460Z,24.03
2018-11-10T20:27:46.640Z,25.70
2018-11-10T20:30:18.114Z,27.83
2018-11-10T20:32:47.373Z,22.63
2018-11-10T20:35:16.526Z,27.27
2018-11-10T20:37:46.307Z,22.37
2018-11-10T20:40:16.189Z,30.20
2018-11-10T20:42:45.509Z,27.00
2018-11-10T20:45:17.848Z,27.40
2018-11-10T20:47:47.022Z,25.50
2018-11-10T20:50:17.166Z,24.70
2018-11-10T20:52:46.641Z,25.73
2018-11-10T20:55:16.214Z,26.87
2018-11-10T20:57:45.385Z,22.17
2018-11-10T21:00:15.982Z,23.67
2018-11-10T21:02:45.846Z,26.67
2018-11-10T21:05:15.731Z,24.83
2018-11-10T21:07:44.890Z,26.20
2018-11-10T21:10:16.350Z,22.07
2018-11-10T21:12:46.806Z,24.80
2018-11-10T21:15:17.695Z,23.17
2018-11-10T21:17:47.257Z,23.57
2018-11-10T21:20:16.842Z,24.43
2018-11-10T21:22:46.099Z,23.67
2018-11-10T21:25:16.159Z,24.20
2018-11-10T21:27:45.941Z,20.63
2018-11-10T21:30:17.050Z,20.80
2018-11-10T21:32:46.613Z,20.93
2018-11-10T21:35:15.884Z,21.83
2018-11-10T21:37:44.973Z,18.50
2018-11-10T21:40:15.275Z,20.07
2018-11-10T21:42:44.591Z,24.87
2018-11-10T21:45:14.778Z,22.63
2018-11-10T21:47:44.488Z,18.83
2018-11-10T21:50:17.892Z,18.27
2018-11-10T21:52:47.120Z,19.07
2018-11-10T21:55:17.724Z,22.13
2018-11-10T21:57:47.625Z,19.30
2018-11-10T22:00:18.583Z,19.90
2018-11-10T22:02:48.037Z,18.63
2018-11-10T22:05:17.414Z,19.63
2018-11-10T22:07:46.601Z,21.23
2018-11-10T22:10:17.008Z,19.90
2018-11-10T22:12:46.726Z,27.20
2018-11-10T22:15:18.249Z,27.43
2018-11-10T22:17:47.621Z,22.53
2018-11-10T22:20:18.288Z,25.40
2018-11-10T22:22:47.832Z,32.20
2018-11-10T22:25:17.250Z,23.73
2018-11-10T22:27:47.906Z,20.73
2018-11-10T22:30:18.599Z,22.07
2018-11-10T22:32:48.443Z,25.30
2018-11-10T22:35:17.586Z,21.43
2018-11-10T22:37:46.803Z,29.37
2018-11-10T22:40:17.940Z,22.03
2018-11-10T22:42:48.093Z,20.83
2018-11-10T22:45:19.264Z,25.83
2018-11-10T22:47:48.595Z,26.93
2018-11-10T22:50:20.898Z,16.60
2018-11-10T22:52:50.074Z,22.70
2018-11-10T22:55:19.221Z,27.37
2018-11-10T22:57:48.445Z,22.37
2018-11-10T23:00:20.178Z,24.60
2018-11-10T23:02:51.514Z,22.53
2018-11-10T23:05:21.417Z,22.03
2018-11-10T23:07:50.642Z,21.23
2018-11-10T23:10:21.042Z,25.03
2018-11-10T23:12:51.193Z,21.10
2018-11-10T23:15:20.353Z,26.20
2018-11-10T23:17:49.686Z,23.53
2018-11-10T23:20:19.465Z,21.03
2018-11-10T23:22:49.258Z,24.83
2018-11-10T23:25:19.364Z,19.03
2018-11-10T23:27:49.177Z,26.93
2018-11-10T23:30:20.954Z,23.77
2018-11-10T23:32:50.118Z,22.27
2018-11-10T23:35:19.449Z,25.83
2018-11-10T23:37:48.643Z,21.90
2018-11-10T23:40:18.209Z,23.40
2018-11-10T23:42:47.874Z,25.87
2018-11-10T23:45:17.430Z,23.23
2018-11-10T23:47:46.674Z,25.30
2018-11-10T23:50:17.066Z,22.50
2018-11-10T23:52:46.251Z,23.33
2018-11-10T23:55:16.069Z,24.43
2018-11-10T23:57:45.290Z,21.17
