createdAt,value
2019-04-29T00:01:09.130Z,14.01
2019-04-29T00:04:39.110Z,13.91
2019-04-29T00:08:09.244Z,13.79
2019-04-29T00:11:39.224Z,13.79
2019-04-29T00:15:27.289Z,13.8
2019-04-29T00:19:38.883Z,13.8
2019-04-29T00:23:08.939Z,13.87
2019-04-29T00:26:39.220Z,13.96
2019-04-29T00:30:17.945Z,14
2019-04-29T00:33:48.009Z,13.93
2019-04-29T00:37:30.845Z,13.91
2019-04-29T00:41:19.517Z,13.83
2019-04-29T00:44:49.633Z,13.81
2019-04-29T00:48:19.792Z,13.82
2019-04-29T00:51:49.955Z,13.79
2019-04-29T00:55:23.318Z,13.76
2019-04-29T00:58:53.353Z,13.77
2019-04-29T01:00:29.644Z,13.8
2019-04-29T01:03:59.754Z,13.76
2019-04-29T01:07:29.878Z,13.79
2019-04-29T01:10:59.922Z,13.85
2019-04-29T01:14:29.994Z,13.95
2019-04-29T01:18:01.002Z,14.02
2019-04-29T01:21:31.106Z,14.03
2019-04-29T01:25:01.259Z,13.93
2019-04-29T01:28:38.191Z,13.89
2019-04-29T01:32:08.438Z,13.78
2019-04-29T01:35:38.583Z,13.71
2019-04-29T01:39:10.622Z,13.72
2019-04-29T01:42:41.353Z,13.76
2019-04-29T01:46:11.478Z,13.78
2019-04-29T01:49:41.520Z,13.82
2019-04-29T01:53:11.527Z,13.86
2019-04-29T01:56:41.768Z,13.89
2019-04-29T02:00:12.614Z,13.81
2019-04-29T02:03:42.811Z,13.82
2019-04-29T02:07:12.838Z,13.82
2019-04-29T02:10:42.841Z,13.9
2019-04-29T02:14:12.966Z,13.89
2019-04-29T02:17:43.067Z,13.93
2019-04-29T02:21:14.002Z,13.92
2019-04-29T02:24:48.171Z,13.95
2019-04-29T02:28:18.328Z,13.94
2019-04-29T02:31:48.577Z,13.88
2019-04-29T02:35:18.645Z,13.94
2019-04-29T02:39:07.270Z,14
2019-04-29T02:42:48.661Z,14.1
2019-04-29T02:46:18.723Z,14.17
2019-04-29T02:49:48.761Z,14.18
2019-04-29T02:53:18.793Z,14.14
2019-04-29T02:56:59.128Z,14.19
2019-04-29T03:00:30.006Z,14.16
2019-04-29T03:04:07.682Z,14.18
2019-04-29T03:07:37.733Z,14.21
2019-04-29T03:11:07.882Z,14.19
2019-04-29T03:14:37.945Z,14.24
2019-04-29T03:18:08.036Z,14.34
2019-04-29T03:21:56.246Z,14.41
2019-04-29T03:25:26.367Z,14.46
2019-04-29T03:28:56.457Z,14.52
2019-04-29T03:32:26.580Z,14.56
2019-04-29T03:35:56.661Z,14.65
2019-04-29T03:39:26.826Z,14.71
2019-04-29T03:42:56.847Z,14.76
2019-04-29T03:46:26.946Z,14.81
2019-04-29T03:49:57.114Z,14.89
2019-04-29T03:53:28.460Z,14.97
2019-04-29T03:56:58.662Z,15.11
2019-04-29T04:00:28.785Z,15.29
2019-04-29T04:04:03.184Z,15.4
2019-04-29T04:07:39.774Z,15.51
2019-04-29T04:11:09.896Z,15.63
2019-04-29T04:14:39.992Z,15.74
2019-04-29T04:18:16.843Z,15.84
2019-04-29T04:21:46.901Z,15.9
2019-04-29T04:25:18.171Z,16.02
2019-04-29T04:28:48.255Z,16.13
2019-04-29T04:32:18.358Z,16.27
2019-04-29T04:35:48.432Z,16.42
2019-04-29T04:39:18.437Z,16.28
2019-04-29T04:42:48.534Z,15.98
2019-04-29T04:46:18.513Z,15.79
2019-04-29T04:49:48.708Z,15.7
2019-04-29T04:53:18.786Z,15.72
2019-04-29T04:56:48.830Z,15.84
2019-04-29T05:00:21.462Z,15.99
2019-04-29T05:03:51.580Z,16.16
2019-04-29T05:07:21.712Z,16.36
2019-04-29T05:10:51.920Z,16.5
2019-04-29T05:14:22.059Z,16.53
2019-04-29T05:17:53.276Z,16.58
2019-04-29T05:21:23.422Z,16.63
2019-04-29T05:24:53.440Z,16.59
2019-04-29T05:28:23.471Z,16.47
2019-04-29T05:31:53.587Z,16.27
2019-04-29T05:35:29.118Z,16.08
2019-04-29T05:39:09.876Z,16
2019-04-29T05:42:39.959Z,16.1
2019-04-29T05:48:32.181Z,16.19
2019-04-29T05:54:26.974Z,16.28
2019-04-29T05:58:16.969Z,16.18
2019-04-29T06:01:47.549Z,16.29
2019-04-29T06:05:18.888Z,16.34
2019-04-29T06:08:49.023Z,16.16
2019-04-29T06:12:18.966Z,16.09
2019-04-29T06:15:49.120Z,16.1
2019-04-29T06:19:19.177Z,16.11
2019-04-29T06:22:49.326Z,16.31
2019-04-29T06:26:19.487Z,16.56
2019-04-29T06:29:51.352Z,16.67
2019-04-29T06:33:24.138Z,16.84
2019-04-29T06:36:58.533Z,16.99
2019-04-29T06:40:30.750Z,17.13
2019-04-29T06:44:06.650Z,17.28
2019-04-29T06:47:41.788Z,17.44
2019-04-29T06:51:11.983Z,17.53
2019-04-29T06:54:42.015Z,17.57
2019-04-29T06:58:12.080Z,17.72
2019-04-29T07:00:17.636Z,17.7
2019-04-29T07:03:51.798Z,17.84
2019-04-29T07:07:21.943Z,18.1
2019-04-29T07:10:55.983Z,18.32
2019-04-29T07:14:33.308Z,18.32
2019-04-29T07:18:04.834Z,18.35
2019-04-29T07:21:34.928Z,18.34
2019-04-29T07:25:05.269Z,18.23
2019-04-29T07:28:35.360Z,18.23
2019-04-29T07:32:09.338Z,18.37
2019-04-29T07:35:43.060Z,18.55
2019-04-29T07:39:17.346Z,18.57
2019-04-29T07:42:47.396Z,18.61
2019-04-29T07:46:24.719Z,18.54
2019-04-29T07:49:54.844Z,18.71
2019-04-29T07:53:34.481Z,18.72
2019-04-29T07:57:12.371Z,19
2019-04-29T08:00:48.882Z,19.11
2019-04-29T08:04:20.089Z,19.28
2019-04-29T08:07:50.496Z,18.99
2019-04-29T08:11:20.632Z,18.88
2019-04-29T08:14:53.359Z,18.84
2019-04-29T08:18:27.574Z,18.92
2019-04-29T08:21:57.647Z,19.08
2019-04-29T08:25:27.670Z,19.32
2019-04-29T08:29:00.385Z,19.51
2019-04-29T08:32:36.442Z,19.43
2019-04-29T08:36:08.054Z,19.58
2019-04-29T08:39:38.051Z,19.49
2019-04-29T08:43:28.508Z,19.4
2019-04-29T08:47:07.631Z,19.53
2019-04-29T08:50:37.812Z,19.74
2019-04-29T08:54:07.900Z,19.72
2019-04-29T08:57:37.991Z,19.76
2019-04-29T09:00:17.066Z,19.67
2019-04-29T09:03:47.182Z,19.59
2019-04-29T09:07:21.392Z,19.46
2019-04-29T09:10:52.160Z,19.4
2019-04-29T09:14:22.114Z,19.61
2019-04-29T09:17:52.184Z,19.74
2019-04-29T09:21:22.196Z,19.67
2019-04-29T09:27:17.246Z,19.94
2019-04-29T09:30:47.668Z,20.13
2019-04-29T09:34:19.858Z,20.55
2019-04-29T09:37:58.300Z,20.81
2019-04-29T09:41:39.189Z,21.08
2019-04-29T09:45:19.478Z,21.32
2019-04-29T09:48:52.180Z,21.57
2019-04-29T09:52:22.208Z,21.68
2019-04-29T09:55:52.374Z,22.26
2019-04-29T09:59:27.195Z,22.57
2019-04-29T10:03:04.025Z,22.81
2019-04-29T10:06:36.240Z,23.12
2019-04-29T10:10:06.822Z,22.99
2019-04-29T10:13:37.819Z,22.47
2019-04-29T10:17:21.715Z,22.41
2019-04-29T10:20:58.487Z,22.46
2019-04-29T10:24:28.534Z,22.43
2019-04-29T10:27:58.638Z,22.48
2019-04-29T10:31:28.907Z,22.64
2019-04-29T10:35:03.610Z,22.53
2019-04-29T10:38:40.537Z,22.55
2019-04-29T10:42:22.723Z,22.7
2019-04-29T10:46:30.927Z,23.03
2019-04-29T10:50:05.288Z,23.27
2019-04-29T10:53:35.465Z,23.43
2019-04-29T10:57:05.825Z,23.23
2019-04-29T11:02:13.947Z,23.3
2019-04-29T11:05:59.992Z,22.72
2019-04-29T11:09:52.666Z,22.33
2019-04-29T11:13:23.005Z,23.04
2019-04-29T11:16:53.052Z,23.29
2019-04-29T11:20:23.713Z,23.44
2019-04-29T11:26:28.540Z,24.21
2019-04-29T11:30:02.382Z,24.1
2019-04-29T11:33:46.521Z,23.98
2019-04-29T11:37:19.477Z,23.96
2019-04-29T11:40:50.305Z,24.17
2019-04-29T11:44:21.956Z,24.37
2019-04-29T11:47:56.174Z,24.3
2019-04-29T11:51:41.709Z,24.46
2019-04-29T11:55:20.182Z,24.57
2019-04-29T11:59:01.492Z,24.55
2019-04-29T12:02:45.891Z,24.36
2019-04-29T12:06:20.522Z,24.57
2019-04-29T12:09:51.134Z,24.65
2019-04-29T12:13:31.451Z,24.53
2019-04-29T12:17:16.584Z,24.2
2019-04-29T12:21:07.524Z,23.88
2019-04-29T12:24:37.664Z,23.68
2019-04-29T12:28:18.763Z,23.78
2019-04-29T12:32:32.783Z,24.12
2019-04-29T12:36:06.139Z,24.56
2019-04-29T12:42:40.241Z,25.06
2019-04-29T12:46:16.911Z,24.85
2019-04-29T12:49:48.161Z,25
2019-04-29T12:53:18.436Z,24.37
2019-04-29T12:56:49.490Z,25.09
2019-04-29T13:00:22.262Z,25.77
2019-04-29T13:03:58.521Z,26.18
2019-04-29T13:07:50.439Z,26.12
2019-04-29T13:11:22.353Z,26.29
2019-04-29T13:15:12.661Z,27.13
2019-04-29T13:19:20.750Z,27.87
2019-04-29T13:22:50.942Z,28.49
2019-04-29T13:26:27.783Z,28.06
2019-04-29T13:29:58.760Z,28
2019-04-29T13:33:28.930Z,28.13
2019-04-29T13:37:07.377Z,27.05
2019-04-29T13:40:39.445Z,27.4
2019-04-29T13:44:10.550Z,27.36
2019-04-29T13:50:17.993Z,26.46
2019-04-29T13:53:50.429Z,27.21
2019-04-29T13:57:20.578Z,28.12
2019-04-29T14:01:02.780Z,28.26
2019-04-29T14:04:37.125Z,28.61
2019-04-29T14:08:07.291Z,28.42
2019-04-29T14:11:37.505Z,28.4
2019-04-29T14:15:07.812Z,28.58
2019-04-29T14:18:37.945Z,28.79
2019-04-29T14:22:21.059Z,29.04
2019-04-29T14:25:52.254Z,29.28
2019-04-29T14:29:23.044Z,29.49
2019-04-29T14:33:01.947Z,29.85
2019-04-29T14:36:32.197Z,29.57
2019-04-29T14:40:07.241Z,29.5
2019-04-29T14:43:54.467Z,28.83
2019-04-29T14:47:35.484Z,28.66
2019-04-29T14:51:05.827Z,28.34
2019-04-29T14:54:36.984Z,28.55
2019-04-29T14:58:11.678Z,28.76
2019-04-29T15:00:29.467Z,28.44
2019-04-29T15:04:01.545Z,28.3
2019-04-29T15:07:35.852Z,28.69
2019-04-29T15:11:09.097Z,28.79
2019-04-29T15:15:06.407Z,28.65
2019-04-29T15:21:06.815Z,26.17
2019-04-29T15:24:38.038Z,25.17
2019-04-29T15:28:08.196Z,24.24
2019-04-29T15:31:38.253Z,24.57
2019-04-29T15:35:08.461Z,25.23
2019-04-29T15:38:38.603Z,25.86
2019-04-29T15:42:09.151Z,26.34
2019-04-29T15:45:40.640Z,27.02
2019-04-29T15:49:11.953Z,27.32
2019-04-29T15:52:42.034Z,26.9
2019-04-29T15:56:27.654Z,26.02
2019-04-29T16:00:01.056Z,25.72
2019-04-29T16:03:31.307Z,25.75
2019-04-29T16:07:24.512Z,25.45
2019-04-29T16:12:20.866Z,24.27
2019-04-29T16:15:50.939Z,23.72
2019-04-29T16:19:21.044Z,23.56
2019-04-29T16:22:54.066Z,23.27
2019-04-29T16:26:30.450Z,22.53
2019-04-29T16:30:02.788Z,22.3
2019-04-29T16:33:32.890Z,22.22
2019-04-29T16:37:03.447Z,22.14
2019-04-29T16:40:39.466Z,21.93
2019-04-29T16:44:33.992Z,21.52
2019-04-29T16:48:05.346Z,21.35
2019-04-29T16:51:36.347Z,20.93
2019-04-29T16:55:06.920Z,20.71
2019-04-29T16:58:37.022Z,20.1
2019-04-29T17:00:23.221Z,19.8
2019-04-29T17:03:53.295Z,19.27
2019-04-29T17:07:23.647Z,18.78
2019-04-29T17:11:17.758Z,18.3
2019-04-29T17:15:04.075Z,18.01
2019-04-29T17:18:34.976Z,17.86
2019-04-29T17:28:12.087Z,17.86
2019-04-29T17:34:25.107Z,17.71
2019-04-29T17:35:14.702Z,17.8
2019-04-29T17:38:14.023Z,17.66
2019-04-29T17:41:44.159Z,17.66
2019-04-29T17:45:27.102Z,17.62
2019-04-29T17:49:12.013Z,17.61
2019-04-29T17:52:42.215Z,17.54
2019-04-29T17:56:24.676Z,17.45
2019-04-29T18:00:08.687Z,17.44
2019-04-29T18:05:20.165Z,17.34
2019-04-29T18:08:55.132Z,17.31
2019-04-29T18:12:25.257Z,17.27
2019-04-29T18:16:01.592Z,17.19
2019-04-29T18:19:47.146Z,17.06
2019-04-29T18:23:47.113Z,17.04
2019-04-29T18:27:19.076Z,16.97
2019-04-29T18:30:49.767Z,16.92
2019-04-29T18:34:25.125Z,16.84
2019-04-29T18:37:55.705Z,16.84
2019-04-29T18:41:28.685Z,16.82
2019-04-29T18:45:00.404Z,16.78
2019-04-29T18:48:30.552Z,16.76
2019-04-29T18:52:02.318Z,16.7
2019-04-29T18:55:35.364Z,16.63
2019-04-29T18:59:05.494Z,16.53
2019-04-29T19:00:19.989Z,16.52
2019-04-29T19:04:18.643Z,16.46
2019-04-29T19:07:55.116Z,16.44
2019-04-29T19:11:32.145Z,16.42
2019-04-29T19:15:05.061Z,16.37
2019-04-29T19:18:40.233Z,16.34
2019-04-29T19:22:10.206Z,16.33
2019-04-29T19:25:41.615Z,16.25
2019-04-29T19:29:15.715Z,16.21
2019-04-29T19:32:46.880Z,16.18
2019-04-29T19:36:18.522Z,16.2
2019-04-29T19:39:52.475Z,16.18
2019-04-29T19:43:26.191Z,16.17
2019-04-29T19:46:58.932Z,16.15
2019-04-29T19:50:29.089Z,16.13
2019-04-29T19:53:59.125Z,16.12
2019-04-29T19:57:29.284Z,16.07
2019-04-29T20:01:13.996Z,16.06
2019-04-29T20:04:58.872Z,16.04
2019-04-29T20:08:48.302Z,16.06
2019-04-29T20:12:25.250Z,16.03
2019-04-29T20:16:21.012Z,15.98
2019-04-29T20:20:00.297Z,15.92
2019-04-29T20:23:35.842Z,15.89
2019-04-29T20:27:08.853Z,15.88
2019-04-29T20:30:38.980Z,15.81
2019-04-29T20:34:09.502Z,15.81
2019-04-29T20:37:39.825Z,15.78
2019-04-29T20:41:13.020Z,15.78
2019-04-29T20:44:49.361Z,15.72
2019-04-29T20:48:19.906Z,15.75
2019-04-29T20:51:56.333Z,15.68
2019-04-29T20:55:26.543Z,15.65
2019-04-29T20:58:57.681Z,15.58
2019-04-29T21:00:20.189Z,15.52
2019-04-29T21:03:56.514Z,15.46
2019-04-29T21:07:27.022Z,15.45
2019-04-29T21:11:01.102Z,15.42
2019-04-29T21:14:38.190Z,15.32
2019-04-29T21:18:10.343Z,15.32
2019-04-29T21:21:45.808Z,15.26
2019-04-29T21:25:17.555Z,15.18
2019-04-29T21:28:47.637Z,15.13
2019-04-29T21:32:17.673Z,15.1
2019-04-29T21:35:57.864Z,15
2019-04-29T21:40:13.721Z,15
2019-04-29T21:47:26.805Z,14.86
2019-04-29T21:50:58.329Z,14.81
2019-04-29T21:54:28.386Z,14.8
2019-04-29T21:57:58.974Z,14.7
2019-04-29T22:01:34.272Z,14.74
2019-04-29T22:05:09.577Z,14.77
2019-04-29T22:08:45.220Z,14.68
2019-04-29T22:12:20.301Z,14.58
2019-04-29T22:15:51.446Z,14.58
2019-04-29T22:19:26.113Z,14.67
2019-04-29T22:22:57.951Z,14.69
2019-04-29T22:26:28.029Z,14.61
2019-04-29T22:29:58.240Z,14.52
2019-04-29T22:33:29.672Z,14.54
2019-04-29T22:37:05.539Z,14.55
2019-04-29T22:40:40.904Z,14.48
2019-04-29T22:44:15.154Z,14.42
2019-04-29T22:47:54.397Z,14.33
2019-04-29T22:51:25.435Z,14.23
2019-04-29T22:54:57.899Z,14.16
2019-04-29T22:58:31.465Z,14.14
2019-04-29T23:00:20.426Z,14.1
2019-04-29T23:03:51.523Z,14.13
2019-04-29T23:07:22.298Z,14.13
2019-04-29T23:10:55.455Z,14.11
2019-04-29T23:14:27.494Z,14.11
2019-04-29T23:17:57.551Z,14.07
2019-04-29T23:23:48.639Z,14.06
2019-04-29T23:27:19.661Z,14.04
2019-04-29T23:30:52.173Z,14.11
2019-04-29T23:34:27.723Z,14.17
2019-04-29T23:38:04.177Z,14.24
2019-04-29T23:41:38.962Z,14.28
2019-04-29T23:45:09.282Z,14.31
2019-04-29T23:48:39.788Z,14.27
2019-04-29T23:52:11.555Z,14.19
2019-04-29T23:55:45.562Z,14.17
2019-04-29T23:59:24.793Z,14.01
