createdAt,value
2022-09-24T00:04:55.060Z,396.97
2022-09-24T00:10:02.270Z,396.57
2022-09-24T00:15:09.474Z,397.05
2022-09-24T00:20:16.706Z,397.00
2022-09-24T00:25:23.861Z,396.53
2022-09-24T00:30:31.073Z,396.76
2022-09-24T00:35:38.270Z,397.34
2022-09-24T00:40:45.577Z,397.39
2022-09-24T00:45:52.680Z,397.99
2022-09-24T00:50:59.890Z,398.13
2022-09-24T00:56:07.102Z,398.67
2022-09-24T01:01:14.397Z,399.08
2022-09-24T01:06:21.651Z,399.33
2022-09-24T01:11:28.798Z,400.74
2022-09-24T01:16:36.079Z,401.74
2022-09-24T01:21:43.252Z,402.71
2022-09-24T01:26:50.489Z,403.27
2022-09-24T01:31:58.036Z,403.47
2022-09-24T01:37:05.242Z,403.34
2022-09-24T01:42:12.442Z,402.63
2022-09-24T01:47:19.681Z,403.00
2022-09-24T01:52:26.892Z,403.70
2022-09-24T01:57:34.169Z,403.83
2022-09-24T02:02:41.403Z,404.54
2022-09-24T02:07:48.610Z,405.13
2022-09-24T02:12:55.750Z,405.41
2022-09-24T02:18:02.989Z,404.38
2022-09-24T02:23:10.219Z,403.61
2022-09-24T02:28:17.395Z,403.95
2022-09-24T02:33:24.608Z,405.20
2022-09-24T02:38:31.827Z,405.61
2022-09-24T02:43:38.986Z,406.44
2022-09-24T02:48:46.174Z,405.90
2022-09-24T02:53:53.557Z,405.93
2022-09-24T02:59:00.625Z,405.91
2022-09-24T03:04:08.015Z,406.77
2022-09-24T03:09:15.046Z,406.97
2022-09-24T03:14:22.242Z,406.95
2022-09-24T03:19:29.457Z,405.96
2022-09-24T03:24:36.672Z,405.67
2022-09-24T03:29:43.832Z,405.44
2022-09-24T03:34:51.041Z,405.55
2022-09-24T03:39:58.288Z,405.45
2022-09-24T03:45:05.455Z,406.18
2022-09-24T03:50:12.683Z,405.49
2022-09-24T03:55:19.932Z,406.19
2022-09-24T04:00:27.145Z,407.31
2022-09-24T04:05:34.374Z,408.00
2022-09-24T04:10:41.627Z,408.62
2022-09-24T04:15:48.842Z,409.14
2022-09-24T04:20:56.023Z,409.07
2022-09-24T04:26:03.241Z,408.99
2022-09-24T04:31:10.715Z,409.12
2022-09-24T04:36:17.826Z,409.57
2022-09-24T04:41:25.113Z,410.75
2022-09-24T04:46:32.285Z,411.49
2022-09-24T04:51:39.438Z,411.13
2022-09-24T04:56:46.669Z,410.55
2022-09-24T05:01:54.020Z,410.76
2022-09-24T05:07:01.051Z,410.88
2022-09-24T05:12:08.393Z,410.72
2022-09-24T05:17:15.465Z,410.93
2022-09-24T05:22:22.669Z,409.75
2022-09-24T05:27:29.856Z,409.78
2022-09-24T05:32:37.055Z,409.37
2022-09-24T05:37:44.249Z,408.48
2022-09-24T05:42:51.494Z,407.60
2022-09-24T05:47:58.588Z,405.55
2022-09-24T05:53:05.805Z,404.88
2022-09-24T05:58:13.207Z,404.24
2022-09-24T06:03:20.397Z,403.93
2022-09-24T06:08:27.523Z,403.89
2022-09-24T06:13:34.821Z,403.31
2022-09-24T06:18:42.006Z,403.23
2022-09-24T06:23:49.209Z,403.72
2022-09-24T06:29:00.738Z,403.52
2022-09-24T06:34:03.878Z,404.36
2022-09-24T06:39:11.186Z,403.08
2022-09-24T06:44:18.343Z,402.60
2022-09-24T06:49:28.002Z,403.03
2022-09-24T06:54:32.661Z,402.98
2022-09-24T06:59:39.956Z,402.01
2022-09-24T07:04:47.124Z,402.44
2022-09-24T07:09:54.370Z,402.13
2022-09-24T07:15:01.647Z,401.51
2022-09-24T07:20:08.887Z,401.32
2022-09-24T07:25:16.144Z,401.16
2022-09-24T07:30:23.659Z,401.12
2022-09-24T07:35:30.649Z,401.04
2022-09-24T07:40:37.973Z,401.82
2022-09-24T07:45:45.123Z,401.58
2022-09-24T07:50:52.347Z,401.23
2022-09-24T07:55:59.522Z,400.00
2022-09-24T08:01:06.786Z,400.12
2022-09-24T08:06:13.939Z,400.03
2022-09-24T08:11:21.493Z,400.06
2022-09-24T08:16:28.814Z,399.67
2022-09-24T08:21:36.958Z,399.87
2022-09-24T08:26:44.196Z,399.52
2022-09-24T08:31:51.414Z,399.32
2022-09-24T08:36:58.593Z,399.92
2022-09-24T08:42:05.759Z,400.28
2022-09-24T08:47:13.129Z,400.31
2022-09-24T08:52:20.419Z,400.43
2022-09-24T08:57:27.620Z,400.78
2022-09-24T09:02:35.014Z,400.68
2022-09-24T09:07:42.098Z,401.19
2022-09-24T09:12:49.235Z,400.78
2022-09-24T09:17:56.466Z,401.17
2022-09-24T09:23:03.619Z,401.13
2022-09-24T09:28:10.879Z,401.02
2022-09-24T09:33:18.022Z,400.73
2022-09-24T09:38:25.226Z,400.99
2022-09-24T09:43:32.400Z,401.12
2022-09-24T09:48:39.678Z,400.68
2022-09-24T09:53:46.805Z,401.81
2022-09-24T09:58:53.984Z,402.31
2022-09-24T10:04:01.293Z,402.46
2022-09-24T10:09:08.509Z,402.29
2022-09-24T10:14:15.702Z,402.50
2022-09-24T10:19:23.132Z,402.18
2022-09-24T10:24:30.340Z,402.44
2022-09-24T10:29:37.531Z,401.89
2022-09-24T10:34:44.740Z,402.42
2022-09-24T10:39:51.972Z,403.36
2022-09-24T10:44:59.138Z,402.88
2022-09-24T10:50:06.409Z,402.70
2022-09-24T10:55:13.633Z,403.17
2022-09-24T11:00:20.877Z,404.23
2022-09-24T11:05:28.171Z,404.05
2022-09-24T11:10:35.257Z,403.21
2022-09-24T11:15:42.524Z,403.38
2022-09-24T11:20:49.718Z,403.12
2022-09-24T11:25:56.894Z,402.90
2022-09-24T11:31:04.187Z,403.42
2022-09-24T11:36:11.410Z,403.78
2022-09-24T11:41:18.793Z,404.46
2022-09-24T11:46:26.106Z,404.97
2022-09-24T11:51:33.340Z,405.35
2022-09-24T11:56:40.571Z,405.91
2022-09-24T12:01:47.999Z,405.84
2022-09-24T12:06:55.188Z,405.88
2022-09-24T12:12:02.318Z,406.34
2022-09-24T12:17:09.532Z,405.91
2022-09-24T12:22:16.805Z,406.48
2022-09-24T12:27:24.002Z,406.61
2022-09-24T12:32:31.288Z,406.36
2022-09-24T12:37:38.587Z,406.87
2022-09-24T12:42:45.752Z,406.64
2022-09-24T12:47:52.976Z,405.81
2022-09-24T12:53:00.141Z,407.00
2022-09-24T12:58:07.981Z,407.88
2022-09-24T13:03:15.677Z,407.53
2022-09-24T13:08:22.822Z,408.60
2022-09-24T13:13:29.965Z,408.76
2022-09-24T13:18:37.176Z,408.44
2022-09-24T13:23:44.440Z,408.07
2022-09-24T13:28:51.631Z,408.14
2022-09-24T13:33:58.853Z,407.84
2022-09-24T13:39:06.145Z,408.01
2022-09-24T13:44:13.344Z,409.28
2022-09-24T13:49:20.585Z,409.72
2022-09-24T13:54:27.869Z,408.65
2022-09-24T13:59:34.977Z,408.78
2022-09-24T14:04:42.171Z,409.39
2022-09-24T14:09:49.354Z,409.15
2022-09-24T14:14:56.459Z,409.70
2022-09-24T14:20:03.995Z,409.29
2022-09-24T14:25:11.306Z,410.00
2022-09-24T14:30:18.373Z,409.77
2022-09-24T14:35:29.648Z,410.29
2022-09-24T14:40:32.851Z,411.26
2022-09-24T14:45:40.040Z,411.46
2022-09-24T14:50:47.226Z,411.75
2022-09-24T14:55:54.453Z,412.00
2022-09-24T15:01:01.635Z,412.60
2022-09-24T15:06:11.684Z,412.77
2022-09-24T15:11:18.899Z,412.95
2022-09-24T15:16:26.135Z,412.29
2022-09-24T15:21:33.302Z,412.11
2022-09-24T15:26:40.538Z,412.48
2022-09-24T15:31:47.736Z,412.09
2022-09-24T15:36:55.016Z,411.65
2022-09-24T15:42:02.242Z,411.75
2022-09-24T15:47:09.428Z,412.05
2022-09-24T15:52:16.675Z,412.24
2022-09-24T15:57:23.916Z,412.58
2022-09-24T16:02:31.226Z,413.11
2022-09-24T16:07:38.481Z,413.45
2022-09-24T16:12:45.706Z,414.35
2022-09-24T16:17:52.889Z,414.63
2022-09-24T16:23:00.089Z,414.23
2022-09-24T16:28:07.313Z,414.35
2022-09-24T16:33:14.492Z,414.35
2022-09-24T16:38:23.160Z,415.07
2022-09-24T16:43:29.199Z,414.41
2022-09-24T16:48:36.394Z,414.15
2022-09-24T16:53:48.361Z,414.06
2022-09-24T16:58:50.795Z,413.37
2022-09-24T17:03:58.026Z,412.26
2022-09-24T17:09:05.259Z,412.31
2022-09-24T17:14:12.554Z,412.35
2022-09-24T17:19:19.637Z,412.35
2022-09-24T17:24:26.861Z,411.93
2022-09-24T17:29:34.091Z,411.92
2022-09-24T17:34:45.717Z,411.77
2022-09-24T17:39:48.407Z,410.67
2022-09-24T17:44:55.668Z,410.04
2022-09-24T17:50:02.848Z,409.99
2022-09-24T17:55:10.067Z,409.24
2022-09-24T18:00:17.357Z,409.62
2022-09-24T18:05:24.562Z,410.02
2022-09-24T18:10:31.806Z,409.54
2022-09-24T18:15:39.140Z,409.70
2022-09-24T18:20:46.214Z,410.32
2022-09-24T18:25:53.405Z,410.45
2022-09-24T18:31:00.743Z,410.29
2022-09-24T18:36:07.816Z,410.51
2022-09-24T18:41:15.042Z,410.69
2022-09-24T18:46:22.337Z,410.84
2022-09-24T18:51:29.403Z,410.47
2022-09-24T18:56:36.639Z,409.94
2022-09-24T19:01:44.021Z,409.56
2022-09-24T19:06:51.875Z,408.73
2022-09-24T19:11:59.157Z,408.33
2022-09-24T19:17:06.420Z,408.30
2022-09-24T19:22:13.580Z,408.91
2022-09-24T19:27:20.763Z,408.58
2022-09-24T19:32:28.090Z,407.71
2022-09-24T19:37:35.207Z,408.97
2022-09-24T19:42:42.393Z,408.65
2022-09-24T19:47:49.721Z,409.15
2022-09-24T19:52:56.831Z,409.01
2022-09-24T19:58:04.012Z,409.47
2022-09-24T20:03:11.304Z,408.85
2022-09-24T20:08:18.430Z,408.81
2022-09-24T20:13:25.590Z,408.94
2022-09-24T20:18:32.863Z,409.19
2022-09-24T20:23:40.071Z,409.27
2022-09-24T20:28:47.281Z,409.23
2022-09-24T20:33:54.566Z,409.50
2022-09-24T20:39:01.659Z,409.17
2022-09-24T20:44:08.943Z,408.99
2022-09-24T20:49:16.152Z,408.23
2022-09-24T20:54:23.341Z,408.43
2022-09-24T20:59:30.759Z,408.15
2022-09-24T21:04:38.073Z,408.20
2022-09-24T21:09:45.144Z,408.58
2022-09-24T21:14:52.285Z,408.14
2022-09-24T21:19:59.510Z,408.06
2022-09-24T21:25:06.667Z,408.51
2022-09-24T21:30:13.894Z,408.14
2022-09-24T21:35:21.117Z,408.27
2022-09-24T21:40:28.377Z,408.18
2022-09-24T21:45:35.502Z,407.66
2022-09-24T21:50:42.725Z,408.41
2022-09-24T21:55:49.974Z,408.89
2022-09-24T22:00:57.195Z,409.39
2022-09-24T22:06:04.395Z,409.45
2022-09-24T22:11:11.563Z,410.17
2022-09-24T22:16:18.806Z,411.01
2022-09-24T22:21:25.960Z,410.89
2022-09-24T22:26:33.146Z,411.56
2022-09-24T22:31:40.365Z,411.50
2022-09-24T22:36:47.608Z,411.97
2022-09-24T22:41:54.754Z,411.37
2022-09-24T22:47:01.914Z,411.81
2022-09-24T22:52:09.187Z,411.64
2022-09-24T22:57:16.366Z,411.14
2022-09-24T23:02:23.619Z,411.19
2022-09-24T23:07:30.794Z,411.47
2022-09-24T23:12:37.955Z,411.96
2022-09-24T23:17:45.146Z,411.04
2022-09-24T23:22:52.342Z,411.58
2022-09-24T23:27:59.571Z,411.89
2022-09-24T23:33:06.734Z,412.37
2022-09-24T23:38:13.982Z,412.13
2022-09-24T23:43:21.168Z,412.21
2022-09-24T23:48:28.343Z,411.91
2022-09-24T23:53:35.653Z,411.96
2022-09-24T23:58:42.723Z,412.77
