createdAt,value
2019-05-07T00:00:22.078Z,3.60
2019-05-07T00:02:55.815Z,3.60
2019-05-07T00:05:29.499Z,3.60
2019-05-07T00:08:03.231Z,3.60
2019-05-07T00:10:37.800Z,3.60
2019-05-07T00:13:12.912Z,3.60
2019-05-07T00:15:46.585Z,3.50
2019-05-07T00:18:20.277Z,3.50
2019-05-07T00:20:54.424Z,3.60
2019-05-07T00:23:28.086Z,3.50
2019-05-07T00:26:03.053Z,3.50
2019-05-07T00:28:36.729Z,3.40
2019-05-07T00:31:12.379Z,3.50
2019-05-07T00:33:45.996Z,3.50
2019-05-07T00:36:24.324Z,3.40
2019-05-07T00:39:08.783Z,3.50
2019-05-07T00:41:47.056Z,3.40
2019-05-07T00:44:22.096Z,3.40
2019-05-07T00:46:55.833Z,3.40
2019-05-07T00:49:29.897Z,3.40
2019-05-07T00:52:03.625Z,3.40
2019-05-07T00:54:37.250Z,3.40
2019-05-07T00:57:12.497Z,3.40
2019-05-07T00:59:49.766Z,3.30
2019-05-07T01:02:23.660Z,3.30
2019-05-07T01:04:57.271Z,3.30
2019-05-07T01:07:32.436Z,3.30
2019-05-07T01:10:09.549Z,3.40
2019-05-07T01:12:44.248Z,3.40
2019-05-07T01:15:28.776Z,3.30
2019-05-07T01:17:53.266Z,3.30
2019-05-07T01:20:26.885Z,3.20
2019-05-07T01:23:02.791Z,3.20
2019-05-07T01:25:36.441Z,3.20
2019-05-07T01:28:10.104Z,3.30
2019-05-07T01:30:43.726Z,3.30
2019-05-07T01:33:24.751Z,3.20
2019-05-07T01:36:02.899Z,3.20
2019-05-07T01:38:36.670Z,3.20
2019-05-07T01:41:12.357Z,3.20
2019-05-07T01:43:45.597Z,3.20
2019-05-07T01:46:19.340Z,3.20
2019-05-07T01:48:56.993Z,3.30
2019-05-07T01:51:28.200Z,3.20
2019-05-07T01:54:02.338Z,3.20
2019-05-07T01:56:36.064Z,3.20
2019-05-07T01:59:11.914Z,3.20
2019-05-07T02:01:46.094Z,3.20
2019-05-07T02:04:33.018Z,3.20
2019-05-07T02:07:29.246Z,3.20
2019-05-07T02:10:07.679Z,3.20
2019-05-07T02:12:44.891Z,3.20
2019-05-07T02:15:18.593Z,3.20
2019-05-07T02:17:52.687Z,3.30
2019-05-07T02:20:26.419Z,3.30
2019-05-07T02:23:00.111Z,3.30
2019-05-07T02:25:33.772Z,3.30
2019-05-07T02:28:08.339Z,3.30
2019-05-07T02:30:44.517Z,3.30
2019-05-07T02:33:18.212Z,3.30
2019-05-07T02:35:53.534Z,3.30
2019-05-07T02:38:34.014Z,3.20
2019-05-07T02:41:14.154Z,3.20
2019-05-07T02:43:46.947Z,3.10
2019-05-07T02:46:32.976Z,3.10
2019-05-07T02:49:23.570Z,3.10
2019-05-07T02:52:03.784Z,3.10
2019-05-07T02:54:54.750Z,3.10
2019-05-07T02:57:29.476Z,3.00
2019-05-07T03:00:07.346Z,3.00
2019-05-07T03:02:43.584Z,3.00
2019-05-07T03:05:17.188Z,3.00
2019-05-07T03:07:53.601Z,2.90
2019-05-07T03:10:26.332Z,2.90
2019-05-07T03:13:02.709Z,2.80
2019-05-07T03:15:39.447Z,2.90
2019-05-07T03:18:14.327Z,2.80
2019-05-07T03:20:59.094Z,2.80
2019-05-07T03:23:37.147Z,2.70
2019-05-07T03:26:13.872Z,2.80
2019-05-07T03:28:53.580Z,2.80
2019-05-07T03:31:28.870Z,2.70
2019-05-07T03:34:07.363Z,2.70
2019-05-07T03:36:47.810Z,2.70
2019-05-07T03:39:20.668Z,2.70
2019-05-07T03:41:57.051Z,2.70
2019-05-07T03:44:45.364Z,2.80
2019-05-07T03:47:24.120Z,2.80
2019-05-07T03:49:58.042Z,2.80
2019-05-07T03:52:33.532Z,2.90
2019-05-07T03:55:09.101Z,2.90
2019-05-07T03:57:43.709Z,2.90
2019-05-07T04:00:17.627Z,3.00
2019-05-07T04:02:52.776Z,3.00
2019-05-07T04:05:28.369Z,3.10
2019-05-07T04:08:03.345Z,3.10
2019-05-07T04:10:37.350Z,3.20
2019-05-07T04:13:13.401Z,3.20
2019-05-07T04:15:46.582Z,3.30
2019-05-07T04:18:23.594Z,3.40
2019-05-07T04:20:56.463Z,3.50
2019-05-07T04:23:33.742Z,3.60
2019-05-07T04:26:08.079Z,3.70
2019-05-07T04:29:05.970Z,3.80
2019-05-07T04:31:43.492Z,3.80
2019-05-07T04:34:23.840Z,3.90
2019-05-07T04:36:57.978Z,4.00
2019-05-07T04:39:33.460Z,4.20
2019-05-07T04:42:07.216Z,4.20
2019-05-07T04:44:43.562Z,4.30
2019-05-07T04:47:32.703Z,4.50
2019-05-07T04:49:53.449Z,5.30
2019-05-07T04:52:28.882Z,6.20
2019-05-07T04:55:04.230Z,6.40
2019-05-07T04:57:38.179Z,6.30
2019-05-07T05:00:13.565Z,6.30
2019-05-07T05:02:53.194Z,6.70
2019-05-07T05:05:27.137Z,6.80
2019-05-07T05:08:03.688Z,6.60
2019-05-07T05:10:36.693Z,6.60
2019-05-07T05:13:12.669Z,6.70
2019-05-07T05:15:47.152Z,6.80
2019-05-07T05:18:21.917Z,6.90
2019-05-07T05:21:02.635Z,6.90
2019-05-07T05:23:41.885Z,6.80
2019-05-07T05:26:15.793Z,6.70
2019-05-07T05:28:49.537Z,7.30
2019-05-07T05:31:23.452Z,8.60
2019-05-07T05:33:57.055Z,10.00
2019-05-07T05:36:33.108Z,10.20
2019-05-07T05:39:09.228Z,10.60
2019-05-07T05:41:45.221Z,10.80
2019-05-07T05:44:32.051Z,10.70
2019-05-07T05:47:06.078Z,10.20
2019-05-07T05:49:40.245Z,10.00
2019-05-07T05:52:23.463Z,9.60
2019-05-07T05:54:59.265Z,9.40
2019-05-07T05:57:42.437Z,9.70
2019-05-07T06:00:22.205Z,9.90
2019-05-07T06:03:14.422Z,9.90
2019-05-07T06:06:02.449Z,10.30
2019-05-07T06:08:38.442Z,10.50
2019-05-07T06:11:14.704Z,11.00
2019-05-07T06:14:02.699Z,11.30
2019-05-07T06:16:38.572Z,10.00
2019-05-07T06:19:22.492Z,11.20
2019-05-07T06:22:02.105Z,11.70
2019-05-07T06:24:42.553Z,10.70
2019-05-07T06:27:16.383Z,10.80
2019-05-07T06:29:54.926Z,11.30
2019-05-07T06:32:29.066Z,11.50
2019-05-07T06:35:12.775Z,11.60
2019-05-07T06:37:47.459Z,11.80
2019-05-07T06:40:31.767Z,13.00
2019-05-07T06:43:07.125Z,13.40
2019-05-07T06:45:51.862Z,13.40
2019-05-07T06:48:37.966Z,12.50
2019-05-07T06:51:03.200Z,12.30
2019-05-07T06:53:37.518Z,13.30
2019-05-07T06:56:13.348Z,12.80
2019-05-07T06:58:52.678Z,11.90
2019-05-07T07:01:32.353Z,12.00
2019-05-07T07:04:12.954Z,12.70
2019-05-07T07:06:48.947Z,12.50
2019-05-07T07:09:25.108Z,12.50
2019-05-07T07:12:02.098Z,13.70
2019-05-07T07:14:36.426Z,14.50
2019-05-07T07:17:14.135Z,14.20
2019-05-07T07:19:48.446Z,13.10
2019-05-07T07:22:23.098Z,12.40
2019-05-07T07:24:57.322Z,13.70
2019-05-07T07:27:32.293Z,14.40
2019-05-07T07:30:25.865Z,14.70
2019-05-07T07:33:02.823Z,14.90
2019-05-07T07:35:38.198Z,13.70
2019-05-07T07:38:22.288Z,13.70
2019-05-07T07:40:58.462Z,14.60
2019-05-07T07:43:32.727Z,14.90
2019-05-07T07:46:06.967Z,15.50
2019-05-07T07:48:43.312Z,13.60
2019-05-07T07:51:34.254Z,13.00
2019-05-07T07:53:55.207Z,13.10
2019-05-07T07:56:52.906Z,14.20
2019-05-07T07:59:41.993Z,13.50
2019-05-07T08:02:17.448Z,14.40
2019-05-07T08:04:52.786Z,14.00
2019-05-07T08:07:27.148Z,12.60
2019-05-07T08:10:06.185Z,13.80
2019-05-07T08:12:42.204Z,13.60
2019-05-07T08:15:21.838Z,11.70
2019-05-07T08:17:54.096Z,12.40
2019-05-07T08:20:32.629Z,12.50
2019-05-07T08:23:07.089Z,12.70
2019-05-07T08:25:48.437Z,12.40
2019-05-07T08:28:23.378Z,12.20
2019-05-07T08:31:08.572Z,12.20
2019-05-07T08:33:47.152Z,12.30
2019-05-07T08:36:22.633Z,12.90
2019-05-07T08:38:57.715Z,12.60
2019-05-07T08:41:32.068Z,13.30
2019-05-07T08:44:11.909Z,12.60
2019-05-07T08:46:48.247Z,13.20
2019-05-07T08:49:36.201Z,13.20
2019-05-07T08:52:03.746Z,13.50
2019-05-07T08:54:38.362Z,12.90
2019-05-07T08:57:12.684Z,14.80
2019-05-07T08:59:58.445Z,15.70
2019-05-07T09:02:23.283Z,14.70
2019-05-07T09:04:57.756Z,13.40
2019-05-07T09:07:35.727Z,14.80
2019-05-07T09:10:10.038Z,15.00
2019-05-07T09:12:44.510Z,15.20
2019-05-07T09:15:18.949Z,13.50
2019-05-07T09:17:55.150Z,13.10
2019-05-07T09:20:29.479Z,13.10
2019-05-07T09:23:03.908Z,14.80
2019-05-07T09:25:41.573Z,15.70
2019-05-07T09:28:16.255Z,15.60
2019-05-07T09:31:01.821Z,15.00
2019-05-07T09:33:37.682Z,14.60
2019-05-07T09:36:16.155Z,13.40
2019-05-07T09:38:56.795Z,14.40
2019-05-07T09:41:26.886Z,13.10
2019-05-07T09:44:03.184Z,13.30
2019-05-07T09:46:37.428Z,13.70
2019-05-07T09:49:12.154Z,14.30
2019-05-07T09:51:46.474Z,12.70
2019-05-07T09:54:23.468Z,12.90
2019-05-07T09:56:57.610Z,14.60
2019-05-07T09:59:32.574Z,15.20
2019-05-07T10:02:06.986Z,16.80
2019-05-07T10:04:42.585Z,15.70
2019-05-07T10:07:16.923Z,14.70
2019-05-07T10:09:54.270Z,14.70
2019-05-07T10:12:36.497Z,14.80
2019-05-07T10:15:12.337Z,14.20
2019-05-07T10:17:48.688Z,13.20
2019-05-07T10:20:23.222Z,13.20
2019-05-07T10:22:57.536Z,14.30
2019-05-07T10:25:39.477Z,13.70
2019-05-07T10:28:13.827Z,13.00
2019-05-07T10:30:55.933Z,14.00
2019-05-07T10:33:31.948Z,14.80
2019-05-07T10:36:09.806Z,15.50
2019-05-07T10:38:44.062Z,16.10
2019-05-07T10:41:18.327Z,15.80
2019-05-07T10:43:52.658Z,16.90
2019-05-07T10:46:42.265Z,16.80
2019-05-07T10:49:18.389Z,16.80
2019-05-07T10:51:52.992Z,15.50
2019-05-07T10:54:27.488Z,15.00
2019-05-07T10:57:01.645Z,14.80
2019-05-07T10:59:36.181Z,14.70
2019-05-07T11:02:17.868Z,14.60
2019-05-07T11:04:53.221Z,14.10
2019-05-07T11:07:28.209Z,13.90
2019-05-07T11:10:02.504Z,13.90
2019-05-07T11:12:38.636Z,14.40
2019-05-07T11:15:13.217Z,14.20
2019-05-07T11:17:56.375Z,14.70
2019-05-07T11:20:32.046Z,15.40
2019-05-07T11:23:06.857Z,15.10
2019-05-07T11:25:42.124Z,14.80
2019-05-07T11:28:17.028Z,14.20
2019-05-07T11:30:51.368Z,13.40
2019-05-07T11:33:25.570Z,13.50
2019-05-07T11:36:02.162Z,13.00
2019-05-07T11:38:36.532Z,13.10
2019-05-07T11:41:12.650Z,13.00
2019-05-07T11:44:04.036Z,13.00
2019-05-07T11:46:41.567Z,12.70
2019-05-07T11:49:17.394Z,12.70
2019-05-07T11:52:00.277Z,12.90
2019-05-07T11:54:34.476Z,12.80
2019-05-07T11:57:11.686Z,12.90
2019-05-07T11:59:45.800Z,13.20
2019-05-07T12:02:24.185Z,13.20
2019-05-07T12:04:58.447Z,12.80
2019-05-07T12:07:32.862Z,12.60
2019-05-07T12:10:07.570Z,12.70
2019-05-07T12:12:43.708Z,12.70
2019-05-07T12:15:18.549Z,13.10
2019-05-07T12:17:53.255Z,13.90
2019-05-07T12:20:27.715Z,14.00
2019-05-07T12:23:03.005Z,14.10
2019-05-07T12:25:37.255Z,14.30
2019-05-07T12:28:13.290Z,14.30
2019-05-07T12:30:55.093Z,14.60
2019-05-07T12:33:38.861Z,14.50
2019-05-07T12:36:14.724Z,14.20
2019-05-07T12:38:49.511Z,13.90
2019-05-07T12:41:33.926Z,13.50
2019-05-07T12:44:09.579Z,13.40
2019-05-07T12:46:43.877Z,13.60
2019-05-07T12:49:18.526Z,14.20
2019-05-07T12:51:54.383Z,14.40
2019-05-07T12:54:37.900Z,14.70
2019-05-07T12:57:12.135Z,14.70
2019-05-07T12:59:49.540Z,14.40
2019-05-07T13:02:42.103Z,13.90
2019-05-07T13:05:15.453Z,13.80
2019-05-07T13:07:51.368Z,13.50
2019-05-07T13:10:25.716Z,13.00
2019-05-07T13:13:02.035Z,12.80
2019-05-07T13:15:36.023Z,12.80
2019-05-07T13:18:12.559Z,12.70
2019-05-07T13:20:48.854Z,12.50
2019-05-07T13:23:23.194Z,12.50
2019-05-07T13:25:57.536Z,12.20
2019-05-07T13:28:31.837Z,12.10
2019-05-07T13:31:06.351Z,11.90
2019-05-07T13:33:42.086Z,11.60
2019-05-07T13:36:16.641Z,11.80
2019-05-07T13:39:02.330Z,11.90
2019-05-07T13:41:37.756Z,12.00
2019-05-07T13:44:16.592Z,11.70
2019-05-07T13:46:53.096Z,12.30
2019-05-07T13:49:27.894Z,12.50
2019-05-07T13:52:03.831Z,12.40
2019-05-07T13:54:41.807Z,12.30
2019-05-07T13:57:15.409Z,12.50
2019-05-07T13:59:49.713Z,12.40
2019-05-07T14:02:26.203Z,12.50
2019-05-07T14:05:00.523Z,12.50
2019-05-07T14:07:36.518Z,12.40
2019-05-07T14:10:12.659Z,12.10
2019-05-07T14:12:47.228Z,12.10
2019-05-07T14:15:23.155Z,12.30
2019-05-07T14:17:57.796Z,12.80
2019-05-07T14:20:33.018Z,13.30
2019-05-07T14:23:07.915Z,13.60
2019-05-07T14:25:42.387Z,13.80
2019-05-07T14:28:16.720Z,14.40
2019-05-07T14:30:52.303Z,14.60
2019-05-07T14:33:37.541Z,14.40
2019-05-07T14:36:13.411Z,14.00
2019-05-07T14:38:49.329Z,14.00
2019-05-07T14:41:25.658Z,13.80
2019-05-07T14:44:01.296Z,13.70
2019-05-07T14:46:45.567Z,13.40
2019-05-07T14:49:14.014Z,13.10
2019-05-07T14:51:48.288Z,12.80
2019-05-07T14:54:22.786Z,12.90
2019-05-07T14:56:57.016Z,12.60
2019-05-07T14:59:32.329Z,12.50
2019-05-07T15:02:06.789Z,12.70
2019-05-07T15:04:42.515Z,12.90
2019-05-07T15:07:16.929Z,13.00
2019-05-07T15:09:51.914Z,13.20
2019-05-07T15:12:26.264Z,13.30
2019-05-07T15:15:02.579Z,13.70
2019-05-07T15:17:52.456Z,13.70
2019-05-07T15:20:26.868Z,13.60
2019-05-07T15:23:06.336Z,13.30
2019-05-07T15:25:40.809Z,13.10
2019-05-07T15:28:15.114Z,12.60
2019-05-07T15:30:52.379Z,12.30
2019-05-07T15:33:26.850Z,12.10
2019-05-07T15:36:02.909Z,12.00
2019-05-07T15:38:39.730Z,12.00
2019-05-07T15:41:14.065Z,12.10
2019-05-07T15:43:49.460Z,12.20
2019-05-07T15:46:23.794Z,12.30
2019-05-07T15:48:58.019Z,12.40
2019-05-07T15:51:34.341Z,12.30
2019-05-07T15:54:08.610Z,12.20
2019-05-07T15:56:43.619Z,12.10
2019-05-07T15:59:23.540Z,12.00
2019-05-07T16:01:59.452Z,11.90
2019-05-07T16:04:33.686Z,12.00
2019-05-07T16:07:09.898Z,12.00
2019-05-07T16:09:44.209Z,12.00
2019-05-07T16:12:22.713Z,11.80
2019-05-07T16:14:57.025Z,11.70
2019-05-07T16:17:33.059Z,11.60
2019-05-07T16:20:08.348Z,11.50
2019-05-07T16:22:48.784Z,11.50
2019-05-07T16:25:22.973Z,11.40
2019-05-07T16:27:57.721Z,11.40
2019-05-07T16:30:32.483Z,11.30
2019-05-07T16:33:06.710Z,11.30
2019-05-07T16:35:42.534Z,11.20
2019-05-07T16:38:18.186Z,11.10
2019-05-07T16:40:52.510Z,11.00
2019-05-07T16:43:27.906Z,11.00
2019-05-07T16:46:02.443Z,11.00
2019-05-07T16:48:37.095Z,11.00
2019-05-07T16:51:12.784Z,11.10
2019-05-07T16:53:47.456Z,11.40
2019-05-07T16:56:22.739Z,11.60
2019-05-07T16:59:01.748Z,11.70
2019-05-07T17:01:36.115Z,11.80
2019-05-07T17:04:12.140Z,11.90
2019-05-07T17:06:46.421Z,11.90
2019-05-07T17:09:22.322Z,11.80
2019-05-07T17:11:57.102Z,11.60
2019-05-07T17:14:31.570Z,11.60
2019-05-07T17:17:05.871Z,11.40
2019-05-07T17:19:42.424Z,11.30
2019-05-07T17:22:16.206Z,11.10
2019-05-07T17:24:52.117Z,10.90
2019-05-07T17:27:26.291Z,10.80
2019-05-07T17:30:02.789Z,10.70
2019-05-07T17:32:36.594Z,10.60
2019-05-07T17:35:12.823Z,10.40
2019-05-07T17:37:47.179Z,10.30
2019-05-07T17:40:22.687Z,10.20
2019-05-07T17:42:56.336Z,10.10
2019-05-07T17:45:32.210Z,10.00
2019-05-07T17:48:05.607Z,9.90
2019-05-07T17:50:49.811Z,11.40
2019-05-07T17:53:23.651Z,9.70
2019-05-07T17:55:57.341Z,9.60
2019-05-07T17:58:32.529Z,9.60
2019-05-07T18:01:06.652Z,9.50
2019-05-07T18:03:43.454Z,9.40
2019-05-07T18:06:17.225Z,9.30
2019-05-07T18:08:52.011Z,9.20
2019-05-07T18:11:25.692Z,9.00
2019-05-07T18:13:59.676Z,8.90
2019-05-07T18:16:52.693Z,8.80
2019-05-07T18:19:28.071Z,8.70
2019-05-07T18:22:02.676Z,8.60
2019-05-07T18:24:36.663Z,8.50
2019-05-07T18:27:12.617Z,8.30
2019-05-07T18:29:52.092Z,8.10
2019-05-07T18:32:26.567Z,8.10
2019-05-07T18:35:02.346Z,7.90
2019-05-07T18:37:37.476Z,7.90
2019-05-07T18:40:12.718Z,7.80
2019-05-07T18:42:46.439Z,7.80
2019-05-07T18:45:21.847Z,7.70
2019-05-07T18:47:55.540Z,7.60
2019-05-07T18:50:32.633Z,7.70
2019-05-07T18:53:06.754Z,7.70
2019-05-07T18:55:42.368Z,7.70
2019-05-07T18:58:15.924Z,7.70
2019-05-07T19:00:51.939Z,7.60
2019-05-07T19:03:25.772Z,7.40
2019-05-07T19:05:59.502Z,7.30
2019-05-07T19:08:35.662Z,7.20
2019-05-07T19:11:09.088Z,7.10
2019-05-07T19:13:43.295Z,7.00
2019-05-07T19:16:19.033Z,6.80
2019-05-07T19:18:52.997Z,6.70
2019-05-07T19:21:26.704Z,6.70
2019-05-07T19:24:02.293Z,6.70
2019-05-07T19:26:36.134Z,6.60
2019-05-07T19:29:12.347Z,6.40
2019-05-07T19:31:45.428Z,6.30
2019-05-07T19:34:22.459Z,6.20
2019-05-07T19:36:56.159Z,5.90
2019-05-07T19:39:32.293Z,5.70
2019-05-07T19:42:05.332Z,5.70
2019-05-07T19:44:39.319Z,5.50
2019-05-07T19:47:12.986Z,5.50
2019-05-07T19:49:46.861Z,5.40
2019-05-07T19:52:23.351Z,5.30
2019-05-07T19:55:01.558Z,5.30
2019-05-07T19:57:39.899Z,5.20
2019-05-07T20:00:13.937Z,5.10
2019-05-07T20:02:52.577Z,4.90
2019-05-07T20:05:26.294Z,4.90
2019-05-07T20:08:02.658Z,4.90
2019-05-07T20:10:36.927Z,4.80
2019-05-07T20:13:12.474Z,4.70
2019-05-07T20:15:47.922Z,4.60
2019-05-07T20:18:24.162Z,4.50
2019-05-07T20:20:57.756Z,4.40
2019-05-07T20:23:32.335Z,4.30
2019-05-07T20:26:06.593Z,4.20
2019-05-07T20:28:41.708Z,4.20
2019-05-07T20:31:16.578Z,4.00
2019-05-07T20:33:50.247Z,3.90
2019-05-07T20:36:24.226Z,4.00
2019-05-07T20:38:58.049Z,3.80
2019-05-07T20:41:32.932Z,3.80
2019-05-07T20:44:06.894Z,3.60
2019-05-07T20:46:42.119Z,3.50
2019-05-07T20:49:16.094Z,3.50
2019-05-07T20:51:49.712Z,3.40
2019-05-07T20:54:32.470Z,3.30
2019-05-07T20:57:14.159Z,3.30
2019-05-07T20:59:47.851Z,3.30
2019-05-07T21:02:25.149Z,3.30
2019-05-07T21:04:58.781Z,3.30
2019-05-07T21:07:32.833Z,3.20
2019-05-07T21:10:06.850Z,3.20
2019-05-07T21:12:42.330Z,3.20
2019-05-07T21:15:16.184Z,3.20
2019-05-07T21:17:52.388Z,3.20
2019-05-07T21:20:25.751Z,3.10
2019-05-07T21:23:02.589Z,3.10
2019-05-07T21:25:45.507Z,3.00
2019-05-07T21:28:13.316Z,3.00
2019-05-07T21:30:46.966Z,3.00
2019-05-07T21:33:22.926Z,2.90
2019-05-07T21:35:56.352Z,2.90
2019-05-07T21:38:30.278Z,3.10
2019-05-07T21:41:04.530Z,3.30
2019-05-07T21:43:38.519Z,3.40
2019-05-07T21:46:12.845Z,3.50
2019-05-07T21:48:46.812Z,3.60
2019-05-07T21:51:22.656Z,3.80
2019-05-07T21:54:03.758Z,3.80
2019-05-07T21:56:47.272Z,3.90
2019-05-07T21:59:25.334Z,3.90
2019-05-07T22:02:02.182Z,3.90
2019-05-07T22:04:36.061Z,4.00
2019-05-07T22:07:12.072Z,4.00
2019-05-07T22:09:45.074Z,4.00
2019-05-07T22:12:18.758Z,3.90
2019-05-07T22:14:52.350Z,3.90
2019-05-07T22:17:25.958Z,3.80
2019-05-07T22:19:59.650Z,3.90
2019-05-07T22:22:34.417Z,4.00
2019-05-07T22:25:08.162Z,4.10
2019-05-07T22:27:42.170Z,4.20
2019-05-07T22:30:23.370Z,4.30
2019-05-07T22:32:58.623Z,4.30
2019-05-07T22:35:34.868Z,4.30
2019-05-07T22:38:08.863Z,4.20
2019-05-07T22:40:43.389Z,4.10
2019-05-07T22:43:17.144Z,4.10
2019-05-07T22:45:50.763Z,4.00
2019-05-07T22:48:24.444Z,4.00
2019-05-07T22:50:59.056Z,4.00
2019-05-07T22:53:32.919Z,4.00
2019-05-07T22:56:06.536Z,4.00
2019-05-07T22:58:42.041Z,3.90
2019-05-07T23:01:17.621Z,3.80
2019-05-07T23:03:51.850Z,3.80
2019-05-07T23:06:27.486Z,3.70
2019-05-07T23:09:01.999Z,3.60
2019-05-07T23:11:35.681Z,3.50
2019-05-07T23:14:09.296Z,3.40
2019-05-07T23:16:43.956Z,3.40
2019-05-07T23:19:17.624Z,3.40
2019-05-07T23:21:52.177Z,3.40
2019-05-07T23:24:25.992Z,3.50
2019-05-07T23:26:59.714Z,3.40
2019-05-07T23:29:33.346Z,3.40
2019-05-07T23:32:07.144Z,3.50
2019-05-07T23:34:40.729Z,3.50
2019-05-07T23:37:14.355Z,3.60
2019-05-07T23:39:51.847Z,3.60
2019-05-07T23:42:26.593Z,3.60
2019-05-07T23:45:01.987Z,3.50
2019-05-07T23:47:35.728Z,3.50
2019-05-07T23:50:12.456Z,3.50
2019-05-07T23:52:45.811Z,3.50
2019-05-07T23:55:22.609Z,3.50
2019-05-07T23:57:55.713Z,3.40
